geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1296164,9383.322882320672
03000US1,New England Division,2010,1266083,10505.21661798075
03000US1,New England Division,2011,1260140,10072.37485220146
03000US1,New England Division,2012,1174728,9577.825173220532
03000US1,New England Division,2013,1085062,9983.280287742096
03000US1,New England Division,2014,1067106,8242.703051749606
03000US1,New England Division,2015,1034643,8223.293781664093
03000US1,New England Division,2016,955425,8371.632457242673
03000US1,New England Division,2017,969912,9445.159731697502
03000US2,Middle Atlantic Division,2009,3172248,16979.42526664905
03000US2,Middle Atlantic Division,2010,3148371,16368.48186720979
03000US2,Middle Atlantic Division,2011,3120461,15938.96205160391
03000US2,Middle Atlantic Division,2012,2950205,14382.36125396607
03000US2,Middle Atlantic Division,2013,2764197,14309.29321892207
03000US2,Middle Atlantic Division,2014,2723400,13706.99355530849
03000US2,Middle Atlantic Division,2015,2627073,14326.20203881628
03000US2,Middle Atlantic Division,2016,2464583,14699.61325931652
03000US2,Middle Atlantic Division,2017,2417606,14289.64351504884
03000US3,East North Central Division,2009,3519335,15929.29974695927
03000US3,East North Central Division,2010,3510774,16647.50559292658
03000US3,East North Central Division,2011,3354470,16657.78744133449
03000US3,East North Central Division,2012,2996784,14300.90671225231
03000US3,East North Central Division,2013,2798099,14634.40819364289
03000US3,East North Central Division,2014,2701797,13972.60632672489
03000US3,East North Central Division,2015,2540284,13424.58224154083
03000US3,East North Central Division,2016,2431003,14205.70497499487
03000US3,East North Central Division,2017,2363502,13098.20430736268
03000US4,West North Central Division,2009,1302134,9788.175256413639
03000US4,West North Central Division,2010,1315931,9002.406704508105
03000US4,West North Central Division,2011,1284462,9396.369944399212
03000US4,West North Central Division,2012,1154825,9032.817721003878
03000US4,West North Central Division,2013,1083018,8532.967000923376
03000US4,West North Central Division,2014,1090817,8661.23202238251
03000US4,West North Central Division,2015,1016786,8376.818202340703
03000US4,West North Central Division,2016,972868,7893.495237828441
03000US4,West North Central Division,2017,968961,7948.320668748461
03000US5,South Atlantic Division,2009,4751703,21481.85421279317
03000US5,South Atlantic Division,2010,4794693,20591.81361708905
03000US5,South Atlantic Division,2011,4556885,24163.12585101743
03000US5,South Atlantic Division,2012,4135498,19380.35703088535
03000US5,South Atlantic Division,2013,3805602,18701.81237961218
03000US5,South Atlantic Division,2014,3706437,17888.58258858639
03000US5,South Atlantic Division,2015,3587304,17638.97285869658
03000US5,South Atlantic Division,2016,3463920,18598.22513949976
03000US5,South Atlantic Division,2017,3417591,19994.37763922613
03000US6,East South Central Division,2009,1175220,10445.66567311942
03000US6,East South Central Division,2010,1199658,10688.23439146108
03000US6,East South Central Division,2011,1170449,10070.52612090301
03000US6,East South Central Division,2012,1062447,9387.940727215755
03000US6,East South Central Division,2013,986336,10126.06819614665
03000US6,East South Central Division,2014,1025173,9455.21601648158
03000US6,East South Central Division,2015,935250,9047.076260391299
03000US6,East South Central Division,2016,894615,8491.800087062604
03000US6,East South Central Division,2017,847503,9120.509961546315
03000US7,West South Central Division,2009,1918023,13535.02918731405
03000US7,West South Central Division,2010,2027808,13684.65243241563
03000US7,West South Central Division,2011,1987400,15662.38370061467
03000US7,West South Central Division,2012,1837165,13081.35290271279
03000US7,West South Central Division,2013,1714434,12833.62602230584
03000US7,West South Central Division,2014,1734447,13252.18550561194
03000US7,West South Central Division,2015,1712002,12351.73006007531
03000US7,West South Central Division,2016,1664968,13703.73274656248
03000US7,West South Central Division,2017,1685747,13834.71117621958
03000US8,Mountain Division,2009,1624927,12170.95871602704
03000US8,Mountain Division,2010,1635907,11671.91100877199
03000US8,Mountain Division,2011,1541602,13141.68027355713
03000US8,Mountain Division,2012,1389226,10790.79769093262
03000US8,Mountain Division,2013,1278654,10585.9459051346
03000US8,Mountain Division,2014,1223885,10473.07985742303
03000US8,Mountain Division,2015,1204564,10501.17954764505
03000US8,Mountain Division,2016,1207627,10029.95521083565
03000US8,Mountain Division,2017,1239925,10934.75156839968
03000US9,Pacific Division,2009,3966894,18640.62504913311
03000US9,Pacific Division,2010,3909451,18705.05990655143
03000US9,Pacific Division,2011,3717157,19468.30247965978
03000US9,Pacific Division,2012,3459615,16712.48184748942
03000US9,Pacific Division,2013,3171790,15331.87257169615
03000US9,Pacific Division,2014,3061455,16623.07609800177
03000US9,Pacific Division,2015,2997084,16086.04889300103
03000US9,Pacific Division,2016,2967160,15544.57049596298
03000US9,Pacific Division,2017,3051706,15226.83380734935
