geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,11.88554,.97355855
05000US01001,"Autauga County, Alabama",2006-2010,12.246597,.98178172
05000US01001,"Autauga County, Alabama",2007-2011,12.270507,.89969391
05000US01001,"Autauga County, Alabama",2008-2012,12.169867,.81509155
05000US01001,"Autauga County, Alabama",2009-2013,12.122366,.91761166
05000US01001,"Autauga County, Alabama",2010-2014,11.913826,1.0100024
05000US01001,"Autauga County, Alabama",2011-2015,11.328405,1.0608684
05000US01001,"Autauga County, Alabama",2012-2016,11.120451,.97668254
05000US01001,"Autauga County, Alabama",2013-2017,10.714888,1.0507821
05000US01003,"Baldwin County, Alabama",2005-2009,14.883365,.61757535
05000US01003,"Baldwin County, Alabama",2006-2010,15.541988,.70962405
05000US01003,"Baldwin County, Alabama",2007-2011,15.543042,.74338543
05000US01003,"Baldwin County, Alabama",2008-2012,16.624449,.74070191
05000US01003,"Baldwin County, Alabama",2009-2013,17.14205,.79893321
05000US01003,"Baldwin County, Alabama",2010-2014,17.806787,.86369741
05000US01003,"Baldwin County, Alabama",2011-2015,18.274536,.91387153
05000US01003,"Baldwin County, Alabama",2012-2016,18.952005,.88062382
05000US01003,"Baldwin County, Alabama",2013-2017,18.474588,.80971122
05000US01005,"Barbour County, Alabama",2005-2009,14.577259,1.726676
05000US01005,"Barbour County, Alabama",2006-2010,15.737809,1.9452078
05000US01005,"Barbour County, Alabama",2007-2011,16.679317,1.8718889
05000US01005,"Barbour County, Alabama",2008-2012,17.097799,1.8289986
05000US01005,"Barbour County, Alabama",2009-2013,16.25808,1.7697459
05000US01005,"Barbour County, Alabama",2010-2014,15.983881,1.8047658
05000US01005,"Barbour County, Alabama",2011-2015,15.235923,1.4845543
05000US01005,"Barbour County, Alabama",2012-2016,15.70572,1.7544262
05000US01005,"Barbour County, Alabama",2013-2017,15.756303,1.4534743
05000US01007,"Bibb County, Alabama",2005-2009,22.029989,2.4327245
05000US01007,"Bibb County, Alabama",2006-2010,19.751764,2.4483237
05000US01007,"Bibb County, Alabama",2007-2011,17.452345,2.0970852
05000US01007,"Bibb County, Alabama",2008-2012,19.356405,2.006983
05000US01007,"Bibb County, Alabama",2009-2013,21.483871,1.9374499
05000US01007,"Bibb County, Alabama",2010-2014,20.61775,2.0424814
05000US01007,"Bibb County, Alabama",2011-2015,21.795031,2.1005414
05000US01007,"Bibb County, Alabama",2012-2016,25.149775,2.4480646
05000US01007,"Bibb County, Alabama",2013-2017,28.459396,3.1782415
05000US01009,"Blount County, Alabama",2005-2009,31.767473,1.5367255
05000US01009,"Blount County, Alabama",2006-2010,32.24847,1.412331
05000US01009,"Blount County, Alabama",2007-2011,32.00909,1.4228086
05000US01009,"Blount County, Alabama",2008-2012,33.548702,1.4746175
05000US01009,"Blount County, Alabama",2009-2013,32.806416,1.2939779
05000US01009,"Blount County, Alabama",2010-2014,34.152424,1.5797071
05000US01009,"Blount County, Alabama",2011-2015,35.407925,1.5684236
05000US01009,"Blount County, Alabama",2012-2016,37.88213,1.6210804
05000US01009,"Blount County, Alabama",2013-2017,38.962914,1.5775499
05000US01011,"Bullock County, Alabama",2005-2009,25.012606,4.6221213
05000US01011,"Bullock County, Alabama",2006-2010,32.664055,4.8368106
05000US01011,"Bullock County, Alabama",2007-2011,27.508339,4.575808
05000US01011,"Bullock County, Alabama",2008-2012,24.515966,3.6264513
05000US01011,"Bullock County, Alabama",2009-2013,24.472893,3.621608
05000US01011,"Bullock County, Alabama",2010-2014,22.325212,3.5185461
05000US01011,"Bullock County, Alabama",2011-2015,19.518717,3.5090208
05000US01011,"Bullock County, Alabama",2012-2016,20.976089,3.8221695
05000US01011,"Bullock County, Alabama",2013-2017,29.254808,4.7863307
05000US01013,"Butler County, Alabama",2005-2009,18.209562,1.6853813
05000US01013,"Butler County, Alabama",2006-2010,19.257362,1.8351574
05000US01013,"Butler County, Alabama",2007-2011,17.873274,1.7851865
05000US01013,"Butler County, Alabama",2008-2012,18.803873,1.6160926
05000US01013,"Butler County, Alabama",2009-2013,18.576809,1.7244229
05000US01013,"Butler County, Alabama",2010-2014,20.283894,1.5985857
05000US01013,"Butler County, Alabama",2011-2015,19.632063,1.7662452
05000US01013,"Butler County, Alabama",2012-2016,18.033222,1.7910775
05000US01013,"Butler County, Alabama",2013-2017,18.027302,1.6617056
05000US01015,"Calhoun County, Alabama",2005-2009,10.085012,.6438846
05000US01015,"Calhoun County, Alabama",2006-2010,9.8596792,.55784047
05000US01015,"Calhoun County, Alabama",2007-2011,9.9316645,.59137225
05000US01015,"Calhoun County, Alabama",2008-2012,9.7172909,.57845408
05000US01015,"Calhoun County, Alabama",2009-2013,10.936039,.72715151
05000US01015,"Calhoun County, Alabama",2010-2014,11.609886,.74424642
05000US01015,"Calhoun County, Alabama",2011-2015,12.691762,.67118645
05000US01015,"Calhoun County, Alabama",2012-2016,13.13795,.70194703
05000US01015,"Calhoun County, Alabama",2013-2017,13.33021,.76315153
05000US01017,"Chambers County, Alabama",2005-2009,10.253675,1.2450744
05000US01017,"Chambers County, Alabama",2006-2010,11.925175,1.1944995
05000US01017,"Chambers County, Alabama",2007-2011,13.035686,1.3637381
05000US01017,"Chambers County, Alabama",2008-2012,13.00185,1.3276814
05000US01017,"Chambers County, Alabama",2009-2013,13.334414,1.2212887
05000US01017,"Chambers County, Alabama",2010-2014,13.713705,1.4452984
05000US01017,"Chambers County, Alabama",2011-2015,12.566987,1.1262268
05000US01017,"Chambers County, Alabama",2012-2016,11.907575,1.0911729
05000US01017,"Chambers County, Alabama",2013-2017,11.474822,1.2081853
05000US01019,"Cherokee County, Alabama",2005-2009,17.187012,1.7684181
05000US01019,"Cherokee County, Alabama",2006-2010,15.357854,1.4472904
05000US01019,"Cherokee County, Alabama",2007-2011,15.674803,1.8206168
05000US01019,"Cherokee County, Alabama",2008-2012,18.644585,1.5701844
05000US01019,"Cherokee County, Alabama",2009-2013,18.978785,1.8424921
05000US01019,"Cherokee County, Alabama",2010-2014,18.305325,1.5207804
05000US01019,"Cherokee County, Alabama",2011-2015,20.132904,1.7137488
05000US01019,"Cherokee County, Alabama",2012-2016,20.094223,1.9533552
05000US01019,"Cherokee County, Alabama",2013-2017,20.660725,1.9300203
05000US01021,"Chilton County, Alabama",2005-2009,30.529854,1.5738379
05000US01021,"Chilton County, Alabama",2006-2010,31.0128,1.8476192
05000US01021,"Chilton County, Alabama",2007-2011,30.317541,1.5160682
05000US01021,"Chilton County, Alabama",2008-2012,30.336115,1.5706893
05000US01021,"Chilton County, Alabama",2009-2013,28.947824,1.5987505
05000US01021,"Chilton County, Alabama",2010-2014,30.490866,1.6308978
05000US01021,"Chilton County, Alabama",2011-2015,31.455126,1.9070585
05000US01021,"Chilton County, Alabama",2012-2016,31.577089,1.8860185
05000US01021,"Chilton County, Alabama",2013-2017,32.705139,1.8680196
05000US01023,"Choctaw County, Alabama",2005-2009,28.460772,2.8860455
05000US01023,"Choctaw County, Alabama",2006-2010,28.698154,2.7916691
05000US01023,"Choctaw County, Alabama",2007-2011,31.304138,2.4270451
05000US01023,"Choctaw County, Alabama",2008-2012,28.189697,2.6551802
05000US01023,"Choctaw County, Alabama",2009-2013,27.498337,2.5472236
05000US01023,"Choctaw County, Alabama",2010-2014,24.321342,2.1743283
05000US01023,"Choctaw County, Alabama",2011-2015,23.398197,2.2250245
05000US01023,"Choctaw County, Alabama",2012-2016,26.333824,2.5594759
05000US01023,"Choctaw County, Alabama",2013-2017,28.2969,2.9483919
05000US01025,"Clarke County, Alabama",2005-2009,12.418701,1.6729925
05000US01025,"Clarke County, Alabama",2006-2010,15.338119,2.1353664
05000US01025,"Clarke County, Alabama",2007-2011,16.355982,1.9232126
05000US01025,"Clarke County, Alabama",2008-2012,16.811113,1.6247947
05000US01025,"Clarke County, Alabama",2009-2013,17.676159,1.93765
05000US01025,"Clarke County, Alabama",2010-2014,15.918366,1.5258617
05000US01025,"Clarke County, Alabama",2011-2015,14.786432,1.4782288
05000US01025,"Clarke County, Alabama",2012-2016,17.385275,1.5124604
05000US01025,"Clarke County, Alabama",2013-2017,16.895037,1.5637412
05000US01027,"Clay County, Alabama",2005-2009,22.138729,2.5841677
05000US01027,"Clay County, Alabama",2006-2010,24.361906,2.7831225
05000US01027,"Clay County, Alabama",2007-2011,23.775949,2.6798773
05000US01027,"Clay County, Alabama",2008-2012,25.933653,2.5662346
05000US01027,"Clay County, Alabama",2009-2013,27.618244,2.8555315
05000US01027,"Clay County, Alabama",2010-2014,25.082987,2.8385129
05000US01027,"Clay County, Alabama",2011-2015,25.416161,2.8770475
05000US01027,"Clay County, Alabama",2012-2016,25.721291,3.1687047
05000US01027,"Clay County, Alabama",2013-2017,24.684994,2.8518288
05000US01029,"Cleburne County, Alabama",2005-2009,22.819159,2.373558
05000US01029,"Cleburne County, Alabama",2006-2010,24.058025,2.1039331
05000US01029,"Cleburne County, Alabama",2007-2011,25.188103,2.6076539
05000US01029,"Cleburne County, Alabama",2008-2012,24.851002,2.4750092
05000US01029,"Cleburne County, Alabama",2009-2013,24.274164,2.593967
05000US01029,"Cleburne County, Alabama",2010-2014,23.782806,2.3036571
05000US01029,"Cleburne County, Alabama",2011-2015,22.804533,2.1405818
05000US01029,"Cleburne County, Alabama",2012-2016,24.894438,2.4107742
05000US01029,"Cleburne County, Alabama",2013-2017,24.948338,2.5416257
05000US01031,"Coffee County, Alabama",2005-2009,8.8542452,.76499212
05000US01031,"Coffee County, Alabama",2006-2010,7.816092,.63491017
05000US01031,"Coffee County, Alabama",2007-2011,7.2402678,.53116137
05000US01031,"Coffee County, Alabama",2008-2012,8.0890741,.62088412
05000US01031,"Coffee County, Alabama",2009-2013,8.1465282,.52642894
05000US01031,"Coffee County, Alabama",2010-2014,8.2419453,.66602033
05000US01031,"Coffee County, Alabama",2011-2015,8.6268358,.64683634
05000US01031,"Coffee County, Alabama",2012-2016,9.3388853,.64198059
05000US01031,"Coffee County, Alabama",2013-2017,9.3487444,.69726229
05000US01033,"Colbert County, Alabama",2005-2009,12.823113,.92074823
05000US01033,"Colbert County, Alabama",2006-2010,13.142239,.89905316
05000US01033,"Colbert County, Alabama",2007-2011,12.891131,1.0191485
05000US01033,"Colbert County, Alabama",2008-2012,12.871196,.93756711
05000US01033,"Colbert County, Alabama",2009-2013,13.218114,.94369364
05000US01033,"Colbert County, Alabama",2010-2014,12.652742,.93817395
05000US01033,"Colbert County, Alabama",2011-2015,12.756762,.92198008
05000US01033,"Colbert County, Alabama",2012-2016,13.588309,1.0215476
05000US01033,"Colbert County, Alabama",2013-2017,12.414051,1.0631282
05000US01035,"Conecuh County, Alabama",2005-2009,13.940287,3.191401
05000US01035,"Conecuh County, Alabama",2006-2010,12.957038,2.7894859
05000US01035,"Conecuh County, Alabama",2007-2011,14.329115,3.0066221
05000US01035,"Conecuh County, Alabama",2008-2012,16.653236,2.6303427
05000US01035,"Conecuh County, Alabama",2009-2013,19.061663,2.9098868
05000US01035,"Conecuh County, Alabama",2010-2014,21.09934,2.692771
05000US01035,"Conecuh County, Alabama",2011-2015,20.955273,2.7974024
05000US01035,"Conecuh County, Alabama",2012-2016,17.943167,2.2918005
05000US01035,"Conecuh County, Alabama",2013-2017,17.759205,2.5954132
05000US01037,"Coosa County, Alabama",2005-2009,19.806271,3.0114369
05000US01037,"Coosa County, Alabama",2006-2010,21.230057,2.693984
05000US01037,"Coosa County, Alabama",2007-2011,19.033674,2.5185437
05000US01037,"Coosa County, Alabama",2008-2012,20.483675,2.8632424
05000US01037,"Coosa County, Alabama",2009-2013,22.948614,3.2263105
05000US01037,"Coosa County, Alabama",2010-2014,21.529669,2.9095817
05000US01037,"Coosa County, Alabama",2011-2015,22.896553,3.075062
05000US01037,"Coosa County, Alabama",2012-2016,23.989756,3.4894402
05000US01037,"Coosa County, Alabama",2013-2017,23.051224,3.3847821
05000US01039,"Covington County, Alabama",2005-2009,11.004416,1.2884183
05000US01039,"Covington County, Alabama",2006-2010,10.551496,1.172477
05000US01039,"Covington County, Alabama",2007-2011,11.15196,1.1366184
05000US01039,"Covington County, Alabama",2008-2012,13.325998,1.2097732
05000US01039,"Covington County, Alabama",2009-2013,14.057175,1.3357708
05000US01039,"Covington County, Alabama",2010-2014,14.647748,1.0203902
05000US01039,"Covington County, Alabama",2011-2015,15.692307,1.0437727
05000US01039,"Covington County, Alabama",2012-2016,16.197233,1.1813229
05000US01039,"Covington County, Alabama",2013-2017,15.298821,1.1902142
05000US01041,"Crenshaw County, Alabama",2005-2009,21.896713,2.2461896
05000US01041,"Crenshaw County, Alabama",2006-2010,23.162825,1.9693474
05000US01041,"Crenshaw County, Alabama",2007-2011,23.061522,1.9883094
05000US01041,"Crenshaw County, Alabama",2008-2012,23.339968,1.7711488
05000US01041,"Crenshaw County, Alabama",2009-2013,23.977379,2.0738091
05000US01041,"Crenshaw County, Alabama",2010-2014,21.746479,1.9112772
05000US01041,"Crenshaw County, Alabama",2011-2015,21.170233,1.6680588
05000US01041,"Crenshaw County, Alabama",2012-2016,22.218088,2.0204344
05000US01041,"Crenshaw County, Alabama",2013-2017,22.451254,1.9816067
05000US01043,"Cullman County, Alabama",2005-2009,19.650087,.9862588
05000US01043,"Cullman County, Alabama",2006-2010,19.484062,.97964716
05000US01043,"Cullman County, Alabama",2007-2011,20.477383,1.0408864
05000US01043,"Cullman County, Alabama",2008-2012,21.487318,1.1418966
05000US01043,"Cullman County, Alabama",2009-2013,21.984957,1.1607442
05000US01043,"Cullman County, Alabama",2010-2014,22.493872,1.2005783
05000US01043,"Cullman County, Alabama",2011-2015,23.14785,1.3136955
05000US01043,"Cullman County, Alabama",2012-2016,23.177872,1.1234171
05000US01043,"Cullman County, Alabama",2013-2017,22.084423,1.0875239
05000US01045,"Dale County, Alabama",2005-2009,7.1995764,.6073907
05000US01045,"Dale County, Alabama",2006-2010,8.3540506,.65404564
05000US01045,"Dale County, Alabama",2007-2011,8.5506077,.76408178
05000US01045,"Dale County, Alabama",2008-2012,8.817215,.71652585
05000US01045,"Dale County, Alabama",2009-2013,8.2474728,.74547046
05000US01045,"Dale County, Alabama",2010-2014,7.6540322,.67784911
05000US01045,"Dale County, Alabama",2011-2015,7.6694412,.78377265
05000US01045,"Dale County, Alabama",2012-2016,7.5648704,.77831727
05000US01045,"Dale County, Alabama",2013-2017,7.8213983,.70085061
05000US01047,"Dallas County, Alabama",2005-2009,16.479401,1.6166396
05000US01047,"Dallas County, Alabama",2006-2010,16.196146,1.4113017
05000US01047,"Dallas County, Alabama",2007-2011,16.33399,1.507434
05000US01047,"Dallas County, Alabama",2008-2012,13.627285,1.3064427
05000US01047,"Dallas County, Alabama",2009-2013,13.506788,1.4655825
05000US01047,"Dallas County, Alabama",2010-2014,13.611614,1.2484185
05000US01047,"Dallas County, Alabama",2011-2015,15.786698,1.418389
05000US01047,"Dallas County, Alabama",2012-2016,14.440064,1.4249979
05000US01047,"Dallas County, Alabama",2013-2017,14.276459,1.4213182
05000US01049,"DeKalb County, Alabama",2005-2009,13.411674,1.2007923
05000US01049,"DeKalb County, Alabama",2006-2010,13.397993,1.0783428
05000US01049,"DeKalb County, Alabama",2007-2011,13.659568,1.0316579
05000US01049,"DeKalb County, Alabama",2008-2012,13.497943,1.0629286
05000US01049,"DeKalb County, Alabama",2009-2013,13.533777,1.0654356
05000US01049,"DeKalb County, Alabama",2010-2014,13.504641,1.0254056
05000US01049,"DeKalb County, Alabama",2011-2015,13.712237,1.0549365
05000US01049,"DeKalb County, Alabama",2012-2016,12.88312,1.0252104
05000US01049,"DeKalb County, Alabama",2013-2017,14.560919,1.054755
05000US01051,"Elmore County, Alabama",2005-2009,15.766452,.75054538
05000US01051,"Elmore County, Alabama",2006-2010,16.776783,.95308274
05000US01051,"Elmore County, Alabama",2007-2011,17.467953,.90496933
05000US01051,"Elmore County, Alabama",2008-2012,18.054468,1.0298415
05000US01051,"Elmore County, Alabama",2009-2013,17.022652,.98721021
05000US01051,"Elmore County, Alabama",2010-2014,16.915257,.93116146
05000US01051,"Elmore County, Alabama",2011-2015,17.162054,.99131811
05000US01051,"Elmore County, Alabama",2012-2016,17.233198,.96970761
05000US01051,"Elmore County, Alabama",2013-2017,16.131659,.98145765
05000US01053,"Escambia County, Alabama",2005-2009,15.653817,1.4745888
05000US01053,"Escambia County, Alabama",2006-2010,15.542685,1.2036934
05000US01053,"Escambia County, Alabama",2007-2011,16.383505,1.3962882
05000US01053,"Escambia County, Alabama",2008-2012,16.731422,1.4825997
05000US01053,"Escambia County, Alabama",2009-2013,16.979708,1.4541707
05000US01053,"Escambia County, Alabama",2010-2014,16.905445,1.3714976
05000US01053,"Escambia County, Alabama",2011-2015,16.797989,1.6247889
05000US01053,"Escambia County, Alabama",2012-2016,14.98968,1.3747402
05000US01053,"Escambia County, Alabama",2013-2017,13.429804,1.4040694
05000US01055,"Etowah County, Alabama",2005-2009,14.217588,.76050705
05000US01055,"Etowah County, Alabama",2006-2010,14.349222,.79500473
05000US01055,"Etowah County, Alabama",2007-2011,14.52925,.73330051
05000US01055,"Etowah County, Alabama",2008-2012,14.236966,.73418933
05000US01055,"Etowah County, Alabama",2009-2013,13.94662,.86609089
05000US01055,"Etowah County, Alabama",2010-2014,13.813806,.8568694
05000US01055,"Etowah County, Alabama",2011-2015,13.254166,.78116328
05000US01055,"Etowah County, Alabama",2012-2016,13.924998,.74236137
05000US01055,"Etowah County, Alabama",2013-2017,14.051578,.83791995
05000US01057,"Fayette County, Alabama",2005-2009,24.121746,2.388936
05000US01057,"Fayette County, Alabama",2006-2010,23.659355,2.3393786
05000US01057,"Fayette County, Alabama",2007-2011,25.276583,2.467669
05000US01057,"Fayette County, Alabama",2008-2012,24.287523,2.443294
05000US01057,"Fayette County, Alabama",2009-2013,23.166611,2.0550292
05000US01057,"Fayette County, Alabama",2010-2014,25.27113,2.2692828
05000US01057,"Fayette County, Alabama",2011-2015,24.067163,1.7258303
05000US01057,"Fayette County, Alabama",2012-2016,25.054724,2.2676032
05000US01057,"Fayette County, Alabama",2013-2017,24.268957,2.5210495
05000US01059,"Franklin County, Alabama",2005-2009,15.962733,1.3498261
05000US01059,"Franklin County, Alabama",2006-2010,16.860016,1.5700154
05000US01059,"Franklin County, Alabama",2007-2011,17.135748,1.483276
05000US01059,"Franklin County, Alabama",2008-2012,16.814989,1.6073225
05000US01059,"Franklin County, Alabama",2009-2013,17.241938,1.8198794
05000US01059,"Franklin County, Alabama",2010-2014,18.190001,1.6022782
05000US01059,"Franklin County, Alabama",2011-2015,19.196131,1.8679196
05000US01059,"Franklin County, Alabama",2012-2016,20.316292,1.6341703
05000US01059,"Franklin County, Alabama",2013-2017,20.850716,1.5761254
05000US01061,"Geneva County, Alabama",2005-2009,15.500101,1.5143182
05000US01061,"Geneva County, Alabama",2006-2010,16.99048,1.6910002
05000US01061,"Geneva County, Alabama",2007-2011,15.424362,1.5325915
05000US01061,"Geneva County, Alabama",2008-2012,16.789381,1.8258357
05000US01061,"Geneva County, Alabama",2009-2013,18.603262,1.7862366
05000US01061,"Geneva County, Alabama",2010-2014,17.83983,1.6563389
05000US01061,"Geneva County, Alabama",2011-2015,17.320786,1.6832983
05000US01061,"Geneva County, Alabama",2012-2016,19.298965,2.1338825
05000US01061,"Geneva County, Alabama",2013-2017,17.305553,1.5437609
05000US01063,"Greene County, Alabama",2005-2009,21.124781,3.7584648
05000US01063,"Greene County, Alabama",2006-2010,22.226187,3.309505
05000US01063,"Greene County, Alabama",2007-2011,17.969578,2.8229718
05000US01063,"Greene County, Alabama",2008-2012,23.212193,3.4240808
05000US01063,"Greene County, Alabama",2009-2013,26.721439,3.2309387
05000US01063,"Greene County, Alabama",2010-2014,29.827515,3.4334135
05000US01063,"Greene County, Alabama",2011-2015,34.321304,3.5234041
05000US01063,"Greene County, Alabama",2012-2016,34.691135,4.4366369
05000US01063,"Greene County, Alabama",2013-2017,28.918802,4.1499186
05000US01065,"Hale County, Alabama",2005-2009,26.744709,2.5571306
05000US01065,"Hale County, Alabama",2006-2010,24.92561,2.445195
05000US01065,"Hale County, Alabama",2007-2011,20.757492,2.3626392
05000US01065,"Hale County, Alabama",2008-2012,22.603664,2.4537964
05000US01065,"Hale County, Alabama",2009-2013,22.181889,2.1548464
05000US01065,"Hale County, Alabama",2010-2014,22.373619,1.8374851
05000US01065,"Hale County, Alabama",2011-2015,22.981245,1.9944241
05000US01065,"Hale County, Alabama",2012-2016,22.518059,1.9777861
05000US01065,"Hale County, Alabama",2013-2017,26.881933,2.6424041
05000US01067,"Henry County, Alabama",2005-2009,7.6371245,1.5129205
05000US01067,"Henry County, Alabama",2006-2010,9.4757166,1.5905846
05000US01067,"Henry County, Alabama",2007-2011,11.678479,1.6270826
05000US01067,"Henry County, Alabama",2008-2012,16.073761,2.1555421
05000US01067,"Henry County, Alabama",2009-2013,14.797287,1.8384548
05000US01067,"Henry County, Alabama",2010-2014,14.228935,1.8763217
05000US01067,"Henry County, Alabama",2011-2015,15.289131,1.8183699
05000US01067,"Henry County, Alabama",2012-2016,14.539006,1.6607338
05000US01067,"Henry County, Alabama",2013-2017,13.096128,1.6776443
05000US01069,"Houston County, Alabama",2005-2009,6.5526648,.3610025
05000US01069,"Houston County, Alabama",2006-2010,6.5439963,.32147908
05000US01069,"Houston County, Alabama",2007-2011,6.8777137,.36488524
05000US01069,"Houston County, Alabama",2008-2012,6.9549265,.32456827
05000US01069,"Houston County, Alabama",2009-2013,7.3024192,.35566738
05000US01069,"Houston County, Alabama",2010-2014,7.1027732,.30955464
05000US01069,"Houston County, Alabama",2011-2015,7.2413468,.31281161
05000US01069,"Houston County, Alabama",2012-2016,7.3625131,.28837225
05000US01069,"Houston County, Alabama",2013-2017,7.1618161,.29091838
05000US01071,"Jackson County, Alabama",2005-2009,18.131712,1.1494639
05000US01071,"Jackson County, Alabama",2006-2010,19.243214,1.2919213
05000US01071,"Jackson County, Alabama",2007-2011,18.044722,1.2393812
05000US01071,"Jackson County, Alabama",2008-2012,17.701422,1.2017626
05000US01071,"Jackson County, Alabama",2009-2013,18.762623,1.3197764
05000US01071,"Jackson County, Alabama",2010-2014,18.108591,1.3521312
05000US01071,"Jackson County, Alabama",2011-2015,18.713276,1.3671843
05000US01071,"Jackson County, Alabama",2012-2016,19.630198,1.3526837
05000US01071,"Jackson County, Alabama",2013-2017,20.479704,1.4484259
05000US01073,"Jefferson County, Alabama",2005-2009,9.0293188,.26594436
05000US01073,"Jefferson County, Alabama",2006-2010,9.1410208,.26796392
05000US01073,"Jefferson County, Alabama",2007-2011,9.1223574,.26041472
05000US01073,"Jefferson County, Alabama",2008-2012,9.0349541,.23596792
05000US01073,"Jefferson County, Alabama",2009-2013,9.2710333,.27312657
05000US01073,"Jefferson County, Alabama",2010-2014,9.5084925,.24559957
05000US01073,"Jefferson County, Alabama",2011-2015,9.6909552,.24232148
05000US01073,"Jefferson County, Alabama",2012-2016,9.649394,.25901961
05000US01073,"Jefferson County, Alabama",2013-2017,9.8278332,.26333475
05000US01075,"Lamar County, Alabama",2005-2009,17.957872,2.2474699
05000US01075,"Lamar County, Alabama",2006-2010,17.883755,2.0435989
05000US01075,"Lamar County, Alabama",2007-2011,15.457529,1.8932717
05000US01075,"Lamar County, Alabama",2008-2012,14.548464,1.8924117
05000US01075,"Lamar County, Alabama",2009-2013,15.053172,1.8047752
05000US01075,"Lamar County, Alabama",2010-2014,12.567392,1.7868124
05000US01075,"Lamar County, Alabama",2011-2015,14.543726,2.0645561
05000US01075,"Lamar County, Alabama",2012-2016,18.651108,2.1103473
05000US01075,"Lamar County, Alabama",2013-2017,18.727446,2.1677594
05000US01077,"Lauderdale County, Alabama",2005-2009,13.304758,.81466204
05000US01077,"Lauderdale County, Alabama",2006-2010,13.847802,.81820685
05000US01077,"Lauderdale County, Alabama",2007-2011,14.354667,.74429333
05000US01077,"Lauderdale County, Alabama",2008-2012,13.986482,.81402946
05000US01077,"Lauderdale County, Alabama",2009-2013,14.92565,.83892357
05000US01077,"Lauderdale County, Alabama",2010-2014,15.068917,.87508976
05000US01077,"Lauderdale County, Alabama",2011-2015,14.860916,.76794243
05000US01077,"Lauderdale County, Alabama",2012-2016,15.319339,.69406384
05000US01077,"Lauderdale County, Alabama",2013-2017,14.692533,.76214182
05000US01079,"Lawrence County, Alabama",2005-2009,16.11632,1.5652424
05000US01079,"Lawrence County, Alabama",2006-2010,16.457781,1.583969
05000US01079,"Lawrence County, Alabama",2007-2011,17.578674,1.6011236
05000US01079,"Lawrence County, Alabama",2008-2012,17.394608,1.5455499
05000US01079,"Lawrence County, Alabama",2009-2013,19.606443,1.6316725
05000US01079,"Lawrence County, Alabama",2010-2014,18.720549,1.6626577
05000US01079,"Lawrence County, Alabama",2011-2015,19.951319,1.796087
05000US01079,"Lawrence County, Alabama",2012-2016,19.038651,1.7087122
05000US01079,"Lawrence County, Alabama",2013-2017,19.09129,1.5155224
05000US01081,"Lee County, Alabama",2005-2009,7.2693729,.43372729
05000US01081,"Lee County, Alabama",2006-2010,8.1739864,.48948839
05000US01081,"Lee County, Alabama",2007-2011,8.5825968,.44928193
05000US01081,"Lee County, Alabama",2008-2012,9.2973347,.52751994
05000US01081,"Lee County, Alabama",2009-2013,9.2934189,.5407111
05000US01081,"Lee County, Alabama",2010-2014,9.0221462,.64525217
05000US01081,"Lee County, Alabama",2011-2015,8.8242445,.58378673
05000US01081,"Lee County, Alabama",2012-2016,9.4550829,.50281757
05000US01081,"Lee County, Alabama",2013-2017,9.9814301,.61067539
05000US01083,"Limestone County, Alabama",2005-2009,14.808323,1.0176474
05000US01083,"Limestone County, Alabama",2006-2010,14.627333,.8358714
05000US01083,"Limestone County, Alabama",2007-2011,14.245556,.89131111
05000US01083,"Limestone County, Alabama",2008-2012,15.125604,.86774963
05000US01083,"Limestone County, Alabama",2009-2013,15.823075,1.0284464
05000US01083,"Limestone County, Alabama",2010-2014,14.650877,.8650896
05000US01083,"Limestone County, Alabama",2011-2015,15.036976,.74470466
05000US01083,"Limestone County, Alabama",2012-2016,15.45457,.71982616
05000US01083,"Limestone County, Alabama",2013-2017,15.970412,.99060237
05000US01085,"Lowndes County, Alabama",2005-2009,23.91503,2.7796311
05000US01085,"Lowndes County, Alabama",2006-2010,30.122047,4.1185093
05000US01085,"Lowndes County, Alabama",2007-2011,26.707216,3.766742
05000US01085,"Lowndes County, Alabama",2008-2012,23.597122,3.5153418
05000US01085,"Lowndes County, Alabama",2009-2013,26.257328,3.3144355
05000US01085,"Lowndes County, Alabama",2010-2014,27.530977,2.8283551
05000US01085,"Lowndes County, Alabama",2011-2015,22.019764,2.1588318
05000US01085,"Lowndes County, Alabama",2012-2016,23.141994,2.7797368
05000US01085,"Lowndes County, Alabama",2013-2017,21.303183,2.4900899
05000US01087,"Macon County, Alabama",2005-2009,11.426719,1.5189703
05000US01087,"Macon County, Alabama",2006-2010,12.610966,1.4087783
05000US01087,"Macon County, Alabama",2007-2011,13.071897,1.4867076
05000US01087,"Macon County, Alabama",2008-2012,12.907518,1.5172678
05000US01087,"Macon County, Alabama",2009-2013,13.862202,1.5694195
05000US01087,"Macon County, Alabama",2010-2014,11.672185,1.2116077
05000US01087,"Macon County, Alabama",2011-2015,12.092447,1.2183305
05000US01087,"Macon County, Alabama",2012-2016,12.243493,1.3772045
05000US01087,"Macon County, Alabama",2013-2017,13.255912,1.3763849
05000US01089,"Madison County, Alabama",2005-2009,5.782845,.2626968
05000US01089,"Madison County, Alabama",2006-2010,5.9261227,.31626415
05000US01089,"Madison County, Alabama",2007-2011,6.2868381,.28913713
05000US01089,"Madison County, Alabama",2008-2012,6.0003767,.30732495
05000US01089,"Madison County, Alabama",2009-2013,5.9297743,.30635017
