geoid,name,year,total_est,total_se
04000US01,Alabama,2009,6329,922.8766275051652
04000US01,Alabama,2010,9605,1093.614975652914
04000US01,Alabama,2011,6812,902.8094399971125
04000US01,Alabama,2012,7856,888.1983302632044
04000US01,Alabama,2013,8908,1101.270774938761
04000US01,Alabama,2014,8522,1226.627216855062
04000US01,Alabama,2015,6205,788.3408786519462
04000US01,Alabama,2016,5863,848.0748396111864
04000US01,Alabama,2017,9189,1192.092289971873
04000US02,Alaska,2009,1235,324.3638176865716
04000US02,Alaska,2010,1595,363.3534764885174
04000US02,Alaska,2011,1184,234.282434999332
04000US02,Alaska,2012,1451,304.7072659096363
04000US02,Alaska,2013,1509,398.7327635794628
04000US02,Alaska,2014,1336,261.3458627031239
04000US02,Alaska,2015,1603,336.8998861677154
04000US02,Alaska,2016,1268,238.2497986910009
04000US02,Alaska,2017,635,142.8894742426997
04000US04,Arizona,2009,13640,1323.516923587954
04000US04,Arizona,2010,15523,1463.148005788113
04000US04,Arizona,2011,13388,1490.107007003792
04000US04,Arizona,2012,11748,1086.341063904817
04000US04,Arizona,2013,12469,1154.839992411366
04000US04,Arizona,2014,10323,1140.115852875921
04000US04,Arizona,2015,11122,1171.879103335127
04000US04,Arizona,2016,12377,1337.580128913318
04000US04,Arizona,2017,9733,1237.465682857402
04000US05,Arkansas,2009,5265,782.9942902628549
04000US05,Arkansas,2010,7204,982.4990787611686
04000US05,Arkansas,2011,4786,793.8143837036465
04000US05,Arkansas,2012,5342,767.3295479249135
04000US05,Arkansas,2013,4828,729.1965195732443
04000US05,Arkansas,2014,5802,929.3757472427445
04000US05,Arkansas,2015,5668,914.0868435806464
04000US05,Arkansas,2016,6359,818.9449534599528
04000US05,Arkansas,2017,4501,718.161659348033
04000US06,California,2009,57389,2463.626989920866
04000US06,California,2010,53529,2596.121492499231
04000US06,California,2011,59297,2641.525420277839
04000US06,California,2012,53229,2102.177281485748
04000US06,California,2013,54012,2441.032334968974
04000US06,California,2014,45788,2078.547779117682
04000US06,California,2015,46656,2128.607447441782
04000US06,California,2016,44585,2212.051546572189
04000US06,California,2017,45988,1985.733161070704
04000US08,Colorado,2009,6245,993.5452195654426
04000US08,Colorado,2010,4416,684.695234424684
04000US08,Colorado,2011,4816,750.1197146231106
04000US08,Colorado,2012,6030,796.7214127388946
04000US08,Colorado,2013,4946,648.9150217930772
04000US08,Colorado,2014,4846,636.7530874358778
04000US08,Colorado,2015,5602,795.3266172735057
04000US08,Colorado,2016,6200,857.3922334837694
04000US08,Colorado,2017,4246,651.6504463272553
04000US09,Connecticut,2009,2886,640.4944035711538
04000US09,Connecticut,2010,2465,537.506013839372
04000US09,Connecticut,2011,2889,574.802482279373
04000US09,Connecticut,2012,2915,632.5125139041877
04000US09,Connecticut,2013,2966,491.1161772640683
04000US09,Connecticut,2014,3583,647.6267190014089
04000US09,Connecticut,2015,2742,598.6826743878779
04000US09,Connecticut,2016,2322,403.2778324215356
04000US09,Connecticut,2017,2480,456.0137686908317
04000US10,Delaware,2009,773,276.1043069027873
04000US10,Delaware,2010,1474,402.4527439707942
04000US10,Delaware,2011,639,252.5285392738673
04000US10,Delaware,2012,1370,352.761708922632
04000US10,Delaware,2013,922,274.1183109759747
04000US10,Delaware,2014,640,220.7356746710636
04000US10,Delaware,2015,992,365.1679321343965
04000US10,Delaware,2016,1650,412.4609877718515
04000US10,Delaware,2017,845,239.9945865120338
04000US11,District of Columbia,2009,1164,453.4587764311436
04000US11,District of Columbia,2010,1164,331.8469755483069
04000US11,District of Columbia,2011,1121,307.9805808456684
04000US11,District of Columbia,2012,1029,367.2180407065847
04000US11,District of Columbia,2013,1169,550.9738911893377
04000US11,District of Columbia,2014,1214,382.0270985105533
04000US11,District of Columbia,2015,724,264.082494303833
04000US11,District of Columbia,2016,845,328.3985886198487
04000US11,District of Columbia,2017,400,285.8597665539736
04000US12,Florida,2009,31604,2178.156450579019
04000US12,Florida,2010,28794,2161.315202047925
04000US12,Florida,2011,26214,1962.583499134221
04000US12,Florida,2012,23575,1887.193033267976
04000US12,Florida,2013,31039,2358.917216287719
04000US12,Florida,2014,24384,1881.895101818803
04000US12,Florida,2015,24217,1880.090212371675
04000US12,Florida,2016,25658,2162.576151335443
04000US12,Florida,2017,24807,1868.616896364368
04000US13,Georgia,2009,22461,1690.214710278591
04000US13,Georgia,2010,17081,1422.790208819224
04000US13,Georgia,2011,17219,1600.514190344506
04000US13,Georgia,2012,18203,1502.110349373797
04000US13,Georgia,2013,16603,1318.532526513194
04000US13,Georgia,2014,18689,1536.430160848887
04000US13,Georgia,2015,18276,1609.817063790869
04000US13,Georgia,2016,14427,1431.102298888332
04000US13,Georgia,2017,15852,1425.423178254495
04000US15,Hawaii,2009,2433,671.0062227639979
04000US15,Hawaii,2010,2656,573.0898190050474
04000US15,Hawaii,2011,2089,461.3421106053473
04000US15,Hawaii,2012,2807,452.7149219696785
04000US15,Hawaii,2013,1700,377.8329564000371
04000US15,Hawaii,2014,2076,471.4127860109226
04000US15,Hawaii,2015,1232,276.6872458995323
04000US15,Hawaii,2016,2249,517.7904036377645
04000US15,Hawaii,2017,1635,442.1588884675976
04000US16,Idaho,2009,2251,428.9610088106146
04000US16,Idaho,2010,2787,497.0228574811838
04000US16,Idaho,2011,1959,454.7360378143499
04000US16,Idaho,2012,1864,471.2124635073629
04000US16,Idaho,2013,2615,549.4324284003573
04000US16,Idaho,2014,1441,312.2348559595531
04000US16,Idaho,2015,1510,334.0534813854715
04000US16,Idaho,2016,1509,386.7733067794048
04000US16,Idaho,2017,1754,438.9533404304917
04000US17,Illinois,2009,18578,1541.283856042486
04000US17,Illinois,2010,18572,1411.537179418597
04000US17,Illinois,2011,13809,1172.734005920296
04000US17,Illinois,2012,12356,1119.85009080261
04000US17,Illinois,2013,14580,1207.025633674623
04000US17,Illinois,2014,13170,1137.855059702852
04000US17,Illinois,2015,12271,973.6537112644248
04000US17,Illinois,2016,13908,1181.373833383621
04000US17,Illinois,2017,10454,1186.256284783346
04000US18,Indiana,2009,10062,1049.758432425322
04000US18,Indiana,2010,9750,1052.705040346635
04000US18,Indiana,2011,8874,967.0144652059107
04000US18,Indiana,2012,7441,756.0340453387064
04000US18,Indiana,2013,9212,905.9637494806804
04000US18,Indiana,2014,8222,951.8532077793549
04000US18,Indiana,2015,6471,697.0290739934289
04000US18,Indiana,2016,5356,667.6612576021505
04000US18,Indiana,2017,9532,1093.311310190648
04000US19,Iowa,2009,2711,484.6063914973864
04000US19,Iowa,2010,2555,558.5676721870644
04000US19,Iowa,2011,3036,546.3354744974325
04000US19,Iowa,2012,2515,384.6069600479306
04000US19,Iowa,2013,2925,627.3853651960029
04000US19,Iowa,2014,2942,577.2967316468357
04000US19,Iowa,2015,1873,310.0971292885661
04000US19,Iowa,2016,2436,470.8048620303049
04000US19,Iowa,2017,2640,447.2586360860883
04000US20,Kansas,2009,3204,703.2331412905936
04000US20,Kansas,2010,2731,536.4709727724721
04000US20,Kansas,2011,3358,637.6702581577847
04000US20,Kansas,2012,2704,483.102182624785
04000US20,Kansas,2013,3156,585.2717524740111
04000US20,Kansas,2014,4138,573.6566497244514
04000US20,Kansas,2015,3365,843.6323500945365
04000US20,Kansas,2016,2803,577.6707736010133
04000US20,Kansas,2017,2143,373.3235487853882
04000US21,Kentucky,2009,7885,902.0203357676294
04000US21,Kentucky,2010,8645,1037.920546038091
04000US21,Kentucky,2011,4887,761.5291496424508
04000US21,Kentucky,2012,6554,822.2679549555105
04000US21,Kentucky,2013,6527,729.4883477208501
04000US21,Kentucky,2014,6654,893.1926276226506
04000US21,Kentucky,2015,6955,899.2287139709456
04000US21,Kentucky,2016,5825,709.5081815117545
04000US21,Kentucky,2017,5263,686.794774400632
04000US22,Louisiana,2009,10542,1060.132370620284
04000US22,Louisiana,2010,9446,1129.666481890548
04000US22,Louisiana,2011,9443,1120.278334404979
04000US22,Louisiana,2012,8534,973.6772739275046
04000US22,Louisiana,2013,11835,1304.348536598182
04000US22,Louisiana,2014,9211,1068.161933476024
04000US22,Louisiana,2015,8582,1085.517682421559
04000US22,Louisiana,2016,8298,1029.747945986347
04000US22,Louisiana,2017,9054,1248.337567679592
04000US23,Maine,2009,1412,350.8631042345234
04000US23,Maine,2010,1512,301.0708435807121
04000US23,Maine,2011,1436,264.557837429932
04000US23,Maine,2012,1475,325.795595690584
04000US23,Maine,2013,839,222.8583319945029
04000US23,Maine,2014,1170,388.1757711925883
04000US23,Maine,2015,1196,331.6832360378324
04000US23,Maine,2016,1561,441.8466247366963
04000US23,Maine,2017,1190,370.0550256221621
04000US24,Maryland,2009,7015,961.5391696238208
04000US24,Maryland,2010,8118,959.6526000860915
04000US24,Maryland,2011,6065,895.6191862219956
04000US24,Maryland,2012,6708,802.6572576087244
04000US24,Maryland,2013,6760,836.4213803280541
04000US24,Maryland,2014,7452,858.4621888854059
04000US24,Maryland,2015,7011,934.2674118323394
04000US24,Maryland,2016,4514,695.7438417576756
04000US24,Maryland,2017,4585,759.8407644272519
04000US25,Massachusetts,2009,7266,1036.883378532468
04000US25,Massachusetts,2010,4732,818.0042348555958
04000US25,Massachusetts,2011,4597,665.4958065717227
04000US25,Massachusetts,2012,5188,839.9526340986322
04000US25,Massachusetts,2013,4194,651.1918165517947
04000US25,Massachusetts,2014,3710,621.7136249609362
04000US25,Massachusetts,2015,3653,631.3063356465434
04000US25,Massachusetts,2016,4086,685.6434218137828
04000US25,Massachusetts,2017,5393,782.0882952328321
04000US26,Michigan,2009,13089,1047.877770057186
04000US26,Michigan,2010,14636,1176.554393028749
04000US26,Michigan,2011,12838,1027.375791410262
04000US26,Michigan,2012,11424,872.0271134429856
04000US26,Michigan,2013,12676,1050.435176814907
04000US26,Michigan,2014,9272,782.2215343912328
04000US26,Michigan,2015,10808,888.2191258668481
04000US26,Michigan,2016,12050,1038.074668237537
04000US26,Michigan,2017,8994,809.1194315041779
04000US27,Minnesota,2009,4402,625.0641571900248
04000US27,Minnesota,2010,3205,483.7229287658199
04000US27,Minnesota,2011,3561,443.1944635217187
04000US27,Minnesota,2012,3071,478.6823959014537
04000US27,Minnesota,2013,2673,435.5842651154393
04000US27,Minnesota,2014,2878,443.9076317976997
04000US27,Minnesota,2015,3835,536.1554006929949
04000US27,Minnesota,2016,3710,469.2961882730467
04000US27,Minnesota,2017,3280,485.5636079503701
04000US28,Mississippi,2009,6503,945.6436641567018
04000US28,Mississippi,2010,7801,1004.347499891667
04000US28,Mississippi,2011,6652,959.0118049804123
04000US28,Mississippi,2012,7190,1009.973056501498
04000US28,Mississippi,2013,6130,813.0569005658335
04000US28,Mississippi,2014,4280,592.8223784755271
04000US28,Mississippi,2015,6704,852.100338641283
04000US28,Mississippi,2016,6663,983.2281610478674
04000US28,Mississippi,2017,4340,764.3356284635713
04000US29,Missouri,2009,7692,785.4540915240558
04000US29,Missouri,2010,9754,1021.18555598419
04000US29,Missouri,2011,8265,875.7264510585914
04000US29,Missouri,2012,6980,940.8569143112953
04000US29,Missouri,2013,8113,924.9595176179722
04000US29,Missouri,2014,5267,722.7843155505437
04000US29,Missouri,2015,8165,814.8647805183381
04000US29,Missouri,2016,5627,756.6223340146375
04000US29,Missouri,2017,6759,847.5171559280097
04000US30,Montana,2009,2436,623.9374755624214
04000US30,Montana,2010,2616,580.4375986129096
04000US30,Montana,2011,978,252.5168307050446
04000US30,Montana,2012,1298,293.0601984254782
04000US30,Montana,2013,1151,359.636005959244
04000US30,Montana,2014,1184,358.6363344967733
04000US30,Montana,2015,1482,335.1501728624554
04000US30,Montana,2016,1528,505.4377653143843
04000US30,Montana,2017,1688,500.9830436290007
04000US31,Nebraska,2009,1320,323.7816908925433
04000US31,Nebraska,2010,1126,315.1616690518963
04000US31,Nebraska,2011,1853,395.5504070324715
04000US31,Nebraska,2012,1618,364.5642882642434
04000US31,Nebraska,2013,1155,348.7120974931219
04000US31,Nebraska,2014,972,243.8629740420263
04000US31,Nebraska,2015,1917,341.1509886791792
04000US31,Nebraska,2016,1521,387.8495537155827
04000US31,Nebraska,2017,1351,343.0451703212601
04000US32,Nevada,2009,5434,814.2561755012886
04000US32,Nevada,2010,8471,1178.397943690543
04000US32,Nevada,2011,5517,901.2237432524362
04000US32,Nevada,2012,4452,683.5554490903998
04000US32,Nevada,2013,3985,616.2541801682643
04000US32,Nevada,2014,3406,547.7041503390863
04000US32,Nevada,2015,4502,690.6387766090785
04000US32,Nevada,2016,3890,645.9973043642536
04000US32,Nevada,2017,3864,681.376810807156
04000US33,New Hampshire,2009,853,287.5913206554582
04000US33,New Hampshire,2010,903,308.6350405631962
04000US33,New Hampshire,2011,1225,364.6935115059816
04000US33,New Hampshire,2012,875,315.3146504269753
04000US33,New Hampshire,2013,635,305.0496863951044
04000US33,New Hampshire,2014,671,247.6679617438872
04000US33,New Hampshire,2015,932,281.4064392624201
04000US33,New Hampshire,2016,701,257.7177826753618
04000US33,New Hampshire,2017,932,341.5147663959997
04000US34,New Jersey,2009,8924,1085.934994701756
04000US34,New Jersey,2010,9441,1068.41874053886
04000US34,New Jersey,2011,9503,1059.041573992295
04000US34,New Jersey,2012,8470,1063.313815597938
04000US34,New Jersey,2013,10121,1279.666626641475
04000US34,New Jersey,2014,7561,757.0586022693777
04000US34,New Jersey,2015,8786,970.3609055086724
04000US34,New Jersey,2016,7892,879.9076913353799
04000US34,New Jersey,2017,9699,1143.777866231317
04000US35,New Mexico,2009,5600,758.5739708917382
04000US35,New Mexico,2010,6330,1101.609647222692
04000US35,New Mexico,2011,3922,719.0674633644248
04000US35,New Mexico,2012,4578,668.3682256293108
04000US35,New Mexico,2013,3673,642.0845965704108
04000US35,New Mexico,2014,2806,534.974453188167
04000US35,New Mexico,2015,4001,611.5782512574325
04000US35,New Mexico,2016,4330,648.4433183511555
04000US35,New Mexico,2017,4361,720.2395874154499
04000US36,New York,2009,30504,1884.067850816045
04000US36,New York,2010,31266,1749.007301916159
04000US36,New York,2011,27714,1697.06634758835
04000US36,New York,2012,25886,1615.085112292344
04000US36,New York,2013,27775,1710.117679653212
04000US36,New York,2014,25013,1497.527551132994
04000US36,New York,2015,20893,1409.514739473159
04000US36,New York,2016,20852,1467.415541249203
04000US36,New York,2017,17925,1540.725926069157
04000US37,North Carolina,2009,14865,1404.453707906571
04000US37,North Carolina,2010,16769,1667.127104127139
04000US37,North Carolina,2011,15350,1699.099046267878
04000US37,North Carolina,2012,12327,1066.465326050782
04000US37,North Carolina,2013,13621,1250.335335795612
04000US37,North Carolina,2014,11477,1143.267877978025
04000US37,North Carolina,2015,14833,1503.590080052544
04000US37,North Carolina,2016,13070,1359.418563756466
04000US37,North Carolina,2017,13560,1433.938932565011
04000US38,North Dakota,2009,829,221.7520518580958
04000US38,North Dakota,2010,654,179.343674620184
04000US38,North Dakota,2011,1081,273.3859577061471
04000US38,North Dakota,2012,611,133.6902395015389
04000US38,North Dakota,2013,564,164.2845168016825
04000US38,North Dakota,2014,671,214.4665013188895
04000US38,North Dakota,2015,1031,266.2863730559283
04000US38,North Dakota,2016,763,249.921968653517
04000US38,North Dakota,2017,774,293.3758992240179
04000US39,Ohio,2009,12491,1121.903556454294
04000US39,Ohio,2010,15295,1317.952934385812
04000US39,Ohio,2011,12118,1170.062593955658
04000US39,Ohio,2012,12796,1043.483087725309
04000US39,Ohio,2013,12519,1149.281899586773
04000US39,Ohio,2014,10037,1069.383870203429
04000US39,Ohio,2015,9495,903.385403609146
04000US39,Ohio,2016,11292,1038.753311350236
04000US39,Ohio,2017,11348,1128.642939458297
04000US40,Oklahoma,2009,7627,888.3298005623835
04000US40,Oklahoma,2010,6911,756.8957876703291
04000US40,Oklahoma,2011,5747,651.3092830426789
04000US40,Oklahoma,2012,7376,619.2837294366024
04000US40,Oklahoma,2013,7127,739.9115447621105
04000US40,Oklahoma,2014,4948,448.9739398357519
04000US40,Oklahoma,2015,6524,693.3956049995104
04000US40,Oklahoma,2016,6756,803.1727036708471
04000US40,Oklahoma,2017,6013,678.9141370575284
04000US41,Oregon,2009,4936,827.1072263889203
04000US41,Oregon,2010,5566,847.1752353452099
04000US41,Oregon,2011,4291,635.419753880219
04000US41,Oregon,2012,5421,761.201544723793
04000US41,Oregon,2013,4052,643.4371094021697
04000US41,Oregon,2014,5312,723.6892388040852
04000US41,Oregon,2015,2881,522.5152980497766
04000US41,Oregon,2016,3022,583.4210069699805
04000US41,Oregon,2017,4569,690.3425586187865
04000US42,Pennsylvania,2009,14661,1345.448587285626
04000US42,Pennsylvania,2010,14085,1239.666308866533
04000US42,Pennsylvania,2011,13976,1281.640207417488
04000US42,Pennsylvania,2012,16447,1331.981606808122
04000US42,Pennsylvania,2013,12021,1059.142107989413
04000US42,Pennsylvania,2014,11482,943.0107578363713
04000US42,Pennsylvania,2015,10989,946.2241703790514
04000US42,Pennsylvania,2016,11413,1087.399993674844
04000US42,Pennsylvania,2017,13353,1251.440271147904
04000US44,Rhode Island,2009,992,292.6361972582887
04000US44,Rhode Island,2010,849,301.1573735087029
04000US44,Rhode Island,2011,1262,417.4362362817553
04000US44,Rhode Island,2012,952,291.8870126322897
04000US44,Rhode Island,2013,1490,425.421164263728
04000US44,Rhode Island,2014,773,302.5334590250399
04000US44,Rhode Island,2015,1284,372.9372927696073
04000US44,Rhode Island,2016,665,243.5263187350573
04000US44,Rhode Island,2017,729,275.1913226464747
04000US45,South Carolina,2009,7449,1097.209373926816
04000US45,South Carolina,2010,6148,899.3727383873647
04000US45,South Carolina,2011,7768,952.1249435065114
04000US45,South Carolina,2012,7543,926.7855489349023
04000US45,South Carolina,2013,5435,843.2905680936302
04000US45,South Carolina,2014,4228,705.8193162705431
04000US45,South Carolina,2015,4919,731.7664143592479
04000US45,South Carolina,2016,5653,761.3168239173091
04000US45,South Carolina,2017,6530,951.5340086010018
04000US46,South Dakota,2009,1394,367.7088162234946
04000US46,South Dakota,2010,1523,311.7871468189541
04000US46,South Dakota,2011,687,209.6594740169805
04000US46,South Dakota,2012,626,207.0816939301907
04000US46,South Dakota,2013,1042,250.2788083951648
04000US46,South Dakota,2014,829,394.5195211970726
04000US46,South Dakota,2015,1705,338.4642889573545
04000US46,South Dakota,2016,874,304.1847184509052
04000US46,South Dakota,2017,1059,265.6597509346322
04000US47,Tennessee,2009,9670,1117.520689755892
04000US47,Tennessee,2010,11098,1223.636924833397
04000US47,Tennessee,2011,8120,1073.203163240753
04000US47,Tennessee,2012,9549,1016.585882621611
04000US47,Tennessee,2013,7655,866.2554151596545
04000US47,Tennessee,2014,8786,941.9240560110175
04000US47,Tennessee,2015,8596,1038.951987582776
04000US47,Tennessee,2016,7699,970.4963248874914
04000US47,Tennessee,2017,8053,958.2030314448138
04000US48,Texas,2009,53180,2602.776939624332
04000US48,Texas,2010,54023,2894.225870677987
04000US48,Texas,2011,49926,2392.290389907798
04000US48,Texas,2012,49855,2455.531346269659
04000US48,Texas,2013,48111,2457.496298756249
04000US48,Texas,2014,47232,2346.132359888015
04000US48,Texas,2015,44264,2578.719155953863
04000US48,Texas,2016,49978,2878.32328374791
04000US48,Texas,2017,52714,2952.278147677426
04000US49,Utah,2009,3592,597.0211432949875
04000US49,Utah,2010,5000,651.2374912861061
04000US49,Utah,2011,4047,710.5532632599961
04000US49,Utah,2012,4065,585.9759851224056
04000US49,Utah,2013,3341,631.8639327854939
04000US49,Utah,2014,5254,698.5328898614824
04000US49,Utah,2015,4011,605.2480059525734
04000US49,Utah,2016,3899,765.4733985357671
04000US49,Utah,2017,5071,617.6905039859823
04000US50,Vermont,2009,1208,317.0362855501596
04000US50,Vermont,2010,369,111.1714332229735
04000US50,Vermont,2011,793,252.8619592271157
04000US50,Vermont,2012,628,203.3241551025424
04000US50,Vermont,2013,367,125.2235350535419
04000US50,Vermont,2014,483,169.1292073472997
04000US50,Vermont,2015,275,123.2379439835023
04000US50,Vermont,2016,536,262.1780992858828
04000US50,Vermont,2017,364,130.2288846538662
04000US51,Virginia,2009,8710,1122.897027301077
04000US51,Virginia,2010,10459,1250.544567995466
04000US51,Virginia,2011,9569,921.4740658129567
04000US51,Virginia,2012,8566,977.0903083941995
04000US51,Virginia,2013,9892,1212.434413837339
04000US51,Virginia,2014,8506,1080.553769612233
04000US51,Virginia,2015,8327,1016.498078949113
04000US51,Virginia,2016,9527,1057.752498216904
04000US51,Virginia,2017,5587,849.9045528360034
04000US53,Washington,2009,9810,1096.633795349564
04000US53,Washington,2010,9239,1081.975510260814
04000US53,Washington,2011,9861,1165.638883341997
04000US53,Washington,2012,8514,836.4840961902632
04000US53,Washington,2013,8232,829.8609263634427
04000US53,Washington,2014,8771,1075.199150179303
04000US53,Washington,2015,8031,1001.79437199331
04000US53,Washington,2016,6701,875.1420412198424
04000US53,Washington,2017,7390,923.4440409583433
04000US54,West Virginia,2009,4497,775.2047183053497
04000US54,West Virginia,2010,4774,801.6953368432017
04000US54,West Virginia,2011,4082,585.6277586139372
04000US54,West Virginia,2012,2235,385.9804182084227
04000US54,West Virginia,2013,3152,682.6661104682911
04000US54,West Virginia,2014,2287,434.8034646962752
04000US54,West Virginia,2015,3116,511.4163978949324
04000US54,West Virginia,2016,3005,600.0889805924783
04000US54,West Virginia,2017,2144,477.0832036384892
04000US55,Wisconsin,2009,4568,630.9084494878647
04000US55,Wisconsin,2010,6258,777.2016665507682
04000US55,Wisconsin,2011,5627,682.5343015700455
04000US55,Wisconsin,2012,4965,500.3172443752147
04000US55,Wisconsin,2013,4645,508.698733547967
04000US55,Wisconsin,2014,5418,601.6566638616863
04000US55,Wisconsin,2015,4007,541.3902180962041
04000US55,Wisconsin,2016,5088,592.8999783445405
04000US55,Wisconsin,2017,5045,600.6448377793737
04000US56,Wyoming,2009,594,198.2182457609137
04000US56,Wyoming,2010,680,235.7259959371477
04000US56,Wyoming,2011,266,153.1359924011807
04000US56,Wyoming,2012,603,212.3626143043697
04000US56,Wyoming,2013,582,271.0516814232205
04000US56,Wyoming,2014,538,167.0582704198216
04000US56,Wyoming,2015,1226,338.4932095844126
04000US56,Wyoming,2016,610,203.9366515283206
04000US56,Wyoming,2017,960,473.1362190935423
