geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,33.643143,2.2142363
31000US10140,"Aberdeen, WA Micro Area",2010,33.898365,2.4545474
31000US10140,"Aberdeen, WA Micro Area",2011,27.432764,2.526233
31000US10140,"Aberdeen, WA Micro Area",2012,31.47776,2.1776175
31000US10140,"Aberdeen, WA Micro Area",2013,27.555471,2.3509984
31000US10140,"Aberdeen, WA Micro Area",2014,33.506077,2.6420014
31000US10140,"Aberdeen, WA Micro Area",2015,33.379509,2.5271444
31000US10140,"Aberdeen, WA Micro Area",2016,29.165751,2.5504441
31000US10140,"Aberdeen, WA Micro Area",2017,28.392406,2.3678401
31000US10180,"Abilene, TX Metro Area",2009,35.418243,1.7873565
31000US10180,"Abilene, TX Metro Area",2010,31.695541,1.8138521
31000US10180,"Abilene, TX Metro Area",2011,36.885746,2.0212581
31000US10180,"Abilene, TX Metro Area",2012,35.01149,1.7547282
31000US10180,"Abilene, TX Metro Area",2013,36.933056,1.9010762
31000US10180,"Abilene, TX Metro Area",2014,37.005272,1.6838696
31000US10180,"Abilene, TX Metro Area",2015,35.232098,1.797186
31000US10180,"Abilene, TX Metro Area",2016,34.832867,1.9609129
31000US10180,"Abilene, TX Metro Area",2017,33.09417,1.9204686
31000US10300,"Adrian, MI Micro Area",2009,29.732592,2.0800257
31000US10300,"Adrian, MI Micro Area",2010,30.846703,2.0447321
31000US10300,"Adrian, MI Micro Area",2011,34.77861,1.941776
31000US10300,"Adrian, MI Micro Area",2012,31.220064,1.6806377
31000US10300,"Adrian, MI Micro Area",2013,31.145695,1.7697898
31000US10300,"Adrian, MI Micro Area",2014,27.900631,1.9055424
31000US10300,"Adrian, MI Micro Area",2015,33.696239,2.3838272
31000US10300,"Adrian, MI Micro Area",2016,32.098145,2.261517
31000US10300,"Adrian, MI Micro Area",2017,30.327549,1.6995718
31000US10420,"Akron, OH Metro Area",2009,34.713188,.93685633
31000US10420,"Akron, OH Metro Area",2010,32.870136,.78376263
31000US10420,"Akron, OH Metro Area",2011,36.017269,.94713151
31000US10420,"Akron, OH Metro Area",2012,35.173573,.7685774
31000US10420,"Akron, OH Metro Area",2013,34.758854,.80993104
31000US10420,"Akron, OH Metro Area",2014,34.01173,.75440294
31000US10420,"Akron, OH Metro Area",2015,33.904751,.96637541
31000US10420,"Akron, OH Metro Area",2016,35.044437,.79319841
31000US10420,"Akron, OH Metro Area",2017,33.419983,.92130256
31000US10460,"Alamogordo, NM Micro Area",2011,35.319214,3.4289544
31000US10460,"Alamogordo, NM Micro Area",2012,25.372215,2.4467874
31000US10460,"Alamogordo, NM Micro Area",2013,25.414223,2.7842793
31000US10460,"Alamogordo, NM Micro Area",2014,35.334198,3.3224411
31000US10460,"Alamogordo, NM Micro Area",2015,33.960449,3.2216177
31000US10460,"Alamogordo, NM Micro Area",2016,30.75411,2.9726059
31000US10460,"Alamogordo, NM Micro Area",2017,37.301689,2.6672666
31000US10500,"Albany, GA Metro Area",2009,40.972694,2.3554766
31000US10500,"Albany, GA Metro Area",2010,33.451702,1.7611122
31000US10500,"Albany, GA Metro Area",2011,39.532494,1.7165909
31000US10500,"Albany, GA Metro Area",2012,39.02494,2.2815888
31000US10500,"Albany, GA Metro Area",2013,37.226791,2.0728712
31000US10500,"Albany, GA Metro Area",2014,35.461544,2.0069864
31000US10500,"Albany, GA Metro Area",2015,37.371738,2.3047316
31000US10500,"Albany, GA Metro Area",2016,34.584469,2.0774102
31000US10500,"Albany, GA Metro Area",2017,36.34454,2.105129
31000US10540,"Albany-Lebanon, OR Micro Area",2009,25.160969,1.9160513
31000US10540,"Albany-Lebanon, OR Micro Area",2010,26.615227,1.9002467
31000US10540,"Albany-Lebanon, OR Micro Area",2011,32.912617,2.0671904
31000US10540,"Albany-Lebanon, OR Micro Area",2012,24.887825,1.8166376
31000US10540,"Albany, OR Metro Area",2013,31.509188,1.9112453
31000US10540,"Albany, OR Metro Area",2014,28.936764,2.3157907
31000US10540,"Albany, OR Metro Area",2015,33.602505,2.3043091
31000US10540,"Albany, OR Metro Area",2016,27.670706,2.0070329
31000US10540,"Albany, OR Metro Area",2017,27.956259,2.2705729
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,34.925941,.68402916
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,36.013412,.74132222
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,35.603275,.70793295
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,36.286602,.65684766
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,36.04681,.75966722
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,36.454441,.79440063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,36.822205,.79684752
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,35.355862,.78617734
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,33.296787,.68095839
31000US10700,"Albertville, AL Micro Area",2009,29.754066,2.500381
31000US10700,"Albertville, AL Micro Area",2010,33.671196,2.4229736
31000US10700,"Albertville, AL Micro Area",2011,31.235556,2.3418062
31000US10700,"Albertville, AL Micro Area",2012,34.489082,1.9664804
31000US10700,"Albertville, AL Micro Area",2013,31.774261,2.2542162
31000US10700,"Albertville, AL Micro Area",2014,31.022024,2.3410087
31000US10700,"Albertville, AL Micro Area",2015,33.415756,2.7815533
31000US10700,"Albertville, AL Micro Area",2016,29.608938,2.3504486
31000US10700,"Albertville, AL Micro Area",2017,30.912771,2.1428764
31000US10740,"Albuquerque, NM Metro Area",2009,35.872128,.9725644
31000US10740,"Albuquerque, NM Metro Area",2010,34.942284,.78663367
31000US10740,"Albuquerque, NM Metro Area",2011,35.317551,.81957352
31000US10740,"Albuquerque, NM Metro Area",2012,35.073898,.74945742
31000US10740,"Albuquerque, NM Metro Area",2013,35.15332,.65288389
31000US10740,"Albuquerque, NM Metro Area",2014,33.746994,.83593744
31000US10740,"Albuquerque, NM Metro Area",2015,33.794041,.90425926
31000US10740,"Albuquerque, NM Metro Area",2016,33.441113,.75872028
31000US10740,"Albuquerque, NM Metro Area",2017,34.815479,.85605347
31000US10780,"Alexandria, LA Metro Area",2009,36.231163,1.6334819
31000US10780,"Alexandria, LA Metro Area",2010,40.281887,2.1696112
31000US10780,"Alexandria, LA Metro Area",2011,38.939228,1.6709288
31000US10780,"Alexandria, LA Metro Area",2012,41.620548,2.1787531
31000US10780,"Alexandria, LA Metro Area",2013,38.029648,2.0408702
31000US10780,"Alexandria, LA Metro Area",2014,34.359318,2.1714563
31000US10780,"Alexandria, LA Metro Area",2015,37.477486,2.0072124
31000US10780,"Alexandria, LA Metro Area",2016,37.631683,2.0651689
31000US10780,"Alexandria, LA Metro Area",2017,39.966568,2.3556509
31000US10880,"Allegan, MI Micro Area",2009,26.723476,2.008631
31000US10880,"Allegan, MI Micro Area",2010,28.305054,1.6866313
31000US10880,"Allegan, MI Micro Area",2011,28.591677,2.029583
31000US10880,"Allegan, MI Micro Area",2012,29.981365,1.7469046
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,31.024513,.72969359
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,31.072014,.78562891
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,31.091768,.71522772
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,31.370932,.76612139
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,31.465458,.68083268
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,32.830338,.78406537
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,31.617378,.76409739
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,31.18375,.76358777
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,30.168543,.72233635
31000US11020,"Altoona, PA Metro Area",2009,36.154644,1.8670275
31000US11020,"Altoona, PA Metro Area",2010,36.915432,1.8154687
31000US11020,"Altoona, PA Metro Area",2011,34.563118,1.8220063
31000US11020,"Altoona, PA Metro Area",2012,34.749889,1.7838774
31000US11020,"Altoona, PA Metro Area",2013,34.180252,1.6025112
31000US11020,"Altoona, PA Metro Area",2014,35.48251,1.7797877
31000US11020,"Altoona, PA Metro Area",2015,34.783268,1.529585
31000US11020,"Altoona, PA Metro Area",2016,34.966965,2.0081358
31000US11020,"Altoona, PA Metro Area",2017,34.36446,1.9805543
31000US11100,"Amarillo, TX Metro Area",2009,32.549763,1.4487137
31000US11100,"Amarillo, TX Metro Area",2010,36.24572,1.6051209
31000US11100,"Amarillo, TX Metro Area",2011,33.741768,1.3679442
31000US11100,"Amarillo, TX Metro Area",2012,34.438816,1.1914166
31000US11100,"Amarillo, TX Metro Area",2013,30.861572,1.344888
31000US11100,"Amarillo, TX Metro Area",2014,33.6511,1.3968886
31000US11100,"Amarillo, TX Metro Area",2015,34.570095,1.4617522
31000US11100,"Amarillo, TX Metro Area",2016,33.142998,1.4281657
31000US11100,"Amarillo, TX Metro Area",2017,30.380857,1.6174264
31000US11180,"Ames, IA Metro Area",2009,29.203922,2.1664596
31000US11180,"Ames, IA Metro Area",2010,35.982262,2.3501384
31000US11180,"Ames, IA Metro Area",2011,33.356327,2.1126382
31000US11180,"Ames, IA Metro Area",2012,30.42683,2.4091542
31000US11180,"Ames, IA Metro Area",2013,36.419922,2.9173677
31000US11180,"Ames, IA Metro Area",2014,31.641582,2.5934212
31000US11180,"Ames, IA Metro Area",2015,33.960388,2.6756377
31000US11180,"Ames, IA Metro Area",2016,32.495316,2.2767425
31000US11180,"Ames, IA Metro Area",2017,33.710102,2.5819476
31000US11260,"Anchorage, AK Metro Area",2009,30.231512,1.2413523
31000US11260,"Anchorage, AK Metro Area",2010,31.428465,1.3043321
31000US11260,"Anchorage, AK Metro Area",2011,30.638166,1.1696746
31000US11260,"Anchorage, AK Metro Area",2012,33.725883,1.1537706
31000US11260,"Anchorage, AK Metro Area",2013,29.687325,1.2144054
31000US11260,"Anchorage, AK Metro Area",2014,30.473461,1.2434093
31000US11260,"Anchorage, AK Metro Area",2015,29.369989,1.2115265
31000US11260,"Anchorage, AK Metro Area",2016,28.111305,1.1061549
31000US11260,"Anchorage, AK Metro Area",2017,28.56464,1.1606981
31000US11300,"Anderson, IN Metro Area",2009,35.519073,1.5855088
31000US11300,"Anderson, IN Metro Area",2010,34.722855,1.9128045
31000US11300,"Anderson, IN Metro Area",2011,34.202324,1.7849959
31000US11300,"Anderson, IN Metro Area",2012,38.608421,1.7742054
31000US11340,"Anderson, SC Metro Area",2009,32.140465,1.5340028
31000US11340,"Anderson, SC Metro Area",2010,31.799334,1.6392987
31000US11340,"Anderson, SC Metro Area",2011,30.560572,1.8973281
31000US11340,"Anderson, SC Metro Area",2012,35.501568,2.0901537
31000US11460,"Ann Arbor, MI Metro Area",2009,35.627171,1.1002109
31000US11460,"Ann Arbor, MI Metro Area",2010,36.696762,1.0812808
31000US11460,"Ann Arbor, MI Metro Area",2011,36.987484,1.2963357
31000US11460,"Ann Arbor, MI Metro Area",2012,37.367065,1.2113438
31000US11460,"Ann Arbor, MI Metro Area",2013,36.578621,1.0288564
31000US11460,"Ann Arbor, MI Metro Area",2014,35.531189,1.1584514
31000US11460,"Ann Arbor, MI Metro Area",2015,34.756226,.91982019
31000US11460,"Ann Arbor, MI Metro Area",2016,35.726982,.91017008
31000US11460,"Ann Arbor, MI Metro Area",2017,35.330315,1.0818955
31000US11500,"Anniston-Oxford, AL Metro Area",2009,34.754486,2.1956303
31000US11500,"Anniston-Oxford, AL Metro Area",2010,32.761326,2.050838
31000US11500,"Anniston-Oxford, AL Metro Area",2011,33.126873,2.5732446
31000US11500,"Anniston-Oxford, AL Metro Area",2012,34.366982,2.2665975
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,35.228386,2.2662082
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,33.855534,2.0441568
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,30.941046,2.0681417
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,30.035023,1.9385983
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,30.716518,2.259326
31000US11540,"Appleton, WI Metro Area",2009,27.001884,1.2160388
31000US11540,"Appleton, WI Metro Area",2010,28.740421,1.2934623
31000US11540,"Appleton, WI Metro Area",2011,29.264561,1.5675133
31000US11540,"Appleton, WI Metro Area",2012,28.478336,1.2143244
31000US11540,"Appleton, WI Metro Area",2013,29.409462,1.0894228
31000US11540,"Appleton, WI Metro Area",2014,28.623148,1.2781801
31000US11540,"Appleton, WI Metro Area",2015,30.569462,1.1302613
31000US11540,"Appleton, WI Metro Area",2016,30.068148,1.1444945
31000US11540,"Appleton, WI Metro Area",2017,28.65572,1.1819694
31000US11700,"Asheville, NC Metro Area",2009,32.463612,.96313769
31000US11700,"Asheville, NC Metro Area",2010,34.240974,1.1676445
31000US11700,"Asheville, NC Metro Area",2011,32.855106,1.435258
31000US11700,"Asheville, NC Metro Area",2012,34.235477,1.1735171
31000US11700,"Asheville, NC Metro Area",2013,35.480137,1.17829
31000US11700,"Asheville, NC Metro Area",2014,35.762562,.96019524
31000US11700,"Asheville, NC Metro Area",2015,36.46497,1.2496835
31000US11700,"Asheville, NC Metro Area",2016,33.743893,1.0564225
31000US11700,"Asheville, NC Metro Area",2017,33.47403,1.11139
31000US11780,"Ashtabula, OH Micro Area",2009,33.383335,2.120959
31000US11780,"Ashtabula, OH Micro Area",2010,38.192657,2.4856708
31000US11780,"Ashtabula, OH Micro Area",2011,33.920727,1.9827535
31000US11780,"Ashtabula, OH Micro Area",2012,36.17207,1.9689013
31000US11780,"Ashtabula, OH Micro Area",2013,33.802959,2.1775351
31000US11780,"Ashtabula, OH Micro Area",2014,32.303104,1.8855041
31000US11780,"Ashtabula, OH Micro Area",2015,32.767258,2.2383499
31000US11780,"Ashtabula, OH Micro Area",2016,33.15947,1.9803888
31000US11780,"Ashtabula, OH Micro Area",2017,29.598955,1.8155015
31000US11900,"Athens, OH Micro Area",2015,37.808147,2.5880256
31000US11900,"Athens, OH Micro Area",2016,33.581814,2.6196976
31000US11900,"Athens, OH Micro Area",2017,33.465473,2.7780497
31000US11980,"Athens, TX Micro Area",2009,32.545296,2.3728685
31000US11980,"Athens, TX Micro Area",2010,32.747398,2.6132863
31000US11980,"Athens, TX Micro Area",2011,37.876686,2.8671637
31000US11980,"Athens, TX Micro Area",2012,42.055817,2.6233249
31000US11980,"Athens, TX Micro Area",2013,36.451729,2.3866341
31000US11980,"Athens, TX Micro Area",2014,29.613438,2.3246579
31000US11980,"Athens, TX Micro Area",2015,34.958595,2.5815108
31000US11980,"Athens, TX Micro Area",2016,31.842253,2.8824644
31000US11980,"Athens, TX Micro Area",2017,31.778353,2.5290613
31000US12020,"Athens-Clarke County, GA Metro Area",2009,29.482183,1.8615004
31000US12020,"Athens-Clarke County, GA Metro Area",2010,34.600529,2.089267
31000US12020,"Athens-Clarke County, GA Metro Area",2011,33.501202,1.3847051
31000US12020,"Athens-Clarke County, GA Metro Area",2012,32.968494,1.5909899
31000US12020,"Athens-Clarke County, GA Metro Area",2013,36.444111,1.7540684
31000US12020,"Athens-Clarke County, GA Metro Area",2014,32.21656,1.4375886
31000US12020,"Athens-Clarke County, GA Metro Area",2015,34.951241,1.581807
31000US12020,"Athens-Clarke County, GA Metro Area",2016,32.679836,1.5408958
31000US12020,"Athens-Clarke County, GA Metro Area",2017,29.058468,1.7915481
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,33.561127,.42145813
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,34.08849,.39521846
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,35.074234,.42263848
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,34.790539,.39072987
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,35.289364,.36577162
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,33.788239,.30962625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,33.592365,.31973517
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,32.855713,.30882245
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,32.060966,.3417851
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,35.819866,1.4050771
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,33.368965,1.3563309
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,35.929512,1.5739216
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,34.21376,1.5838084
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,36.290443,1.3182977
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,33.839531,1.3505167
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,35.165451,1.3415569
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,33.212437,1.4954535
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,33.299187,1.6100532
31000US12180,"Auburn, NY Micro Area",2009,33.295349,2.6035759
31000US12180,"Auburn, NY Micro Area",2010,36.539143,2.396327
31000US12180,"Auburn, NY Micro Area",2011,32.746647,2.025836
31000US12180,"Auburn, NY Micro Area",2012,34.361206,1.614713
31000US12180,"Auburn, NY Micro Area",2013,34.439968,2.2369714
31000US12180,"Auburn, NY Micro Area",2014,35.596039,2.0036178
31000US12180,"Auburn, NY Micro Area",2015,37.404362,2.2349255
31000US12180,"Auburn, NY Micro Area",2016,31.87044,2.2366772
31000US12180,"Auburn, NY Micro Area",2017,33.414318,2.0733154
31000US12220,"Auburn-Opelika, AL Metro Area",2009,36.290295,1.8645905
31000US12220,"Auburn-Opelika, AL Metro Area",2010,30.178127,1.7937138
31000US12220,"Auburn-Opelika, AL Metro Area",2011,32.53545,2.0669284
31000US12220,"Auburn-Opelika, AL Metro Area",2012,33.944523,2.1627195
31000US12220,"Auburn-Opelika, AL Metro Area",2013,32.207951,2.0179174
31000US12220,"Auburn-Opelika, AL Metro Area",2014,30.893227,2.3039367
31000US12220,"Auburn-Opelika, AL Metro Area",2015,35.053532,1.9863166
31000US12220,"Auburn-Opelika, AL Metro Area",2016,31.472185,2.4835982
31000US12220,"Auburn-Opelika, AL Metro Area",2017,31.578857,2.2046139
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,33.084072,1.1060947
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,33.264938,1.1254154
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,32.360947,1.0408788
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,35.011536,.96576428
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,32.783112,1.1196622
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,33.262821,.987463
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,32.153053,1.1462069
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,31.133791,1.2279067
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,33.531296,1.1206765
31000US12300,"Augusta-Waterville, ME Micro Area",2009,32.88316,1.8916733
31000US12300,"Augusta-Waterville, ME Micro Area",2010,37.108833,2.0340173
31000US12300,"Augusta-Waterville, ME Micro Area",2011,35.174103,1.6464932
31000US12300,"Augusta-Waterville, ME Micro Area",2012,33.916618,1.8195516
31000US12300,"Augusta-Waterville, ME Micro Area",2013,34.983223,2.2683814
31000US12300,"Augusta-Waterville, ME Micro Area",2014,37.103485,2.1041043
31000US12300,"Augusta-Waterville, ME Micro Area",2015,35.33186,1.9058293
31000US12300,"Augusta-Waterville, ME Micro Area",2016,33.458183,2.0181508
31000US12300,"Augusta-Waterville, ME Micro Area",2017,35.129799,2.2224464
31000US12420,"Austin-Round Rock, TX Metro Area",2009,36.554855,.63707852
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,35.332508,.53649145
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,36.555569,.6496433
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,35.134663,.63054907
31000US12420,"Austin-Round Rock, TX Metro Area",2013,35.42757,.72343677
31000US12420,"Austin-Round Rock, TX Metro Area",2014,35.48658,.55988061
31000US12420,"Austin-Round Rock, TX Metro Area",2015,34.403259,.55655348
31000US12420,"Austin-Round Rock, TX Metro Area",2016,34.891712,.55014777
31000US12420,"Austin-Round Rock, TX Metro Area",2017,33.419167,.60048437
31000US12540,"Bakersfield, CA Metro Area",2009,30.61953,.85608608
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,33.51342,.93779767
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,31.051847,.99586892
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,32.248688,.96782482
31000US12540,"Bakersfield, CA Metro Area",2013,32.048775,.86885977
31000US12540,"Bakersfield, CA Metro Area",2014,31.591705,.92631507
31000US12540,"Bakersfield, CA Metro Area",2015,31.470377,.98429668
31000US12540,"Bakersfield, CA Metro Area",2016,31.716717,.80468756
31000US12540,"Bakersfield, CA Metro Area",2017,31.070009,.95715821
31000US12580,"Baltimore-Towson, MD Metro Area",2009,33.016632,.50933087
31000US12580,"Baltimore-Towson, MD Metro Area",2010,33.321499,.45718002
31000US12580,"Baltimore-Towson, MD Metro Area",2011,33.100864,.40079173
31000US12580,"Baltimore-Towson, MD Metro Area",2012,32.923023,.41340515
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,33.445129,.46920884
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,33.342789,.39681676
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,31.916645,.46013927
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,32.427032,.46013081
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,32.3699,.41523433
31000US12620,"Bangor, ME Metro Area",2009,35.496117,1.3761542
31000US12620,"Bangor, ME Metro Area",2010,31.90243,1.4572269
31000US12620,"Bangor, ME Metro Area",2011,32.669373,1.377093
31000US12620,"Bangor, ME Metro Area",2012,33.993446,1.7178608
31000US12620,"Bangor, ME Metro Area",2013,34.639503,1.7076771
31000US12620,"Bangor, ME Metro Area",2014,35.429123,1.5796111
31000US12620,"Bangor, ME Metro Area",2015,35.909237,1.8864591
31000US12620,"Bangor, ME Metro Area",2016,36.066116,1.6382351
31000US12620,"Bangor, ME Metro Area",2017,36.82283,1.7182884
31000US12700,"Barnstable Town, MA Metro Area",2009,39.139576,1.2901564
31000US12700,"Barnstable Town, MA Metro Area",2010,36.191975,1.4920833
31000US12700,"Barnstable Town, MA Metro Area",2011,38.119255,1.4959967
31000US12700,"Barnstable Town, MA Metro Area",2012,35.199295,1.3930701
31000US12700,"Barnstable Town, MA Metro Area",2013,36.886505,1.5207056
31000US12700,"Barnstable Town, MA Metro Area",2014,38.455753,1.3552366
31000US12700,"Barnstable Town, MA Metro Area",2015,35.825184,1.3210608
31000US12700,"Barnstable Town, MA Metro Area",2016,35.361084,1.3991711
31000US12700,"Barnstable Town, MA Metro Area",2017,37.252029,1.5191947
31000US12940,"Baton Rouge, LA Metro Area",2009,34.986973,.8687408
31000US12940,"Baton Rouge, LA Metro Area",2010,35.778492,.89004219
31000US12940,"Baton Rouge, LA Metro Area",2011,34.598034,.93878675
31000US12940,"Baton Rouge, LA Metro Area",2012,37.99625,.94577342
31000US12940,"Baton Rouge, LA Metro Area",2013,36.2742,1.0034477
31000US12940,"Baton Rouge, LA Metro Area",2014,36.925755,1.0524511
31000US12940,"Baton Rouge, LA Metro Area",2015,34.828888,.99584293
31000US12940,"Baton Rouge, LA Metro Area",2016,37.138908,.93091857
31000US12940,"Baton Rouge, LA Metro Area",2017,33.704762,1.0017798
31000US12980,"Battle Creek, MI Metro Area",2009,36.797611,1.9452531
31000US12980,"Battle Creek, MI Metro Area",2010,36.977188,1.6066349
31000US12980,"Battle Creek, MI Metro Area",2011,36.607868,1.9168046
31000US12980,"Battle Creek, MI Metro Area",2012,38.148247,1.8232472
31000US12980,"Battle Creek, MI Metro Area",2013,38.112495,1.7373575
31000US12980,"Battle Creek, MI Metro Area",2014,37.81617,1.6860416
31000US12980,"Battle Creek, MI Metro Area",2015,35.62627,1.7380579
31000US12980,"Battle Creek, MI Metro Area",2016,33.141731,1.5599315
31000US12980,"Battle Creek, MI Metro Area",2017,37.466091,1.5598934
31000US13020,"Bay City, MI Metro Area",2009,30.341562,1.7366536
31000US13020,"Bay City, MI Metro Area",2010,32.829521,1.8988378
31000US13020,"Bay City, MI Metro Area",2011,37.805218,2.1312184
31000US13020,"Bay City, MI Metro Area",2012,35.776833,1.7873311
31000US13020,"Bay City, MI Metro Area",2013,32.971191,1.7782243
31000US13020,"Bay City, MI Metro Area",2014,34.283237,2.1862414
31000US13020,"Bay City, MI Metro Area",2015,32.96806,1.929052
31000US13020,"Bay City, MI Metro Area",2016,33.733704,1.8815783
31000US13020,"Bay City, MI Metro Area",2017,37.032089,2.1867225
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,37.050026,1.2929693
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,33.473454,1.2111679
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,35.729908,1.2491523
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,36.475639,1.1959333
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,35.684143,1.0005294
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,37.185715,1.4576628
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,36.297569,1.488782
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,37.070099,1.0737257
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,36.526554,1.6349514
31000US13180,"Beaver Dam, WI Micro Area",2009,28.576878,1.6436132
31000US13180,"Beaver Dam, WI Micro Area",2010,28.118235,2.6653113
31000US13180,"Beaver Dam, WI Micro Area",2011,29.784506,1.9208854
31000US13180,"Beaver Dam, WI Micro Area",2012,31.630653,1.863483
31000US13180,"Beaver Dam, WI Micro Area",2013,29.020891,1.5240124
31000US13180,"Beaver Dam, WI Micro Area",2014,30.282814,1.8637259
31000US13180,"Beaver Dam, WI Micro Area",2015,28.941244,1.6685015
31000US13180,"Beaver Dam, WI Micro Area",2016,29.170517,1.688576
31000US13180,"Beaver Dam, WI Micro Area",2017,28.891552,2.0392227
31000US13220,"Beckley, WV Micro Area",2009,37.934628,3.1168892
31000US13220,"Beckley, WV Micro Area",2010,36.310844,3.3441763
31000US13220,"Beckley, WV Micro Area",2011,35.879955,2.3044622
31000US13220,"Beckley, WV Micro Area",2012,34.461956,2.7803099
31000US13220,"Beckley, WV Metro Area",2013,38.542606,2.2854476
31000US13220,"Beckley, WV Metro Area",2014,36.250126,2.1193845
31000US13220,"Beckley, WV Metro Area",2015,38.284084,2.2495956
31000US13220,"Beckley, WV Metro Area",2016,35.027115,2.2634947
31000US13220,"Beckley, WV Metro Area",2017,37.201603,2.1268559
31000US13380,"Bellingham, WA Metro Area",2009,32.107391,1.6679741
31000US13380,"Bellingham, WA Metro Area",2010,30.724392,2.003849
31000US13380,"Bellingham, WA Metro Area",2011,29.525501,1.80165
31000US13380,"Bellingham, WA Metro Area",2012,28.185856,1.6823351
31000US13380,"Bellingham, WA Metro Area",2013,31.276649,1.5330206
31000US13380,"Bellingham, WA Metro Area",2014,30.629597,1.8983463
31000US13380,"Bellingham, WA Metro Area",2015,28.880447,1.4909065
