geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
02000US1,Northeast Region,2005-2009,3.0490224,.02442704,3.9636889,.54707938,14.552993,.20154186,14.595288,.20256263,3.6922102,.074761294,6.9970155,.094715469,2.3187129,.033838362,6.7586594,1.4320924,1.0115949,.018789263,6.5122933,.073236041,8.5982647,.16414925,6.2466598,.11441337,1.3981007,.0821134,1.5583556,.021551413
02000US1,Northeast Region,2006-2010,3.0715437,.024728617,4.328239,.55326712,14.5763,.20221919,14.622694,.20312348,3.8397479,.075739242,6.8011055,.087304018,2.3398602,.034184229,5.1661634,1.5321292,.95746565,.018367155,6.5047579,.071381122,8.5680399,.1502609,6.0685582,.10204518,1.5718486,.088433377,1.5344064,.020372918
02000US1,Northeast Region,2007-2011,3.0125799,.02291753,3.6810319,.52858734,14.116324,.19665641,14.168139,.1976399,3.7702847,.080685005,6.5118356,.087369099,2.3023717,.032781538,4.3076921,1.2645485,.91875476,.016188245,6.3143911,.064305134,8.3775406,.16472028,5.9122849,.1095956,1.8926674,.09670087,1.500031,.020229604
02000US1,Northeast Region,2008-2012,2.9920263,.024937363,3.7577178,.53354448,13.953201,.18682662,14.000377,.18778957,3.8287346,.072506674,6.2734551,.082588717,2.3041971,.034781359,5.9450088,1.4833176,.89228976,.01819971,6.2144113,.069078743,8.1268015,.16612847,5.6650505,.10936902,2.0383883,.11012978,1.4898221,.022247238
02000US1,Northeast Region,2009-2013,2.9712248,.02325163,3.717443,.42833585,13.834138,.18855877,13.876499,.18940897,3.8037057,.076410174,6.0134478,.075817518,2.3115134,.032725863,6.2756152,1.7400686,.87824148,.018335015,6.0879068,.063967295,7.8435712,.15020594,5.4825978,.096559159,2.1442578,.089813799,1.456491,.021832041
02000US1,Northeast Region,2010-2014,2.9407637,.025428806,3.743865,.4216921,13.620747,.19450648,13.651352,.19526803,3.651525,.075805731,5.853929,.079104424,2.2894323,.035791252,7.4328184,1.9274036,.85509449,.018255467,5.9575219,.067560866,7.6436334,.16479313,5.3910737,.10493478,2.3131585,.10174407,1.4304583,.019516008
02000US1,Northeast Region,2011-2015,2.9081285,.023631403,3.1187329,.43026543,13.553445,.18401235,13.582357,.18474446,3.5467818,.07134819,5.6915417,.082720473,2.2674406,.034752999,7.7713022,1.7946237,.82196647,.015421414,5.8440194,.060866669,7.4159317,.15760149,5.268815,.10240261,2.3980401,.1100518,1.3907311,.019285446
02000US1,Northeast Region,2012-2016,2.9390726,.02557849,3.8710997,.52777177,13.646433,.18408604,13.685349,.18496686,3.5310757,.074745364,5.6319571,.085103214,2.301722,.037502207,6.3035021,1.287271,.83753586,.017855687,5.8248672,.06544587,7.4645414,.16700995,5.2152829,.10410601,2.3078978,.097930022,1.4060202,.020159787
02000US1,Northeast Region,2013-2017,2.9879761,.023432732,3.8721225,.63277471,13.514204,.17207284,13.558666,.17290269,3.4935181,.080382831,5.6834822,.079099275,2.3325462,.034908876,4.6549392,1.035189,.8694483,.016870083,5.8220053,.05922097,7.6207347,.17582223,5.275279,.11030916,2.3222473,.11230203,1.4526876,.020799009
02000US2,Midwest Region,2005-2009,1.8039551,.016472608,.64677584,.1012508,15.63282,.2576707,15.7073,.26086545,1.3258018,.043209016,8.874876,.11034862,1.0600169,.021603754,11.145465,1.5461733,.52220833,.010521798,5.058074,.06405472,11.179671,.21657257,5.9215221,.11250571,.61932194,.038917828,1.013217,.014202155
02000US2,Midwest Region,2006-2010,1.7976537,.016105941,.6844666,.098953277,15.296762,.26764846,15.376648,.27112672,1.4152477,.043308482,8.2408781,.11141412,1.0610211,.022019373,10.350318,1.4225954,.48895505,.0097502517,4.8925762,.058847379,10.494266,.20851696,5.3202715,.10290139,.7306,.050098386,1.0186564,.013487266
02000US2,Midwest Region,2007-2011,1.7399914,.017828884,.61161083,.096595816,15.521561,.26735324,15.577066,.27024633,1.4213321,.048558153,7.4284186,.10228165,1.0626265,.023382597,11.69059,1.6298016,.46695778,.0097705889,4.6811328,.063152567,9.7499962,.22152175,4.7190247,.1026075,.7778632,.045143362,.98818821,.013828758
02000US2,Midwest Region,2008-2012,1.6738908,.016115012,.56709105,.086321585,15.553901,.28067267,15.61694,.28355348,1.4626096,.041831985,6.6848555,.094863325,1.057336,.021541459,11.030622,1.7949481,.43912894,.010018989,4.4647279,.05718236,8.8830557,.2063081,4.0953679,.090290807,.81841546,.044764873,.95643562,.014394157
02000US2,Midwest Region,2009-2013,1.6422282,.016279116,.4752875,.089862429,15.730703,.23438127,15.794166,.23642696,1.4432122,.045426562,6.1080585,.10036998,1.0770695,.022313815,11.478129,1.8098801,.44174451,.010744558,4.3047223,.057515085,8.2132339,.20507972,3.7124145,.088060692,.7590555,.044849202,.93302763,.014392057
02000US2,Midwest Region,2010-2014,1.5986968,.014149273,.57721114,.090831824,16.092417,.23051752,16.174349,.23322292,1.5102546,.045433633,5.4288168,.084149964,1.10243,.019352531,10.440232,1.2840606,.43244559,.010576008,4.1396255,.050500985,7.3144279,.18257268,3.2820191,.077950656,.76692885,.049894083,.88170141,.013238973
02000US2,Midwest Region,2011-2015,1.5359851,.014764235,.60904706,.090045206,16.083805,.25749999,16.172991,.2603277,1.487095,.043801561,4.7862501,.074467398,1.1065829,.019399803,10.014771,1.5590634,.41778809,.011790582,3.9318018,.052792996,6.7175179,.18061659,2.9900649,.074328706,.75280333,.043178562,.81683433,.013676989
02000US2,Midwest Region,2012-2016,1.5251937,.015335598,.63790023,.10273142,16.320154,.25325671,16.414871,.25648808,1.5573087,.046072483,4.3792071,.074711457,1.142565,.020072974,10.363319,1.3320122,.42142203,.011011501,3.8545754,.053034008,6.0779381,.15778996,2.7059388,.065635927,.70224154,.042979423,.79454052,.01448063
02000US2,Midwest Region,2013-2017,1.5123495,.016251154,.61502331,.097995706,15.943773,.24401389,16.097248,.24749559,1.705927,.056091759,3.9766412,.073236451,1.1765264,.020992465,5.9145675,.83912873,.43217218,.012686888,3.7561753,.056506578,5.6466599,.15322641,2.5546486,.065840453,.74011517,.050225832,.76843023,.014541295
02000US3,South Region,2005-2009,3.0606003,.016285827,1.9061629,.17336982,16.137501,.23524413,16.322895,.24007125,1.4035136,.027929096,10.067706,.06692943,1.3462273,.026074827,9.2056866,1.0625573,.64599246,.011057083,5.7654667,.036648311,11.660391,.13854304,7.8080325,.0898128,1.3378716,.061015442,2.4362288,.018120248
02000US3,South Region,2006-2010,3.0723901,.017672477,1.7826691,.16052693,16.237112,.19303757,16.411654,.19588219,1.4239953,.027467662,9.6470575,.066725738,1.3712463,.028174758,9.7039652,1.1555555,.60695916,.010611241,5.6343746,.03765811,11.725551,.13216023,7.443553,.080857269,1.3390032,.052638888,2.4667811,.022069044
02000US3,South Region,2007-2011,2.9411027,.015264521,1.8204275,.15320179,15.682882,.21470644,15.863297,.21906558,1.3818451,.026118971,8.8996229,.059038792,1.3383998,.025064498,8.8059015,.94926941,.58770543,.010777376,5.3211541,.032555372,11.223529,.15050334,6.7756281,.087705813,1.3227329,.052316219,2.3977685,.020069858
02000US3,South Region,2008-2012,2.819526,.016901962,1.6072201,.14479704,15.754454,.20355813,15.932408,.20687199,1.3778414,.029110195,8.1277323,.064466119,1.347026,.028044483,8.6126165,1.1155925,.57615876,.011956633,5.0364499,.03560432,10.75957,.15743193,6.0858941,.084981337,1.2835176,.05227311,2.3111463,.019204084
02000US3,South Region,2009-2013,2.7259827,.017754519,1.4325694,.13604516,15.632148,.19727466,15.778567,.20029648,1.3843491,.026401903,7.5429187,.063532978,1.3532168,.029134855,9.9520445,1.1433934,.55788606,.012308183,4.8247533,.036900159,10.020411,.17526552,5.5011778,.090040311,1.2833045,.051171031,2.2351327,.019320691
02000US3,South Region,2010-2014,2.6359646,.016113959,1.0532005,.11467966,15.298009,.19973722,15.467869,.20284019,1.3603666,.023945335,7.048677,.05822194,1.3493537,.026867641,8.9387569,1.1586729,.55276901,.010432129,4.6161804,.032939743,9.1938705,.16095604,4.9697676,.081594586,1.3396316,.057780597,2.1849194,.019076094
02000US3,South Region,2011-2015,2.5516765,.016228296,1.0319977,.10729931,14.968607,.21406139,15.154248,.21858588,1.3747174,.025483282,6.5365038,.055009022,1.3653852,.026685648,8.0230389,.91337126,.5592404,.010388106,4.4138727,.032849062,8.5100851,.16973755,4.5080233,.082862049,1.2688191,.054138754,2.1106346,.016704658
02000US3,South Region,2012-2016,2.5245676,.015837422,1.0110652,.11427417,14.943221,.19776089,15.102776,.20178086,1.3778863,.026381394,6.2342768,.05007733,1.3969988,.025665641,8.7522936,.86061788,.58314246,.012295119,4.3087149,.032404747,8.2642841,.14355578,4.3092394,.069569781,1.1997424,.047581177,2.0794709,.018225022
02000US3,South Region,2013-2017,2.5434132,.016783753,1.0768605,.11297518,15.02102,.17708303,15.213281,.17952208,1.4199016,.031089885,6.0523982,.055365626,1.4517504,.027950967,7.4430861,1.1183949,.61373305,.011224208,4.2840309,.033475883,7.9092207,.1548389,4.1443205,.07430426,1.2092724,.051260535,2.0924051,.018787794
02000US4,West Region,2005-2009,4.6085873,.030656967,1.2961746,.11768209,11.444495,.1234275,11.82982,.12917517,2.2479057,.080694884,8.0623779,.06409438,2.4710963,.063543111,6.1778822,.40061939,1.1607119,.021520866,7.2341042,.056413583,8.7360687,.11310753,6.1064148,.077095576,.7149111,.037008837,3.5967331,.033490632
02000US4,West Region,2006-2010,4.5123091,.027975362,1.376772,.11202447,11.492634,.13040057,11.92347,.13817108,2.4143503,.086369,7.5867357,.056213692,2.543637,.058329165,6.2108049,.35188696,1.1086726,.021544954,6.9547496,.050461456,8.483304,.097210802,5.7940373,.065048695,.80842561,.038475171,3.4752629,.03100216
02000US4,West Region,2007-2011,4.2520785,.02709222,1.2001759,.10670419,11.29755,.13423483,11.73772,.14129756,2.4330115,.099738151,6.871655,.05359697,2.5372016,.056931626,6.020195,.41421694,1.0941007,.0223381,6.462019,.048618641,8.0266428,.11605082,5.3743,.074591331,.92662692,.038907804,3.2504513,.030140104
02000US4,West Region,2008-2012,3.9805756,.025498431,1.1643132,.10189099,10.870393,.13614805,11.294988,.14468984,2.4373465,.10179451,6.2328553,.047901042,2.4795322,.053152211,5.8934817,.35174587,1.0598649,.021115923,5.9817219,.045328133,7.4953632,.091131553,4.933423,.058370687,.98540717,.041484594,3.0298288,.02879714
02000US4,West Region,2009-2013,3.7447903,.023450527,1.0067436,.09062849,10.700874,.1374805,11.159091,.14618003,2.4589007,.1094452,5.6595421,.041261964,2.4548099,.048099916,5.3877544,.35619593,1.0334836,.021262316,5.5750346,.041813292,6.9842272,.096781142,4.5441699,.060386665,.96161115,.040376205,2.8009801,.023038356
02000US4,West Region,2010-2014,3.563695,.023639457,.8389129,.081389926,10.617306,.1211512,11.036688,.12835874,2.4989784,.10163641,5.1936965,.046735633,2.45696,.050818671,5.7308636,.33920923,1.0127249,.019195113,5.2626595,.041398622,6.4851799,.089405552,4.2370372,.05643259,1.0510296,.047128908,2.6175163,.023484221
02000US4,West Region,2011-2015,3.3361082,.020676617,.73883271,.07176289,10.353125,.10998487,10.755025,.11566339,2.5115852,.10284827,4.6882372,.037069786,2.4135489,.043009844,5.6437588,.34629545,1.0016154,.019998962,4.8750091,.036745273,5.860939,.088035405,3.7962437,.055031314,.95946074,.046473738,2.4296818,.021934269
02000US4,West Region,2012-2016,3.2076294,.02115814,.80976498,.076224446,10.345035,.12972319,10.742397,.13695914,2.5964637,.11043613,4.3036113,.036826462,2.4570663,.04366906,5.6340804,.38230732,1.0396656,.020874465,4.6236763,.037534881,5.4654317,.06985373,3.5514343,.045254275,.93676394,.046694625,2.2856367,.022203848
02000US4,West Region,2013-2017,3.0886188,.023030959,.79646271,.0723629,10.310422,.11856972,10.735775,.12536526,2.7081902,.10806499,3.9446905,.039611686,2.5000048,.047460936,5.1258984,.33310506,1.0828041,.020585725,4.3856835,.040186699,5.1492734,.081363581,3.3453748,.051178083,.9170953,.047286727,2.1496086,.022542117
