geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,7376,680.1483496643054
31000US10140,"Aberdeen, WA Micro Area",2010,5829,653.590704072701
31000US10140,"Aberdeen, WA Micro Area",2011,6918,755.0565590344357
31000US10140,"Aberdeen, WA Micro Area",2012,7669,721.9571163747073
31000US10140,"Aberdeen, WA Micro Area",2013,5870,714.9010989654204
31000US10140,"Aberdeen, WA Micro Area",2014,6586,638.3916615604617
31000US10140,"Aberdeen, WA Micro Area",2015,6460,644.9323591435615
31000US10140,"Aberdeen, WA Micro Area",2016,7407,716.8537000005246
31000US10140,"Aberdeen, WA Micro Area",2017,8442,868.6715494359277
31000US10180,"Abilene, TX Metro Area",2009,12413,1030.572293536541
31000US10180,"Abilene, TX Metro Area",2010,11749,1123.663472503926
31000US10180,"Abilene, TX Metro Area",2011,10588,933.6602068387509
31000US10180,"Abilene, TX Metro Area",2012,11024,940.3093690674216
31000US10180,"Abilene, TX Metro Area",2013,12487,1042.645906265467
31000US10180,"Abilene, TX Metro Area",2014,10793,968.0073934312178
31000US10180,"Abilene, TX Metro Area",2015,10787,918.8131865800576
31000US10180,"Abilene, TX Metro Area",2016,10021,871.6240105068356
31000US10180,"Abilene, TX Metro Area",2017,11522,1041.216919057839
31000US10300,"Adrian, MI Micro Area",2009,9222,732.5432117918614
31000US10300,"Adrian, MI Micro Area",2010,8239,758.8208735782163
31000US10300,"Adrian, MI Micro Area",2011,8077,690.9757888617529
31000US10300,"Adrian, MI Micro Area",2012,8216,601.625967310188
31000US10300,"Adrian, MI Micro Area",2013,7728,588.4228298366901
31000US10300,"Adrian, MI Micro Area",2014,8546,592.0713695498394
31000US10300,"Adrian, MI Micro Area",2015,9772,770.0690358294203
31000US10300,"Adrian, MI Micro Area",2016,8526,594.1825532191824
31000US10300,"Adrian, MI Micro Area",2017,9756,720.2151963729383
31000US10420,"Akron, OH Metro Area",2009,52296,1967.561020910595
31000US10420,"Akron, OH Metro Area",2010,52054,1822.586961665458
31000US10420,"Akron, OH Metro Area",2011,51664,1838.203992539941
31000US10420,"Akron, OH Metro Area",2012,47395,1740.834867230682
31000US10420,"Akron, OH Metro Area",2013,52582,1889.712304497334
31000US10420,"Akron, OH Metro Area",2014,53002,1842.609759679833
31000US10420,"Akron, OH Metro Area",2015,53357,1815.963360809122
31000US10420,"Akron, OH Metro Area",2016,55050,1735.680273818744
31000US10420,"Akron, OH Metro Area",2017,58792,2237.610420475722
31000US10460,"Alamogordo, NM Micro Area",2011,5882,737.0140763790564
31000US10460,"Alamogordo, NM Micro Area",2012,6003,661.3445132492066
31000US10460,"Alamogordo, NM Micro Area",2013,6154,763.1816240013925
31000US10460,"Alamogordo, NM Micro Area",2014,4716,578.5615022449075
31000US10460,"Alamogordo, NM Micro Area",2015,4303,552.3732228911182
31000US10460,"Alamogordo, NM Micro Area",2016,4848,624.9813611797222
31000US10460,"Alamogordo, NM Micro Area",2017,4575,565.5289411107151
31000US10500,"Albany, GA Metro Area",2009,10147,909.7981169611321
31000US10500,"Albany, GA Metro Area",2010,12562,1008.728277919322
31000US10500,"Albany, GA Metro Area",2011,9482,866.8993748725927
31000US10500,"Albany, GA Metro Area",2012,9233,697.2792878518258
31000US10500,"Albany, GA Metro Area",2013,9610,929.7393085074858
31000US10500,"Albany, GA Metro Area",2014,11013,975.820431816803
31000US10500,"Albany, GA Metro Area",2015,11226,981.7817474384574
31000US10500,"Albany, GA Metro Area",2016,11171,861.9737465209602
31000US10500,"Albany, GA Metro Area",2017,10569,948.5575335075482
31000US10540,"Albany-Lebanon, OR Micro Area",2009,12243,1063.912662822266
31000US10540,"Albany-Lebanon, OR Micro Area",2010,13002,1041.38616151141
31000US10540,"Albany-Lebanon, OR Micro Area",2011,10497,871.5247825233917
31000US10540,"Albany-Lebanon, OR Micro Area",2012,12130,955.8693972278645
31000US10540,"Albany, OR Metro Area",2013,11478,936.5698060012965
31000US10540,"Albany, OR Metro Area",2014,13244,1099.384183497218
31000US10540,"Albany, OR Metro Area",2015,11923,1036.997431249752
31000US10540,"Albany, OR Metro Area",2016,13948,1112.177748686893
31000US10540,"Albany, OR Metro Area",2017,13533,1117.184524601897
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,57583,2224.823132807848
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,53696,1964.381297636641
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,52982,1909.389439517878
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,53691,1838.723175688949
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,57199,1836.269354528076
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,56821,1853.773089855068
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,56063,1938.476411262353
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,58369,2248.458234914562
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,55682,2122.702788339715
31000US10700,"Albertville, AL Micro Area",2009,9321,763.5069494284642
31000US10700,"Albertville, AL Micro Area",2010,9096,929.8919056160694
31000US10700,"Albertville, AL Micro Area",2011,8011,662.3364623824554
31000US10700,"Albertville, AL Micro Area",2012,8215,728.271539844149
31000US10700,"Albertville, AL Micro Area",2013,8983,784.8690377218916
31000US10700,"Albertville, AL Micro Area",2014,8452,762.2533189416051
31000US10700,"Albertville, AL Micro Area",2015,8447,870.8125441534609
31000US10700,"Albertville, AL Micro Area",2016,9312,950.7447518419396
31000US10700,"Albertville, AL Micro Area",2017,8720,856.4052953961434
31000US10740,"Albuquerque, NM Metro Area",2009,69396,2322.408420327543
31000US10740,"Albuquerque, NM Metro Area",2010,71566,2374.48129052015
31000US10740,"Albuquerque, NM Metro Area",2011,72673,2514.244852618697
31000US10740,"Albuquerque, NM Metro Area",2012,72696,2140.840227894616
31000US10740,"Albuquerque, NM Metro Area",2013,73844,2754.966745622882
31000US10740,"Albuquerque, NM Metro Area",2014,71733,2503.93862544287
31000US10740,"Albuquerque, NM Metro Area",2015,74451,2654.299253663483
31000US10740,"Albuquerque, NM Metro Area",2016,81622,2875.972090895242
31000US10740,"Albuquerque, NM Metro Area",2017,78336,2638.113957706424
31000US10780,"Alexandria, LA Metro Area",2009,9997,823.7145096407069
31000US10780,"Alexandria, LA Metro Area",2010,7494,840.5395779219861
31000US10780,"Alexandria, LA Metro Area",2011,7203,649.3553694040326
31000US10780,"Alexandria, LA Metro Area",2012,7689,781.1218938665635
31000US10780,"Alexandria, LA Metro Area",2013,9407,821.1593733715951
31000US10780,"Alexandria, LA Metro Area",2014,9480,807.0993465335043
31000US10780,"Alexandria, LA Metro Area",2015,7015,661.5626858600986
31000US10780,"Alexandria, LA Metro Area",2016,9093,828.9442295518976
31000US10780,"Alexandria, LA Metro Area",2017,8437,861.8139980876637
31000US10880,"Allegan, MI Micro Area",2009,10091,738.1536493680567
31000US10880,"Allegan, MI Micro Area",2010,9528,681.850108274889
31000US10880,"Allegan, MI Micro Area",2011,10923,819.0065402683472
31000US10880,"Allegan, MI Micro Area",2012,10397,683.879785373202
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,69514,2136.964886105201
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,65945,2366.260209155821
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,65197,2266.7323053517
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,66576,2006.585956284209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,64422,1979.374665898747
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,69807,2256.491058965405
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,69494,2078.92160799734
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,73187,2284.191643449497
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,74693,2298.46054258553
31000US11020,"Altoona, PA Metro Area",2009,10098,832.0978524003943
31000US11020,"Altoona, PA Metro Area",2010,10291,934.172274383926
31000US11020,"Altoona, PA Metro Area",2011,9334,725.0208160747427
31000US11020,"Altoona, PA Metro Area",2012,8949,609.9400465903462
31000US11020,"Altoona, PA Metro Area",2013,9806,766.6328179055337
31000US11020,"Altoona, PA Metro Area",2014,10378,818.7246947248673
31000US11020,"Altoona, PA Metro Area",2015,9545,806.8582512973463
31000US11020,"Altoona, PA Metro Area",2016,8884,744.718578830458
31000US11020,"Altoona, PA Metro Area",2017,9743,815.2630605115364
31000US11100,"Amarillo, TX Metro Area",2009,16731,1074.049917115054
31000US11100,"Amarillo, TX Metro Area",2010,19191,1285.092110055122
31000US11100,"Amarillo, TX Metro Area",2011,19573,1282.758350625408
31000US11100,"Amarillo, TX Metro Area",2012,17243,1200.610956045113
31000US11100,"Amarillo, TX Metro Area",2013,20206,1269.083120290705
31000US11100,"Amarillo, TX Metro Area",2014,22658,1267.32101064657
31000US11100,"Amarillo, TX Metro Area",2015,19298,1153.503119052756
31000US11100,"Amarillo, TX Metro Area",2016,21366,1305.853353405767
31000US11100,"Amarillo, TX Metro Area",2017,22767,1204.128886546668
31000US11180,"Ames, IA Metro Area",2009,6886,737.2206186529256
31000US11180,"Ames, IA Metro Area",2010,6305,627.6017879943319
31000US11180,"Ames, IA Metro Area",2011,6666,804.1441124428457
31000US11180,"Ames, IA Metro Area",2012,6906,659.1171286695609
31000US11180,"Ames, IA Metro Area",2013,7281,800.2591175166706
31000US11180,"Ames, IA Metro Area",2014,7049,660.5780041740786
31000US11180,"Ames, IA Metro Area",2015,8462,764.8034995946724
31000US11180,"Ames, IA Metro Area",2016,9479,842.5391461459526
31000US11180,"Ames, IA Metro Area",2017,8806,779.4763857059288
31000US11260,"Anchorage, AK Metro Area",2009,29404,1454.028313149313
31000US11260,"Anchorage, AK Metro Area",2010,30981,1567.848071927714
31000US11260,"Anchorage, AK Metro Area",2011,31624,1730.968109997139
31000US11260,"Anchorage, AK Metro Area",2012,31904,1409.260904041264
31000US11260,"Anchorage, AK Metro Area",2013,34438,1415.404633843121
31000US11260,"Anchorage, AK Metro Area",2014,31176,1527.149652684412
31000US11260,"Anchorage, AK Metro Area",2015,31983,1357.250892821069
31000US11260,"Anchorage, AK Metro Area",2016,36742,1520.566997661194
31000US11260,"Anchorage, AK Metro Area",2017,32633,1272.20157427762
31000US11300,"Anderson, IN Metro Area",2009,10006,812.3386746543634
31000US11300,"Anderson, IN Metro Area",2010,10512,823.3375416703177
31000US11300,"Anderson, IN Metro Area",2011,8664,743.5554963219861
31000US11300,"Anderson, IN Metro Area",2012,9431,717.7187054907064
31000US11340,"Anderson, SC Metro Area",2009,16679,1056.903722857439
31000US11340,"Anderson, SC Metro Area",2010,18823,1372.82576778211
31000US11340,"Anderson, SC Metro Area",2011,17895,1187.319779292043
31000US11340,"Anderson, SC Metro Area",2012,15653,1059.800440974883
31000US11460,"Ann Arbor, MI Metro Area",2009,23076,1270.98842594443
31000US11460,"Ann Arbor, MI Metro Area",2010,23036,1235.814844688566
31000US11460,"Ann Arbor, MI Metro Area",2011,23398,1201.782025832247
31000US11460,"Ann Arbor, MI Metro Area",2012,23088,1288.054542813373
31000US11460,"Ann Arbor, MI Metro Area",2013,22888,1205.095851769667
31000US11460,"Ann Arbor, MI Metro Area",2014,24369,1198.414375912741
31000US11460,"Ann Arbor, MI Metro Area",2015,24732,1220.736672846562
31000US11460,"Ann Arbor, MI Metro Area",2016,24237,1019.455805264365
31000US11460,"Ann Arbor, MI Metro Area",2017,25750,1312.827451213465
31000US11500,"Anniston-Oxford, AL Metro Area",2009,10148,799.6752192517836
31000US11500,"Anniston-Oxford, AL Metro Area",2010,11605,1029.505477680355
31000US11500,"Anniston-Oxford, AL Metro Area",2011,11299,988.8804395431397
31000US11500,"Anniston-Oxford, AL Metro Area",2012,12145,969.0757156630205
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,11100,895.3125879673895
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,11972,898.8349227238346
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,10796,933.6404488890095
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,10376,773.6331007169376
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,11586,961.4930534431811
31000US11540,"Appleton, WI Metro Area",2009,19072,1015.29473914309
31000US11540,"Appleton, WI Metro Area",2010,18638,1091.202331686477
31000US11540,"Appleton, WI Metro Area",2011,20442,1286.085612498182
31000US11540,"Appleton, WI Metro Area",2012,19181,883.3945677032748
31000US11540,"Appleton, WI Metro Area",2013,19949,936.0478092503394
31000US11540,"Appleton, WI Metro Area",2014,19359,1003.436033384519
31000US11540,"Appleton, WI Metro Area",2015,21008,1010.948828411463
31000US11540,"Appleton, WI Metro Area",2016,21074,1033.502745493255
31000US11540,"Appleton, WI Metro Area",2017,21390,1100.744148250489
31000US11700,"Asheville, NC Metro Area",2009,40368,1968.842699030419
31000US11700,"Asheville, NC Metro Area",2010,37668,1958.821158419518
31000US11700,"Asheville, NC Metro Area",2011,35689,1968.352326703319
31000US11700,"Asheville, NC Metro Area",2012,37701,1745.8670463278
31000US11700,"Asheville, NC Metro Area",2013,36838,1663.253956124541
31000US11700,"Asheville, NC Metro Area",2014,38542,1818.501368421361
31000US11700,"Asheville, NC Metro Area",2015,36457,1575.16228045235
31000US11700,"Asheville, NC Metro Area",2016,41534,1981.306857127842
31000US11700,"Asheville, NC Metro Area",2017,42396,1944.959018475172
31000US11780,"Ashtabula, OH Micro Area",2009,9030,793.7573576113286
31000US11780,"Ashtabula, OH Micro Area",2010,8383,796.4177832122759
31000US11780,"Ashtabula, OH Micro Area",2011,8525,775.9625661289153
31000US11780,"Ashtabula, OH Micro Area",2012,7523,661.4554387415093
31000US11780,"Ashtabula, OH Micro Area",2013,8526,803.0300709867992
31000US11780,"Ashtabula, OH Micro Area",2014,9525,760.7547638447736
31000US11780,"Ashtabula, OH Micro Area",2015,6780,655.5731572199973
31000US11780,"Ashtabula, OH Micro Area",2016,8024,678.1148912188933
31000US11780,"Ashtabula, OH Micro Area",2017,8452,822.3897403824134
31000US11900,"Athens, OH Micro Area",2015,4255,549.5793690365541
31000US11900,"Athens, OH Micro Area",2016,5365,539.9589686626782
31000US11900,"Athens, OH Micro Area",2017,5598,580.7316712860487
31000US11980,"Athens, TX Micro Area",2009,6470,791.9302263460429
31000US11980,"Athens, TX Micro Area",2010,6329,709.8852034790882
31000US11980,"Athens, TX Micro Area",2011,5489,687.8163806493576
31000US11980,"Athens, TX Micro Area",2012,4393,535.0262324332869
31000US11980,"Athens, TX Micro Area",2013,5031,649.7192146934724
31000US11980,"Athens, TX Micro Area",2014,6754,776.7089406471033
31000US11980,"Athens, TX Micro Area",2015,5100,600.273103372366
31000US11980,"Athens, TX Micro Area",2016,7026,769.68291000542
31000US11980,"Athens, TX Micro Area",2017,6821,726.4865160360677
31000US12020,"Athens-Clarke County, GA Metro Area",2009,17330,1343.255985052727
31000US12020,"Athens-Clarke County, GA Metro Area",2010,14606,1052.962811361188
31000US12020,"Athens-Clarke County, GA Metro Area",2011,16670,1114.390379218926
31000US12020,"Athens-Clarke County, GA Metro Area",2012,15440,1048.554705095261
31000US12020,"Athens-Clarke County, GA Metro Area",2013,14465,1021.468547057271
31000US12020,"Athens-Clarke County, GA Metro Area",2014,15358,1080.933823236862
31000US12020,"Athens-Clarke County, GA Metro Area",2015,14868,1014.317169552265
31000US12020,"Athens-Clarke County, GA Metro Area",2016,17768,1232.718977550916
31000US12020,"Athens-Clarke County, GA Metro Area",2017,18652,1356.716109080014
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,381831,4954.426343088825
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,370323,6132.148246662325
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,356202,7934.23812421368
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,373235,5886.129280545188
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,383708,5668.824460797758
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,407850,5767.067926389342
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,424707,5789.435665363088
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,461976,6993.967914801158
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,484183,7386.342621561103
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,15885,1055.847450057005
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,16181,1149.610775073269
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,15822,1199.718861059208
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,15358,1054.72877376463
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,17444,1160.37786229235
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,15835,1206.016065800416
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,16772,1141.395444758029
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,16284,1163.205270494766
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,17099,1165.173383599075
31000US12180,"Auburn, NY Micro Area",2009,5767,534.1317272420267
31000US12180,"Auburn, NY Micro Area",2010,6064,600.3894395829148
31000US12180,"Auburn, NY Micro Area",2011,5910,518.1546286360366
31000US12180,"Auburn, NY Micro Area",2012,4848,415.593902754702
31000US12180,"Auburn, NY Micro Area",2013,5004,457.0983914451326
31000US12180,"Auburn, NY Micro Area",2014,5895,480.1223362931281
31000US12180,"Auburn, NY Micro Area",2015,5376,441.505230800095
31000US12180,"Auburn, NY Micro Area",2016,5859,465.0964616093226
31000US12180,"Auburn, NY Micro Area",2017,5693,492.2319546930669
31000US12220,"Auburn-Opelika, AL Metro Area",2009,11938,1006.01145978786
31000US12220,"Auburn-Opelika, AL Metro Area",2010,12604,983.3237471686077
31000US12220,"Auburn-Opelika, AL Metro Area",2011,11905,1127.508813568119
31000US12220,"Auburn-Opelika, AL Metro Area",2012,12903,1053.554346353489
31000US12220,"Auburn-Opelika, AL Metro Area",2013,12031,899.6960445919553
31000US12220,"Auburn-Opelika, AL Metro Area",2014,12265,1108.625941547786
31000US12220,"Auburn-Opelika, AL Metro Area",2015,15653,1426.908307507909
31000US12220,"Auburn-Opelika, AL Metro Area",2016,12697,1127.230180356863
31000US12220,"Auburn-Opelika, AL Metro Area",2017,14576,1228.644237429154
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,43048,1885.152278130118
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,43653,1963.246168755899
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,42721,1770.937650476544
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,41311,1732.428219605368
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,44696,1902.189011769918
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,46969,1896.602837932269
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,51572,2233.748338602625
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,50408,2398.804257662184
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,48713,2311.271043138795
31000US12300,"Augusta-Waterville, ME Micro Area",2009,11137,834.1369143519896
31000US12300,"Augusta-Waterville, ME Micro Area",2010,8196,652.0130304062368
31000US12300,"Augusta-Waterville, ME Micro Area",2011,10103,840.2229868401262
31000US12300,"Augusta-Waterville, ME Micro Area",2012,10144,765.3975812141288
31000US12300,"Augusta-Waterville, ME Micro Area",2013,10134,870.6580742868993
31000US12300,"Augusta-Waterville, ME Micro Area",2014,8365,695.1569243562999
31000US12300,"Augusta-Waterville, ME Micro Area",2015,8504,796.7082177466842
31000US12300,"Augusta-Waterville, ME Micro Area",2016,9560,750.6483727043774
31000US12300,"Augusta-Waterville, ME Micro Area",2017,9249,768.0701193317724
31000US12420,"Austin-Round Rock, TX Metro Area",2009,97405,2569.551297139944
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,106792,3344.076448232609
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,110991,3919.433810261166
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,108144,3113.052797478591
31000US12420,"Austin-Round Rock, TX Metro Area",2013,117618,3437.430187597803
31000US12420,"Austin-Round Rock, TX Metro Area",2014,127221,3221.572250274729
31000US12420,"Austin-Round Rock, TX Metro Area",2015,137164,3837.249421770028
31000US12420,"Austin-Round Rock, TX Metro Area",2016,143866,3693.502379181924
31000US12420,"Austin-Round Rock, TX Metro Area",2017,149597,4107.540083994706
31000US12540,"Bakersfield, CA Metro Area",2009,57318,2280.824580937537
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,57241,2312.893558804936
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,56569,2476.878979236967
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,57514,2304.544110006208
31000US12540,"Bakersfield, CA Metro Area",2013,59778,2485.05473157131
31000US12540,"Bakersfield, CA Metro Area",2014,59116,2313.957691979881
31000US12540,"Bakersfield, CA Metro Area",2015,63475,2755.145150735745
31000US12540,"Bakersfield, CA Metro Area",2016,60883,2419.081371277811
31000US12540,"Bakersfield, CA Metro Area",2017,66519,2808.900434757717
31000US12580,"Baltimore-Towson, MD Metro Area",2009,200287,3621.157868539061
31000US12580,"Baltimore-Towson, MD Metro Area",2010,192597,3815.100876065252
31000US12580,"Baltimore-Towson, MD Metro Area",2011,190459,4320.777159709406
31000US12580,"Baltimore-Towson, MD Metro Area",2012,202528,3365.143161503595
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,201691,3385.043652946258
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,194913,3681.928934687698
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,204608,3816.938800612483
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,207986,3736.031293031002
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,213913,3718.820033400866
31000US12620,"Bangor, ME Metro Area",2009,12219,822.158950068689
31000US12620,"Bangor, ME Metro Area",2010,11188,807.2666898451455
31000US12620,"Bangor, ME Metro Area",2011,10649,751.3992875678458
31000US12620,"Bangor, ME Metro Area",2012,11565,867.3425735367711
31000US12620,"Bangor, ME Metro Area",2013,9943,703.5567305134529
31000US12620,"Bangor, ME Metro Area",2014,11627,874.7069560567323
31000US12620,"Bangor, ME Metro Area",2015,10200,734.7188009883944
31000US12620,"Bangor, ME Metro Area",2016,10838,782.068471927136
31000US12620,"Bangor, ME Metro Area",2017,11401,820.9228297385288
31000US12700,"Barnstable Town, MA Metro Area",2009,15755,1139.767680001805
31000US12700,"Barnstable Town, MA Metro Area",2010,14838,1159.645954670273
31000US12700,"Barnstable Town, MA Metro Area",2011,14489,1134.740956934825
31000US12700,"Barnstable Town, MA Metro Area",2012,13591,866.4797857791962
31000US12700,"Barnstable Town, MA Metro Area",2013,13404,1009.125309096443
31000US12700,"Barnstable Town, MA Metro Area",2014,15379,1095.697242449475
31000US12700,"Barnstable Town, MA Metro Area",2015,17597,1189.214542101955
31000US12700,"Barnstable Town, MA Metro Area",2016,18464,1450.989435239317
31000US12700,"Barnstable Town, MA Metro Area",2017,18612,1063.925301844797
31000US12940,"Baton Rouge, LA Metro Area",2009,51311,2201.041979561177
31000US12940,"Baton Rouge, LA Metro Area",2010,52278,2335.841197202555
31000US12940,"Baton Rouge, LA Metro Area",2011,52350,2290.380145555227
31000US12940,"Baton Rouge, LA Metro Area",2012,49343,2061.540975667657
31000US12940,"Baton Rouge, LA Metro Area",2013,52996,2406.460588839841
31000US12940,"Baton Rouge, LA Metro Area",2014,50930,2397.188721229853
31000US12940,"Baton Rouge, LA Metro Area",2015,60877,2549.312693853884
31000US12940,"Baton Rouge, LA Metro Area",2016,55748,2682.101879883152
31000US12940,"Baton Rouge, LA Metro Area",2017,61156,2713.952436917382
31000US12980,"Battle Creek, MI Metro Area",2009,9339,762.431706162692
31000US12980,"Battle Creek, MI Metro Area",2010,9372,824.3279962373266
31000US12980,"Battle Creek, MI Metro Area",2011,9502,756.9170346520224
31000US12980,"Battle Creek, MI Metro Area",2012,8174,685.8643833057121
31000US12980,"Battle Creek, MI Metro Area",2013,9148,619.8620079467161
31000US12980,"Battle Creek, MI Metro Area",2014,8264,633.4346448199077
31000US12980,"Battle Creek, MI Metro Area",2015,9509,798.9944246043449
31000US12980,"Battle Creek, MI Metro Area",2016,10048,687.7787638169198
31000US12980,"Battle Creek, MI Metro Area",2017,9830,764.0541970211066
31000US13020,"Bay City, MI Metro Area",2009,9057,732.0370719763265
31000US13020,"Bay City, MI Metro Area",2010,8209,704.6980021700758
31000US13020,"Bay City, MI Metro Area",2011,7890,662.222627063537
31000US13020,"Bay City, MI Metro Area",2012,7644,601.9578548277794
31000US13020,"Bay City, MI Metro Area",2013,8715,726.3094643222171
31000US13020,"Bay City, MI Metro Area",2014,8538,663.175330627181
31000US13020,"Bay City, MI Metro Area",2015,8006,701.2534119959082
31000US13020,"Bay City, MI Metro Area",2016,7974,742.0202124201121
31000US13020,"Bay City, MI Metro Area",2017,8034,724.9129949470128
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,29851,1682.943215552916
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,24221,1490.981727223541
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,24089,1362.40168507933
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,27229,1352.284229535409
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,26858,1632.273104919633
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,25588,1405.339080388321
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,26696,1615.292332287214
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,28311,1661.404405230412
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,30103,1955.951502833945
31000US13180,"Beaver Dam, WI Micro Area",2009,7729,529.0374668282534
31000US13180,"Beaver Dam, WI Micro Area",2010,7723,586.97878868384
31000US13180,"Beaver Dam, WI Micro Area",2011,8423,558.0722497396854
31000US13180,"Beaver Dam, WI Micro Area",2012,7360,498.4283613412352
31000US13180,"Beaver Dam, WI Micro Area",2013,7843,532.2788046586163
31000US13180,"Beaver Dam, WI Micro Area",2014,7100,499.9969340591616
31000US13180,"Beaver Dam, WI Micro Area",2015,9400,592.5832682597686
31000US13180,"Beaver Dam, WI Micro Area",2016,8589,527.5212450248737
31000US13180,"Beaver Dam, WI Micro Area",2017,9056,656.6306487056623
31000US13220,"Beckley, WV Micro Area",2009,5108,671.3630003654084
31000US13220,"Beckley, WV Micro Area",2010,5666,730.141537423832
31000US13220,"Beckley, WV Micro Area",2011,6660,791.8396897726282
31000US13220,"Beckley, WV Micro Area",2012,5654,606.0436755583465
31000US13220,"Beckley, WV Metro Area",2013,6210,736.3569279703296
31000US13220,"Beckley, WV Metro Area",2014,7954,757.9735329611485
31000US13220,"Beckley, WV Metro Area",2015,7565,766.1506515583263
31000US13220,"Beckley, WV Metro Area",2016,9526,889.7320558316778
31000US13220,"Beckley, WV Metro Area",2017,8656,980.0161095370527
31000US13380,"Bellingham, WA Metro Area",2009,20563,1352.784536990157
31000US13380,"Bellingham, WA Metro Area",2010,19726,1303.125927171686
31000US13380,"Bellingham, WA Metro Area",2011,20466,1601.13142309536
31000US13380,"Bellingham, WA Metro Area",2012,18980,1274.240858553526
