geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,28.480574,.045182336
02000US1,Northeast Region,2006-2010,28.354696,.040076215
02000US1,Northeast Region,2007-2011,28.424227,.044217169
02000US1,Northeast Region,2008-2012,28.557264,.040119961
02000US1,Northeast Region,2009-2013,28.633282,.039078191
02000US1,Northeast Region,2010-2014,28.677624,.046372972
02000US1,Northeast Region,2011-2015,28.697903,.044613644
02000US1,Northeast Region,2012-2016,28.757885,.038784683
02000US1,Northeast Region,2013-2017,28.745905,.040969133
02000US2,Midwest Region,2005-2009,28.303909,.037955172
02000US2,Midwest Region,2006-2010,28.341606,.035252098
02000US2,Midwest Region,2007-2011,28.452412,.03892456
02000US2,Midwest Region,2008-2012,28.660116,.042008378
02000US2,Midwest Region,2009-2013,28.750435,.036645196
02000US2,Midwest Region,2010-2014,28.887594,.043689348
02000US2,Midwest Region,2011-2015,29.039621,.036390994
02000US2,Midwest Region,2012-2016,29.140001,.04144391
02000US2,Midwest Region,2013-2017,29.161436,.039530605
02000US3,South Region,2005-2009,27.141094,.029959768
02000US3,South Region,2006-2010,27.020285,.028397897
02000US3,South Region,2007-2011,27.083958,.026907833
02000US3,South Region,2008-2012,27.270025,.032716524
02000US3,South Region,2009-2013,27.304804,.03332546
02000US3,South Region,2010-2014,27.41927,.037770472
02000US3,South Region,2011-2015,27.520401,.033257924
02000US3,South Region,2012-2016,27.610064,.037830476
02000US3,South Region,2013-2017,27.568977,.038825873
02000US4,West Region,2005-2009,25.634007,.039143037
02000US4,West Region,2006-2010,25.535509,.044552457
02000US4,West Region,2007-2011,25.537682,.039546419
02000US4,West Region,2008-2012,25.610117,.040286291
02000US4,West Region,2009-2013,25.569006,.035722952
02000US4,West Region,2010-2014,25.571724,.037209913
02000US4,West Region,2011-2015,25.561596,.041166935
02000US4,West Region,2012-2016,25.507519,.036216576
02000US4,West Region,2013-2017,25.428432,.03818069
