geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0100007,"Hoover City School District, Alabama",2009,4.963491,1.7962351,,,,,,,,,,,,,,,1.3709624,.69430566,11.632526,4.7827168,,,,,,,1.3252312,.67105758
97000US0100007,"Hoover City School District, Alabama",2010,7.8879156,2.8676729,,,,,28.705751,12.9119,,,32.587646,17.576345,4.0709972,4.5278444,,,,,,,,,,,,,1.8239547,1.083704
97000US0100007,"Hoover City School District, Alabama",2011,3.4495492,1.7362949,,,,,7.8282824,5.3635712,,,,,,,,,,,,,,,,,,,,
97000US0100007,"Hoover City School District, Alabama",2012,4.7737055,1.900162,,,,,32.579185,15.562039,,,,,,,,,0,.76241636,13.181273,4.62043,,,,,,,.36902758,.81623614
97000US0100007,"Hoover City School District, Alabama",2013,2.5684109,.99431944,,,,,,,,,,,,,,,,,,,,,,,,,1.1552179,.66801727
97000US0100007,"Hoover City School District, Alabama",2014,1.9365904,.84798348,,,,,,,,,4.8423424,8.0985079,1.61993,1.3005489,,,,,,,,,,,,,1.4198782,1.3944125
97000US0100007,"Hoover City School District, Alabama",2015,4.0715494,1.7972569,,,,,,,,,,,,,,,.72446644,1.1948063,8.7117901,4.3219495,,,,,,,.68661839,1.1325107
97000US0100007,"Hoover City School District, Alabama",2016,3.2583249,1.5038053,,,,,25.75075,11.596432,,,,,,,,,0,1.0099772,7.4178815,3.4112697,,,,,,,2.0317557,1.6261538
97000US0100007,"Hoover City School District, Alabama",2017,6.0500546,2.2048764,,,,,17.282404,11.789349,,,,,,,,,4.7335291,3.0144961,8.4764118,8.2137203,,,,,,,5.5191078,3.0015466
97000US0100270,"Baldwin County School District, Alabama",2009,1.5515661,.85405892,,,,,,,,,,,,,,,.16541077,.52388585,6.6962256,4.416491,,,,,,,.23323786,.14833809
97000US0100270,"Baldwin County School District, Alabama",2010,3.2748759,1.528795,,,,,,,,,15.546958,14.956486,2.3870115,1.9859265,,,1.7572863,1.2132119,8.5065956,7.9478993,,,,,,,2.8614075,1.6252527
97000US0100270,"Baldwin County School District, Alabama",2011,.22470315,.16906753,,,,,,,,,,,,,,,.29137528,.21934985,0,1.0455066,,,,,,,.26830852,.20191379
97000US0100270,"Baldwin County School District, Alabama",2012,1.6582383,.9427374,,,,,,,,,20.358515,11.758451,.17516692,1.4220825,,,0,.33868501,7.4296556,4.3363428,,,,,,,0,.32139212
97000US0100270,"Baldwin County School District, Alabama",2013,.6816386,.62553811,,,,,,,,,0,3.6371868,.73486471,.7316578,,,.13410018,.3727572,2.3911426,2.8206902,,,,,,,.12462957,.34642798
97000US0100270,"Baldwin County School District, Alabama",2014,2.4920442,1.3119715,,,,,,,,,,,,,,,0,.34142706,10.135813,5.1860657,,,,,,,0,.31865326
97000US0100270,"Baldwin County School District, Alabama",2015,1.4791713,.79627794,,,,,,,,,,,,,,,.21972148,.40963534,5.2626886,3.4105163,,,,,,,.20589873,.38385385
97000US0100270,"Baldwin County School District, Alabama",2016,1.8866282,.80207521,,,,,,,,,5.0931315,6.8094072,1.6275076,1.0283471,,,1.2277755,.81850362,3.8788195,4.0550723,,,,,,,1.5823537,.85384214
97000US0100270,"Baldwin County School District, Alabama",2017,1.4971426,.79699337,,,,,,,,,,,,,,,0,.34449887,6.4218478,3.5499592,,,,,,,0,.32243493
97000US0100390,"Birmingham City School District, Alabama",2009,2.03159,.82457578,,,,,,,,,,,,,,,,,,,,,,,,,4.925735,4.2096882
97000US0100390,"Birmingham City School District, Alabama",2010,0,.36872876,,,,,,,,,0,10.244287,0,.38249618,,,0,4.9216323,0,.39859122,,,,,,,0,4.1324062
97000US0100390,"Birmingham City School District, Alabama",2011,1.4386573,.62767535,,,,,,,,,,,,,,,0,2.4439595,1.6073024,.75616616,,,,,,,0,2.1042359
97000US0100390,"Birmingham City School District, Alabama",2012,.47878596,.39051375,,,,,,,0,.27990815,5.8034096,7.2261224,.14536203,.62168682,,,,,,,,,,,,,3.0905931,3.8995471
97000US0100390,"Birmingham City School District, Alabama",2013,.26097158,.35178676,,,,,,,0,.33228186,2.1414666,7.8503528,.18893254,.37467155,,,,,,,,,,,,,.66039622,2.42764
97000US0100390,"Birmingham City School District, Alabama",2014,.64348894,.27279678,,,,,,,.55888337,.29124582,2.3440604,1.6581622,.5402537,.3076674,,,,,,,,,,,,,0,1.5258117
97000US0100390,"Birmingham City School District, Alabama",2015,.33752823,.23070057,,,,,,,0,.30866167,4.6290617,3.0033932,0,.35253268,,,0,4.0781732,.36059701,.37198797,,,,,,,2.5412273,3.8670843
97000US0100390,"Birmingham City School District, Alabama",2016,1.2273873,.6968711,,,,,,,.66468334,.76264644,20.327593,11.899402,.16574457,1.0309066,,,0,2.6922786,1.3597941,.82418394,,,,,,,2.315747,1.9777281
97000US0100390,"Birmingham City School District, Alabama",2017,.67647845,.34927827,,,,,,,,,4.3650794,3.4298911,.38462543,.4743495,,,1.8807338,1.4736876,.53412139,.42947316,,,,,,,2.8824449,1.9563489
97000US0101020,"Cullman County School District, Alabama",2009,.97442901,.65525866,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2011,.10701919,.73932922,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2012,.1255261,.83985841,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2015,.33809164,.92266369,,,,,,,,,.95029241,8.6554794,.2679618,1.0420772,,,,,,,,,,,,,.10170552,.92650259
97000US0101020,"Cullman County School District, Alabama",2016,3.221745,1.1474382,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101020,"Cullman County School District, Alabama",2017,1.1112674,1.1745743,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101230,"Dothan City School District, Alabama",2009,1.8863361,.88363916,,,,,,,,,,,,,,,.47387752,.30477148,3.3584394,1.8180639,,,,,,,1.5958669,.93664843
97000US0101230,"Dothan City School District, Alabama",2010,1.2176104,1.1661863,,,,,5.3797469,52.938564,,,15.106953,24.998596,.56518459,1.3442774,,,.25448108,1.8548172,2.3578727,2.5576212,,,,,,,.47675803,1.8355008
97000US0101230,"Dothan City School District, Alabama",2011,.34744158,.2335214,,,,,,,,,1.48423,21.484034,.30737036,.79506391,,,.11863804,1.3757491,.60802597,1.6438454,,,,,,,.20847812,1.3466537
97000US0101230,"Dothan City School District, Alabama",2012,.17058824,.68180591,,,,,,,,,,,,,,,0,1.2922148,.34755513,1.3888488,,,,,,,0,1.2483717
97000US0101230,"Dothan City School District, Alabama",2013,.60952377,.34303725,,,,,,,,,.29850745,11.621313,.63072228,.87270725,,,0,1.4657457,1.232824,1.6489559,,,,,,,.035975534,1.4005849
97000US0101230,"Dothan City School District, Alabama",2014,.7627365,.34728107,,,,,,,,,5.7366362,15.737608,.53022915,.82187736,,,,,,,,,,,,,1.2585813,.65731204
97000US0101230,"Dothan City School District, Alabama",2015,1.2334143,.74858654,,,,,,,,,,,,,,,.14641288,1.432546,2.3673158,2.1290801,,,,,,,.14224751,1.3917924
97000US0101230,"Dothan City School District, Alabama",2016,.27057639,.19584526,,,,,11.299435,67.804329,,,3.4023669,17.88312,.13144059,.82117915,,,0,1.55934,.5186972,1.4780897,,,,,,,.2914713,1.5334486
97000US0101230,"Dothan City School District, Alabama",2017,1.2919592,.46598628,,,,,,,,,,,,,,,,,,,,,,,,,1.3586098,.72228748
97000US0101290,"Elmore County School District, Alabama",2009,.18097962,.98309004,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101290,"Elmore County School District, Alabama",2012,1.1165806,1.2899026,,,,,,,,,,,,,,,,,,,,,,,,,0,.927634
97000US0101290,"Elmore County School District, Alabama",2015,1.483871,.62865055,,,,,,,,,,,,,,,,,,,,,,,,,2.0522387,.8719638
97000US0101290,"Elmore County School District, Alabama",2017,1.3315579,.88702154,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101800,"Huntsville City School District, Alabama",2009,1.2008339,.46577412,,,,,,,,,,,,,,,1.2068248,.7109828,1.1955727,1.0748472,,,,,,,2.2892268,.88145846
97000US0101800,"Huntsville City School District, Alabama",2010,1.833205,.7677294,,,,,,,0,1.3179594,6.7502408,3.5444889,1.3901761,.90143263,,,.75619435,.54824936,2.8905387,1.5958577,,,,,,,1.6823236,.73920536
97000US0101800,"Huntsville City School District, Alabama",2011,.99946696,.43879566,,,,,,,.9479422,1.1504095,3.1586506,2.3693745,.72883236,.57788116,,,0,.61765516,1.9925611,1.0510072,,,,,,,.38671628,.70012861
97000US0101800,"Huntsville City School District, Alabama",2012,2.4775023,.99322611,,,,,,,.29780564,.93098795,14.67246,9.7336636,1.3868963,1.4086243,,,.69050419,.49638781,4.356636,2.0617259,,,,,,,2.7230453,1.5153815
97000US0101800,"Huntsville City School District, Alabama",2013,2.1627357,1.0703703,,,,,,,0,.8548215,22.253225,13.033441,.46323618,1.6544696,,,0,.62832326,4.3722157,2.2111454,,,,,,,2.0101953,1.7286346
97000US0101800,"Huntsville City School District, Alabama",2014,2.3535604,.96032834,,,,,,,,,14.402781,7.5048847,.92467165,1.4158717,,,.11803842,.62939531,4.5071588,1.9407464,,,,,,,1.8605081,1.2507761
97000US0101800,"Huntsville City School District, Alabama",2015,.90882677,.54484105,,,,,,,0,.78014386,5.8171744,4.1331682,.39134371,.74959093,,,.80635452,1.0722723,.98902649,1.2829399,,,,,,,1.2612426,1.1029744
97000US0101800,"Huntsville City School District, Alabama",2016,2.1776853,.70781291,,,,,16.724739,7.7196555,.71410674,1.0240663,9.1864624,3.3617084,1.3713208,.88845575,,,1.3481675,1.0888493,2.9977572,1.7570075,,,,,,,2.162663,1.0539396
97000US0101800,"Huntsville City School District, Alabama",2017,1.5402415,.67788482,,,,,44.170403,46.92392,0,.7612105,3.0123231,3.4237683,1.3663927,.86046684,,,1.5880333,.87147087,1.4977692,1.496864,,,,,,,1.8948408,.87492818
97000US0101920,"Jefferson County School District, Alabama",2009,1.2419422,.51515102,,,,,,,,,9.606205,7.3501892,.65013194,.77512157,,,.52045548,.30949464,2.4442809,1.4373416,,,,,,,1.1523882,.5500769
97000US0101920,"Jefferson County School District, Alabama",2010,.87286097,.59927392,,,,,,,,,,,,,,,,,,,,,,,,,.53660524,.65410054
97000US0101920,"Jefferson County School District, Alabama",2011,3.1229577,.7891981,,,,,,,,,36.788445,7.053812,.94655704,1.084465,,,,,,,39.668549,9.7754498,,,,,1.2711587,.74417025
97000US0101920,"Jefferson County School District, Alabama",2012,3.0258021,.94067359,,,,,,,3.0211976,1.7417859,12.801151,7.3036699,2.4127901,1.1189427,,,.54712957,.71579123,5.7922859,2.0634818,,,,,,,1.1147614,.77928317
97000US0101920,"Jefferson County School District, Alabama",2013,1.0489864,.58052111,,,,,,,,,4.0226626,5.0838256,.8200475,.74133766,,,,,,,,,,,,,1.3778917,.96575332
97000US0101920,"Jefferson County School District, Alabama",2014,.80690247,.32989219,,,,,,,,,8.1972265,4.3323107,.33123747,.45945743,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2015,1.3865309,.56934011,,,,,,,,,11.870614,6.5461903,.69571507,.76723427,,,,,,,,,,,,,2.1295178,.96775711
97000US0101920,"Jefferson County School District, Alabama",2016,1.2748377,.51979607,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0101920,"Jefferson County School District, Alabama",2017,1.405139,.68001205,,,,,,,,,13.075966,6.9805369,.45170611,.95473194,,,0,.50262737,2.5782626,1.3000737,,,,,,,.24030887,.54528731
97000US0102220,"Madison County School District, Alabama",2009,1.4758512,.6748507,,,,,,,,,,,,,,,,,,,,,,,,,.68283993,.54855746
97000US0102220,"Madison County School District, Alabama",2010,.22762977,.56200504,,,,,,,,,,,,,,,0,.80072105,.67845196,1.6716514,,,,,,,.24419461,.80329466
97000US0102220,"Madison County School District, Alabama",2011,.80665731,.4365094,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2012,.27302945,.43732017,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2013,.56434834,.54325747,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0102220,"Madison County School District, Alabama",2014,.82109475,.43706858,,,,,,,,,,,,,,,0,.55738425,2.6318605,1.806253,,,,,,,0,.54550195
97000US0102220,"Madison County School District, Alabama",2015,1.014079,.72586268,,,,,,,,,,,,,,,,,,,,,,,,,0,.5118283
97000US0102220,"Madison County School District, Alabama",2016,1.0097438,.89065379,,,,,,,,,,,,,,,1.5617404,1.3758316,0,3.3211269,,,,,,,1.4603932,1.2863349
97000US0102220,"Madison County School District, Alabama",2017,2.1998355,1.748843,,,,,,,,,,,,,,,2.3986924,2.3888958,1.7062403,8.3815756,,,,,,,2.3038921,2.2946484
97000US0102370,"Mobile County School District, Alabama",2009,1.5221515,.4262661,,,,,31.721132,10.130091,,,3.4409366,7.1519747,1.4699783,.47917604,,,1.4217587,.67824137,1.6334369,1.1717641,,,,,,,1.3686854,.65288222
97000US0102370,"Mobile County School District, Alabama",2010,.43719032,.27944496,,,,,3.9235413,9.2397203,,,10.955056,10.79032,.12726201,.43257886,,,.091435537,.35104054,.77559465,.6507051,,,,,,,.69852078,.61371869
97000US0102370,"Mobile County School District, Alabama",2011,.99007922,.34024325,,,,,0,8.2383394,.51277208,.3542642,11.083514,7.5316124,.65551835,.43617883,,,.45087802,.22864428,1.5372883,.72348559,,,,,,,.81656408,.42474061
97000US0102370,"Mobile County School District, Alabama",2012,.98717773,.33604771,,,,,19.049927,11.033103,0,.26809382,13.655172,6.6658678,.60876369,.40134612,,,.15521154,.25049224,1.827944,.72123307,,,,,,,.51357162,.31679821
97000US0102370,"Mobile County School District, Alabama",2013,.89673132,.30890483,,,,,35.444386,10.989654,,,5.4381604,5.3889432,.74055868,.36989552,,,.057388201,.25422546,1.6905202,.64631969,,,,,,,.40536201,.35340109
97000US0102370,"Mobile County School District, Alabama",2014,.87955391,.4387078,,,,,15.094339,6.0551839,,,8.6599817,9.8107967,.59376985,.58574837,,,.49290887,.53690064,1.2371775,.97920907,,,,,,,.48385677,.52703512
97000US0102370,"Mobile County School District, Alabama",2015,1.2663479,.48007724,,,,,10.499228,9.0261955,,,22.912966,11.603744,.43752268,.67649835,,,.19181162,.32407913,2.320251,1.0009578,,,,,,,1.303681,.7082817
97000US0102370,"Mobile County School District, Alabama",2016,1.558972,.5389902,,,,,39.15263,19.182451,,,7.5200448,5.1878686,1.3165587,.59963095,,,.84003818,.52702099,2.2426438,1.1635035,,,,,,,.80621141,.50578344
97000US0102370,"Mobile County School District, Alabama",2017,1.3941599,.41748321,,,,,32.528667,14.388212,,,11.716621,5.762711,.95323443,.50220752,,,.52463716,.30906302,2.2063904,.85530412,,,,,,,.49653301,.2924574
97000US0102430,"Montgomery County School District, Alabama",2009,1.2984678,.43743601,,,,,38.266384,14.950122,,,3.4390352,8.3752232,1.2086574,.57621932,,,.88077456,1.3030323,1.4846594,.85861796,,,,,,,.78760695,1.1650453
97000US0102430,"Montgomery County School District, Alabama",2010,4.0445623,.895576,,,,,79.119316,11.020257,,,16.654598,11.820366,3.3826799,1.1315739,,,4.3972006,1.7277145,3.9118223,1.3937874,,,,,,,6.8599977,2.6110892
97000US0102430,"Montgomery County School District, Alabama",2011,1.0953687,.55802834,,,,,,,,,7.1405492,4.6449809,.74982458,.64901876,,,0,.68841052,1.5495639,.83932281,,,,,,,.65572077,.50938368
97000US0102430,"Montgomery County School District, Alabama",2012,2.2539337,.44502094,,,,,58.740269,12.189734,,,0,3.643456,2.3846867,.51592559,,,.70436573,.51886135,2.8235066,.63753062,,,,,,,.60989642,.4491109
97000US0102430,"Montgomery County School District, Alabama",2013,1.762602,.64105254,,,,,37.18153,12.603645,,,0,3.7409399,1.8701828,.71726555,,,.67706198,1.0390385,2.1632674,.95757759,,,,,,,.62260234,.95529974
97000US0102430,"Montgomery County School District, Alabama",2014,2.0183108,.67426383,,,,,37.349396,14.410125,,,12.673393,5.1414595,1.3455682,.79040843,,,.17676589,.83218569,2.6815727,.96446842,,,,,,,.15614265,.73508692
97000US0102430,"Montgomery County School District, Alabama",2015,2.6612422,.64561588,,,,,72.549019,14.84572,,,4.8185606,5.3299112,2.5168252,.77587378,,,1.8446332,1.0077266,2.9603753,.95618486,,,,,,,2.274524,1.2319877
97000US0102430,"Montgomery County School District, Alabama",2016,2.1510735,.39295307,,,,,20.722433,10.897239,0,.37430069,15.903272,3.7277439,1.1147795,.53811657,,,.55067062,1.2034549,2.6142614,.61393207,13.201035,6.507597,,,,,2.5616002,1.4711175
97000US0102430,"Montgomery County School District, Alabama",2017,3.4540825,.80043149,,,,,54.75309,13.059608,,,14.784281,5.853694,2.5624945,.98297095,,,1.0494056,.76999736,4.1160679,1.0414078,,,,,,,3.1062791,1.6518357
97000US0103030,"Shelby County School District, Alabama",2009,3.0322204,.71725935,,,,,,,,,28.602085,7.1728191,.91594142,1.0107102,,,.27646971,.19969235,12.32582,2.7701914,,,,,,,1.5157593,.66877311
97000US0103030,"Shelby County School District, Alabama",2010,2.3011403,.63461822,,,,,,,,,19.510439,4.9504318,.48598981,.88931292,,,,,,,,,,,,,.73507702,.3316471
97000US0103030,"Shelby County School District, Alabama",2011,.43984419,.28985512,,,,,,,,,0,2.6196761,.48681247,.42548579,,,,,,,,,,,,,.34428036,.26287374
97000US0103030,"Shelby County School District, Alabama",2012,4.7381434,1.1766691,,,,,,,,,20.083683,9.3383141,3.1804328,1.6146901,,,.84336984,.59530997,16.277187,4.7455397,,,,,,,.9606961,.59599465
97000US0103030,"Shelby County School District, Alabama",2013,2.4065619,.89135283,,,,,,,,,20.971867,8.3896465,.30832231,1.3886979,,,0,.34883687,8.7229366,3.2878189,,,,,,,1.3331831,.82862294
97000US0103030,"Shelby County School District, Alabama",2014,1.2188928,.557576,,,,,7.9230771,11.176768,,,6.981132,3.9401398,.65092057,.73619628,,,,,,,,,,,,,.14407036,.11176687
97000US0103030,"Shelby County School District, Alabama",2015,3.4446764,.92366832,,,,,,,,,24.260754,6.8926172,1.5368032,1.249226,,,,,,,29.481421,7.9035349,,,,,0,.41850665
97000US0103030,"Shelby County School District, Alabama",2016,.10152285,.39402303,,,,,,,,,0,3.7078831,.11298238,.43847695,,,,,,,,,,,,,0,.5314073
97000US0103030,"Shelby County School District, Alabama",2017,.77565259,.57353216,,,,,,,,,2.2978723,10.601678,.71781939,.60277122,,,0,.48902157,3.4392264,2.428232,,,,,,,0,.4801949
97000US0103360,"Tuscaloosa City School District, Alabama",2009,0,.90066993,,,,,,,,,,,,,,,,,,,,,,,,,0,2.5991769
97000US0103360,"Tuscaloosa City School District, Alabama",2010,1.4832073,.89780176,,,,,,,,,,,,,,,,,,,,,,,,,3.5047867,2.4487789
97000US0103360,"Tuscaloosa City School District, Alabama",2011,.85945755,.83315325,,,,,,,,,,,,,,,1.1111112,2.9958432,.75584286,1.7053823,,,,,,,.92835522,2.5030873
97000US0103360,"Tuscaloosa City School District, Alabama",2012,1.2794735,.88189656,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2013,1.8318846,1.3576852,,,,,,,,,,,,,,,2.9741077,3.5669267,1.3079762,2.3986473,,,,,,,2.8906648,3.4677699
97000US0103360,"Tuscaloosa City School District, Alabama",2014,.5001359,.81781083,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103360,"Tuscaloosa City School District, Alabama",2015,5.5995131,2.2083328,,,,,,,,,,,,,,,,,,,,,,,,,5.8127394,3.7520077
97000US0103360,"Tuscaloosa City School District, Alabama",2016,2.1631541,1.1544783,,,,,,,,,,,,,,,,,,,,,,,,,1.0189983,2.2969425
97000US0103360,"Tuscaloosa City School District, Alabama",2017,0,.67979056,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2009,.91921288,.87636018,,,,,,,,,,,,,,,,,,,,,,,,,1.1466408,1.0930624
97000US0103390,"Tuscaloosa County School District, Alabama",2010,.65755183,.80876136,,,,,,,,,,,,,,,.95493186,1.1745708,0,2.9902952,,,,,,,.93356866,1.1482294
97000US0103390,"Tuscaloosa County School District, Alabama",2011,2.1678529,1.3780822,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2012,.50150448,.60663825,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2013,.75063932,.37230667,,,,,,,,,,,,,,,,,,,,,,,,,1.0041933,.49773273
97000US0103390,"Tuscaloosa County School District, Alabama",2014,1.2881047,1.1185542,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0103390,"Tuscaloosa County School District, Alabama",2015,.99399781,.5837093,,,,,,,,,,,,,,,,,,,,,,,,,1.3995801,.82162565
97000US0103390,"Tuscaloosa County School District, Alabama",2016,.47273874,.54668772,,,,,,,,,7.4165635,8.4268856,0,.65885317,,,,,,,,,,,,,.65955806,.76275438
97000US0103390,"Tuscaloosa County School District, Alabama",2017,.59588718,.44116607,,,,,,,,,,,,,,,,,,,,,,,,,.82854974,.61235851
97000US0200180,"Anchorage School District, Alaska",2009,2.5957539,.55747849,,,,,23.221895,5.0930939,0,2.5587072,4.7018347,3.6465816,2.3146164,.79780704,,,.23896967,.40865046,5.328084,1.2919055,29.152822,23.279287,,,,,.3438037,.38727626
97000US0200180,"Anchorage School District, Alaska",2010,2.2421229,.56132138,,,,,10.515275,3.2799613,2.4901254,3.355715,1.3939753,1.0726203,2.3483627,.64568383,,,1.3346423,.61599112,3.1337991,1.2660154,0,13.821079,1.5485141,1.8239785,1.714569,2.0181839,1.3999569,.58129078
97000US0200180,"Anchorage School District, Alaska",2011,1.7784632,.43131524,,,,,19.638752,4.7947116,,,0,1.0597579,2.0043087,.50425988,,,.31336954,.31729329,3.1749711,.89417583,0,30.293482,,,,,.27905411,.282511
97000US0200180,"Anchorage School District, Alaska",2012,6.2281103,1.3478999,,,,,35.109375,9.8669329,,,4.7889609,2.4831467,6.4156423,1.5573512,,,1.9608392,.87512422,10.134167,2.6971798,,,,,,,2.6308515,.95706499
97000US0200180,"Anchorage School District, Alaska",2013,2.4210193,.68722636,,,,,20.475561,6.0541553,,,1.7186645,2.0043998,2.5175688,.82876897,,,.34479859,.40667811,4.276588,1.3495876,9.7213631,10.87772,,,,,.30194423,.35610187
97000US0200180,"Anchorage School District, Alaska",2014,3.1375062,1.0521045,,,,,11.190701,6.3006649,23.10787,12.618138,4.6301284,3.0124574,2.9264429,1.2745541,,,0,.25489691,5.8242331,1.9619716,,,,,,,.46738318,.36750281
97000US0200180,"Anchorage School District, Alaska",2015,3.7211313,.82297873,,,,,25.0543,5.9554067,6.3663073,3.4015253,5.8034291,3.6965311,3.4182608,1.0855559,,,.31753638,.19748123,6.5214181,1.5052114,10.257267,9.8002586,,,,,.43684921,.23833893
97000US0200180,"Anchorage School District, Alaska",2016,3.6285963,.80506903,,,,,24.861395,6.9611945,,,6.1609344,3.1594083,3.2629383,1.0287229,,,.70511281,.40707338,6.026083,1.4998417,28.24165,11.355821,,,,,.65401316,.37741974
97000US0200180,"Anchorage School District, Alaska",2017,5.4815249,.95729393,,,,,23.841932,4.6422272,28.070795,12.68806,4.2940798,1.4461564,5.6558423,1.1174997,,,0,.29459369,9.7578449,1.7051044,,,,,,,.31615198,.23435549
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,1.1828825,.4740099,,,,,,,,,,,,,,,1.0776782,.59039795,1.5101228,2.6734569,,,,,,,1.0457652,.5728246
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,.16142049,.59885377,,,,,,,,,,,,,,,0,.7581833,.66719621,2.4746373,,,,,,,.038084354,.71323335
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,5.9883475,3.008487,,,,,,,,,,,,,,,6.9951243,3.9839916,2.9384327,17.10918,,,,,,,6.6734514,3.7615273
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,1.0519094,.71134007,,,,,,,,,,,,,,,.40887254,.28643367,2.93765,2.9167454,,,,,,,.38358265,.26870576
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,1.0037118,.44304869,,,,,,,,,0,5.4856787,1.069713,.59414446,,,.43656909,.27745068,2.5966532,1.8538829,,,,,,,.42068794,.26730177
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,1.5643041,.6662991,,,,,19.924812,8.4601374,,,,,,,,,1.6280396,.89378619,1.4017456,3.2855005,,,,,,,1.5342519,.84224808
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,.56599665,.28414485,,,,,,,,,.87527353,5.0349231,.54402739,.46963739,,,0,.4609777,1.9714395,1.5109082,,,,,,,0,.43001094
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,.42649186,.41996679,,,,,,,,,,,,,,,0,.45873868,1.5451411,1.5191786,,,,,,,.1435983,.46701679
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,.35677528,.42827991,,,,,,,,,,,,,,,.14847454,.46956322,.88260186,1.5550363,,,,,,,.13972145,.44187972
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,2.5117004,1.4978843,,,,,,,,,,,,,,,.30175731,.92817348,6.7856736,4.7260952,,,,,,,.2783083,.85603499
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,.23658374,.62305921,,,,,8.2167835,27.375963,,,0,6.7974577,.25905618,.68222654,,,.079739928,.92163414,.51887834,1.7515299,,,,,,,.072662227,.83982915
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,3.2446022,1.7785027,,,,,,,,,,,,,,,3.0376594,2.1315742,3.6143239,6.2486744,,,,,,,2.8294775,1.9848042
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,.17772032,.40472257,,,,,,,,,,,,,,,.27886933,.63510919,0,1.2463453,,,,,,,.25284451,.57582474
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,1.5820991,1.0508928,,,,,,,,,,,,,,,0,.57367724,4.279304,2.9644225,,,,,,,0,.50918347
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,.60183054,.63138127,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,.72145283,.51528323,,,,,,,,,,,,,,,0,.603046,1.9125081,1.6839935,,,,,,,0,.54673457
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,1.8401403,1.0111853,,,,,,,,,,,,,,,.74186927,1.0217919,3.6017849,3.0855303,,,,,,,.67826086,.89144212
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,.94434226,.54136896,,,,,,,,,,,,,,,0,.63224196,2.4509273,1.7129796,,,,,,,0,.55431861
97000US0400295,"Kingman Unified School District, Arizona",2009,0,1.3138487,,,,,,,,,,,,,,,,,,,,,,,,,0,1.5906857
97000US0400295,"Kingman Unified School District, Arizona",2010,1.6292218,1.7975367,,,,,,,,,5.2517986,5.7243218,0,3.1107895,,,,,,,,,,,,,1.7532624,1.933421
97000US0400295,"Kingman Unified School District, Arizona",2011,.19434629,1.2620745,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US0400295,"Kingman Unified School District, Arizona",2012,0,.96865231,,,,,,,,,0,4.1982818,0,1.2591771,,,,,,,,,,,,,0,1.1396018
