geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,4111,737.0617108708954
31000US10140,"Aberdeen, WA Micro Area",2010,2908,626.8476357713971
31000US10140,"Aberdeen, WA Micro Area",2011,3165,558.5928125734397
31000US10140,"Aberdeen, WA Micro Area",2012,3637,812.5479100753545
31000US10140,"Aberdeen, WA Micro Area",2013,2267,504.2383849857815
31000US10140,"Aberdeen, WA Micro Area",2014,3836,726.1155793573918
31000US10140,"Aberdeen, WA Micro Area",2015,3310,756.964621563825
31000US10140,"Aberdeen, WA Micro Area",2016,3685,708.8836835217379
31000US10140,"Aberdeen, WA Micro Area",2017,3817,683.964605688836
31000US10180,"Abilene, TX Metro Area",2009,8617,1320.716647443419
31000US10180,"Abilene, TX Metro Area",2010,8279,1156.485684522464
31000US10180,"Abilene, TX Metro Area",2011,8411,1144.425960579204
31000US10180,"Abilene, TX Metro Area",2012,8569,1077.29057727879
31000US10180,"Abilene, TX Metro Area",2013,9395,1209.109077811085
31000US10180,"Abilene, TX Metro Area",2014,8925,1178.598774347227
31000US10180,"Abilene, TX Metro Area",2015,11096,1306.970226096227
31000US10180,"Abilene, TX Metro Area",2016,8983,1184.482857049761
31000US10180,"Abilene, TX Metro Area",2017,8925,1290.570915092593
31000US10300,"Adrian, MI Micro Area",2009,3691,595.2438901713471
31000US10300,"Adrian, MI Micro Area",2010,3377,705.5072018898926
31000US10300,"Adrian, MI Micro Area",2011,3961,737.3258755508913
31000US10300,"Adrian, MI Micro Area",2012,4298,802.5633250374094
31000US10300,"Adrian, MI Micro Area",2013,4086,654.0663367684516
31000US10300,"Adrian, MI Micro Area",2014,3240,560.5037882582459
31000US10300,"Adrian, MI Micro Area",2015,5040,921.6523062419963
31000US10300,"Adrian, MI Micro Area",2016,4447,694.4311595826197
31000US10300,"Adrian, MI Micro Area",2017,2885,545.9365970926567
31000US10420,"Akron, OH Metro Area",2009,22454,1893.942965838907
31000US10420,"Akron, OH Metro Area",2010,23067,1974.798055321688
31000US10420,"Akron, OH Metro Area",2011,21946,1829.743094575288
31000US10420,"Akron, OH Metro Area",2012,21149,1714.862138023134
31000US10420,"Akron, OH Metro Area",2013,24312,2137.68865551188
31000US10420,"Akron, OH Metro Area",2014,23111,1819.820665974251
31000US10420,"Akron, OH Metro Area",2015,22985,2013.140995671292
31000US10420,"Akron, OH Metro Area",2016,21247,1935.120619994915
31000US10420,"Akron, OH Metro Area",2017,25283,2170.907733406198
31000US10460,"Alamogordo, NM Micro Area",2011,2987,585.415080916154
31000US10460,"Alamogordo, NM Micro Area",2012,4953,1095.517801112783
31000US10460,"Alamogordo, NM Micro Area",2013,2612,652.0713785310701
31000US10460,"Alamogordo, NM Micro Area",2014,2837,536.8524677545522
31000US10460,"Alamogordo, NM Micro Area",2015,2964,686.3194815538328
31000US10460,"Alamogordo, NM Micro Area",2016,5014,918.1118520540396
31000US10500,"Albany, GA Metro Area",2009,10326,1360.716517129407
31000US10500,"Albany, GA Metro Area",2010,11010,1291.306352963926
31000US10500,"Albany, GA Metro Area",2011,9730,1227.242575503376
31000US10500,"Albany, GA Metro Area",2012,7133,1020.189943463516
31000US10500,"Albany, GA Metro Area",2013,10497,1450.782898789274
31000US10500,"Albany, GA Metro Area",2014,7784,1108.07094779371
31000US10500,"Albany, GA Metro Area",2015,8134,1045.272113008317
31000US10500,"Albany, GA Metro Area",2016,8119,1206.814314171135
31000US10500,"Albany, GA Metro Area",2017,9372,1065.701528746043
31000US10540,"Albany-Lebanon, OR Micro Area",2009,4481,949.1554165115902
31000US10540,"Albany-Lebanon, OR Micro Area",2010,4896,862.0015932823902
31000US10540,"Albany-Lebanon, OR Micro Area",2011,4904,931.897829964229
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6212,925.4591838395971
31000US10540,"Albany, OR Metro Area",2013,6199,1037.911661225508
31000US10540,"Albany, OR Metro Area",2014,4558,844.0941263305286
31000US10540,"Albany, OR Metro Area",2015,4293,808.7594833821171
31000US10540,"Albany, OR Metro Area",2016,6457,1441.52516128381
31000US10540,"Albany, OR Metro Area",2017,4616,974.6474547194998
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,20589,1522.166959500944
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,18955,1801.887402236265
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,23281,2029.521585618346
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,24341,1917.082953089477
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,25301,2115.06598224207
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,23124,1824.474559744424
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,23957,2086.732162394814
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,23310,2007.093488756754
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,22245,1980.498134620229
31000US10700,"Albertville, AL Micro Area",2009,6560,1085.772814486848
31000US10700,"Albertville, AL Micro Area",2010,4935,957.0503604125696
31000US10700,"Albertville, AL Micro Area",2011,3895,842.4483428153739
31000US10700,"Albertville, AL Micro Area",2012,5895,1306.380445919879
31000US10700,"Albertville, AL Micro Area",2013,4692,846.4398827213612
31000US10700,"Albertville, AL Micro Area",2014,4784,1022.931771173302
31000US10700,"Albertville, AL Micro Area",2015,4786,867.3270116391832
31000US10700,"Albertville, AL Micro Area",2016,5937,917.4059974954283
31000US10700,"Albertville, AL Micro Area",2017,4323,935.5374136480519
31000US10740,"Albuquerque, NM Metro Area",2009,33935,2306.089678198735
31000US10740,"Albuquerque, NM Metro Area",2010,40992,2591.168228504412
31000US10740,"Albuquerque, NM Metro Area",2011,37752,3078.22640062263
31000US10740,"Albuquerque, NM Metro Area",2012,36322,2277.653509542607
31000US10740,"Albuquerque, NM Metro Area",2013,32977,2228.969147943777
31000US10740,"Albuquerque, NM Metro Area",2014,38431,2647.180448346181
31000US10740,"Albuquerque, NM Metro Area",2015,38719,2591.619684232358
31000US10740,"Albuquerque, NM Metro Area",2016,39217,2610.123353043826
31000US10740,"Albuquerque, NM Metro Area",2017,43969,3358.573172893015
31000US10780,"Alexandria, LA Metro Area",2009,8141,1027.60289264724
31000US10780,"Alexandria, LA Metro Area",2010,7107,1152.234532031135
31000US10780,"Alexandria, LA Metro Area",2011,6958,1012.246595148884
31000US10780,"Alexandria, LA Metro Area",2012,7030,1090.054351078601
31000US10780,"Alexandria, LA Metro Area",2013,6342,1351.908721362255
31000US10780,"Alexandria, LA Metro Area",2014,9285,1233.301334278085
31000US10780,"Alexandria, LA Metro Area",2015,7069,1098.718573892848
31000US10780,"Alexandria, LA Metro Area",2016,9068,1410.212503246589
31000US10780,"Alexandria, LA Metro Area",2017,8543,1161.917765165698
31000US10880,"Allegan, MI Micro Area",2009,3655,625.7182764264653
31000US10880,"Allegan, MI Micro Area",2010,5849,1095.28468911771
31000US10880,"Allegan, MI Micro Area",2011,4658,799.880336937565
31000US10880,"Allegan, MI Micro Area",2012,5109,721.844005154373
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,26937,1899.725043032944
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,26080,2043.119450787581
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,22856,1636.581308781201
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,27184,2080.933377283764
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,24241,1937.815999642025
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,30098,2113.580084573182
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,30055,2258.739222015367
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,27674,2116.92864771791
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,25965,2146.711969493475
31000US11020,"Altoona, PA Metro Area",2009,4647,852.1374042640492
31000US11020,"Altoona, PA Metro Area",2010,4080,725.5145367117822
31000US11020,"Altoona, PA Metro Area",2011,4107,569.6298404249067
31000US11020,"Altoona, PA Metro Area",2012,4868,878.4322674917587
31000US11020,"Altoona, PA Metro Area",2013,3297,583.1134120313661
31000US11020,"Altoona, PA Metro Area",2014,5734,970.7955358511618
31000US11020,"Altoona, PA Metro Area",2015,3793,585.3336327540501
31000US11020,"Altoona, PA Metro Area",2016,4782,741.798273019219
31000US11020,"Altoona, PA Metro Area",2017,4033,677.8696013465802
31000US11100,"Amarillo, TX Metro Area",2009,10829,1273.815750250339
31000US11100,"Amarillo, TX Metro Area",2010,13744,1445.26533412272
31000US11100,"Amarillo, TX Metro Area",2011,13247,1453.617367069096
31000US11100,"Amarillo, TX Metro Area",2012,13446,1348.636040209916
31000US11100,"Amarillo, TX Metro Area",2013,11796,1380.293173952681
31000US11100,"Amarillo, TX Metro Area",2014,12299,1311.586194032717
31000US11100,"Amarillo, TX Metro Area",2015,11971,1259.185813415053
31000US11100,"Amarillo, TX Metro Area",2016,12471,1401.748825229559
31000US11100,"Amarillo, TX Metro Area",2017,11201,1442.286525687003
31000US11180,"Ames, IA Metro Area",2009,909,283.1789467402754
31000US11180,"Ames, IA Metro Area",2011,1343,332.2815538201349
31000US11180,"Ames, IA Metro Area",2012,1032,251.6174033400563
31000US11180,"Ames, IA Metro Area",2013,1559,383.210234424408
31000US11180,"Ames, IA Metro Area",2014,2800,536.1161101558555
31000US11180,"Ames, IA Metro Area",2015,1882,518.7159655193361
31000US11180,"Ames, IA Metro Area",2016,1850,481.4800708653377
31000US11180,"Ames, IA Metro Area",2017,1947,553.5738059005636
31000US11260,"Anchorage, AK Metro Area",2009,15047,1368.927987834288
31000US11260,"Anchorage, AK Metro Area",2010,14990,1434.297349603976
31000US11260,"Anchorage, AK Metro Area",2011,14884,1465.674467871762
31000US11260,"Anchorage, AK Metro Area",2012,17919,1710.224448351637
31000US11260,"Anchorage, AK Metro Area",2013,23044,2070.544877477797
31000US11260,"Anchorage, AK Metro Area",2014,15444,1420.341036563428
31000US11260,"Anchorage, AK Metro Area",2015,17038,1481.777841002569
31000US11260,"Anchorage, AK Metro Area",2016,19526,1929.861687463909
31000US11260,"Anchorage, AK Metro Area",2017,17125,1842.197073299326
31000US11300,"Anderson, IN Metro Area",2009,6615,944.5497750239067
31000US11300,"Anderson, IN Metro Area",2010,6342,1194.865741465472
31000US11300,"Anderson, IN Metro Area",2011,6968,871.3992447524582
31000US11300,"Anderson, IN Metro Area",2012,6127,923.6847367763733
31000US11340,"Anderson, SC Metro Area",2009,7613,1020.901285925307
31000US11340,"Anderson, SC Metro Area",2010,9446,1300.534572590535
31000US11340,"Anderson, SC Metro Area",2011,10485,1522.455264917641
31000US11340,"Anderson, SC Metro Area",2012,10109,1322.518473611943
31000US11460,"Ann Arbor, MI Metro Area",2009,8085,1045.337870210439
31000US11460,"Ann Arbor, MI Metro Area",2010,9295,1149.05371188225
31000US11460,"Ann Arbor, MI Metro Area",2011,9071,1162.234987344091
31000US11460,"Ann Arbor, MI Metro Area",2012,8189,1213.539188168772
31000US11460,"Ann Arbor, MI Metro Area",2013,8908,1258.396419297736
31000US11460,"Ann Arbor, MI Metro Area",2014,8049,1129.377918099572
31000US11460,"Ann Arbor, MI Metro Area",2015,9689,1220.187720749239
31000US11460,"Ann Arbor, MI Metro Area",2016,6959,879.1019872566416
31000US11460,"Ann Arbor, MI Metro Area",2017,8076,1161.325748267165
31000US11500,"Anniston-Oxford, AL Metro Area",2009,7002,904.8711348677192
31000US11500,"Anniston-Oxford, AL Metro Area",2010,8420,1497.749843171293
31000US11500,"Anniston-Oxford, AL Metro Area",2011,8048,903.6541011288574
31000US11500,"Anniston-Oxford, AL Metro Area",2012,6010,939.6223803800968
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,7022,1121.964828873735
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,5866,919.9233708523187
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,7611,1120.076094574247
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,4085,663.8225461988
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,6181,1043.359792044026
31000US11540,"Appleton, WI Metro Area",2009,4912,729.5648165125651
31000US11540,"Appleton, WI Metro Area",2010,5138,673.4517043684174
31000US11540,"Appleton, WI Metro Area",2011,6333,952.1747880998528
31000US11540,"Appleton, WI Metro Area",2012,4653,682.6566414292344
31000US11540,"Appleton, WI Metro Area",2013,6296,781.0878309154842
31000US11540,"Appleton, WI Metro Area",2014,8037,1137.683257522939
31000US11540,"Appleton, WI Metro Area",2015,6146,775.8134687563024
31000US11540,"Appleton, WI Metro Area",2016,6819,920.3635446048452
31000US11540,"Appleton, WI Metro Area",2017,6260,792.9603617421782
31000US11700,"Asheville, NC Metro Area",2009,14111,1563.906686946924
31000US11700,"Asheville, NC Metro Area",2010,16578,1625.718126211217
31000US11700,"Asheville, NC Metro Area",2011,15621,1966.068623659672
31000US11700,"Asheville, NC Metro Area",2012,14609,1569.519842139215
31000US11700,"Asheville, NC Metro Area",2013,14712,1686.951755089825
31000US11700,"Asheville, NC Metro Area",2014,14259,1657.831018484166
31000US11700,"Asheville, NC Metro Area",2015,14807,1561.065817040541
31000US11700,"Asheville, NC Metro Area",2016,18242,1705.75669235722
31000US11700,"Asheville, NC Metro Area",2017,14661,1607.499239190962
31000US11780,"Ashtabula, OH Micro Area",2009,4765,921.3334808155339
31000US11780,"Ashtabula, OH Micro Area",2010,4891,892.3397194753696
31000US11780,"Ashtabula, OH Micro Area",2011,4569,804.7399166933119
31000US11780,"Ashtabula, OH Micro Area",2012,5672,946.54458280551
31000US11780,"Ashtabula, OH Micro Area",2013,3544,673.5499256872771
31000US11780,"Ashtabula, OH Micro Area",2014,4891,871.9410793639468
31000US11780,"Ashtabula, OH Micro Area",2015,3721,618.6669967281257
31000US11780,"Ashtabula, OH Micro Area",2016,4459,694.8277787203566
31000US11780,"Ashtabula, OH Micro Area",2017,4706,841.0028463040945
31000US11900,"Athens, OH Micro Area",2015,1692,412.3678138555324
31000US11900,"Athens, OH Micro Area",2016,2361,543.797103157537
31000US11980,"Athens, TX Micro Area",2009,5198,948.3694018318779
31000US11980,"Athens, TX Micro Area",2010,3902,641.62657113173
31000US11980,"Athens, TX Micro Area",2011,3918,716.0946957398683
31000US11980,"Athens, TX Micro Area",2012,4435,809.1843057645158
31000US11980,"Athens, TX Micro Area",2013,4426,1102.413099052565
31000US11980,"Athens, TX Micro Area",2014,4218,727.8121670604515
31000US11980,"Athens, TX Micro Area",2015,4076,851.7094952933052
31000US11980,"Athens, TX Micro Area",2016,3363,674.4891247646802
31000US11980,"Athens, TX Micro Area",2017,4777,906.7327303406989
31000US12020,"Athens-Clarke County, GA Metro Area",2009,5914,950.8255529349602
31000US12020,"Athens-Clarke County, GA Metro Area",2010,6841,1074.658378937191
31000US12020,"Athens-Clarke County, GA Metro Area",2011,5082,752.7772707315012
31000US12020,"Athens-Clarke County, GA Metro Area",2012,6085,973.7525820361233
31000US12020,"Athens-Clarke County, GA Metro Area",2013,6236,979.7947763794274
31000US12020,"Athens-Clarke County, GA Metro Area",2014,7700,1161.8007296104
31000US12020,"Athens-Clarke County, GA Metro Area",2015,5258,848.6624906742488
31000US12020,"Athens-Clarke County, GA Metro Area",2016,6933,1198.762945706023
31000US12020,"Athens-Clarke County, GA Metro Area",2017,7032,1101.993192647178
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,243355,7138.110569456019
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,234140,6756.942087088231
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,259071,8717.25795311663
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,240600,7561.73791084683
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,237731,7425.555106055639
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,224200,6827.652087966821
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,239290,8034.039859359734
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,257796,8761.890210325129
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,244045,8578.088026043968
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,10339,1280.860017496803
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,11489,1501.855298248333
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,10498,1446.542993897046
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,13982,1574.697725257987
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,11857,1426.428696940171
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,12572,1492.022548315112
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,8045,1026.924075697168
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,11108,1667.734713601043
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,9059,1441.824571757006
31000US12180,"Auburn, NY Micro Area",2009,3116,592.9177367095011
31000US12180,"Auburn, NY Micro Area",2010,2572,433.7985442183942
31000US12180,"Auburn, NY Micro Area",2011,2729,452.9132498349943
31000US12180,"Auburn, NY Micro Area",2012,3171,523.7465806664204
31000US12180,"Auburn, NY Micro Area",2013,2703,559.8041579243228
31000US12180,"Auburn, NY Micro Area",2014,2222,386.7981416552784
31000US12180,"Auburn, NY Micro Area",2015,2956,517.2309269701856
31000US12180,"Auburn, NY Micro Area",2016,2490,466.7066030344677
31000US12180,"Auburn, NY Micro Area",2017,2905,505.7747139518037
31000US12220,"Auburn-Opelika, AL Metro Area",2009,6261,956.6797513683706
31000US12220,"Auburn-Opelika, AL Metro Area",2010,7315,1175.498266593029
31000US12220,"Auburn-Opelika, AL Metro Area",2011,4086,859.4977061914769
31000US12220,"Auburn-Opelika, AL Metro Area",2012,6626,1040.264917796203
31000US12220,"Auburn-Opelika, AL Metro Area",2013,7034,1202.593107917362
31000US12220,"Auburn-Opelika, AL Metro Area",2014,4811,897.8359393857741
31000US12220,"Auburn-Opelika, AL Metro Area",2015,7281,1165.089471181674
31000US12220,"Auburn-Opelika, AL Metro Area",2016,8446,1467.759436236684
31000US12220,"Auburn-Opelika, AL Metro Area",2017,6966,1254.02982896775
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,25122,2081.446906611587
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,27702,2274.890253392161
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,24505,2386.214228394616
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,23610,1953.553888777391
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,28518,2474.480777653231
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,30532,2866.69684736867
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,31291,2438.039068279329
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,27857,2480.411085181485
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,29197,2654.969384019926
31000US12300,"Augusta-Waterville, ME Micro Area",2009,2335,535.1533176830621
31000US12300,"Augusta-Waterville, ME Micro Area",2010,3303,552.7417161589339
31000US12300,"Augusta-Waterville, ME Micro Area",2011,4159,772.7553450069239
31000US12300,"Augusta-Waterville, ME Micro Area",2012,3539,640.1033810466378
31000US12300,"Augusta-Waterville, ME Micro Area",2013,3959,861.8395109784051
31000US12300,"Augusta-Waterville, ME Micro Area",2014,5762,929.8082479297875
31000US12300,"Augusta-Waterville, ME Micro Area",2015,4503,893.8431900827408
31000US12300,"Augusta-Waterville, ME Micro Area",2016,4406,868.9020667765549
31000US12300,"Augusta-Waterville, ME Micro Area",2017,4611,807.6936673598352
31000US12420,"Austin-Round Rock, TX Metro Area",2009,57483,3582.282113992664
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,62074,3930.863918475009
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,65079,4362.383003141154
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,68922,3804.645850005686
31000US12420,"Austin-Round Rock, TX Metro Area",2013,71337,4175.973133389063
31000US12420,"Austin-Round Rock, TX Metro Area",2014,79705,4685.617477888364
31000US12420,"Austin-Round Rock, TX Metro Area",2015,63927,3703.223748962544
31000US12420,"Austin-Round Rock, TX Metro Area",2016,74879,4564.698682859001
31000US12420,"Austin-Round Rock, TX Metro Area",2017,75986,4155.65293458206
31000US12540,"Bakersfield, CA Metro Area",2009,49114,3081.11065215
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,48905,3640.702256520253
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,48902,3528.656957604013
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,48570,2877.129799772989
31000US12540,"Bakersfield, CA Metro Area",2013,46262,3442.051948673206
31000US12540,"Bakersfield, CA Metro Area",2014,45598,2901.358023391563
31000US12540,"Bakersfield, CA Metro Area",2015,46844,3156.771768517825
31000US12540,"Bakersfield, CA Metro Area",2016,48613,3858.55958276698
31000US12540,"Bakersfield, CA Metro Area",2017,53041,3380.783199300136
31000US12580,"Baltimore-Towson, MD Metro Area",2009,104133,4896.084291054556
31000US12580,"Baltimore-Towson, MD Metro Area",2010,113836,4882.259142828553
31000US12580,"Baltimore-Towson, MD Metro Area",2011,110972,4631.274370246797
31000US12580,"Baltimore-Towson, MD Metro Area",2012,106485,4083.40934084703
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,104423,3930.47219131107
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,97392,3591.71312672372
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,116561,4884.451701580042
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,110901,4733.843475974245
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,108215,4671.610875914098
31000US12620,"Bangor, ME Metro Area",2009,3239,562.5262046859266
31000US12620,"Bangor, ME Metro Area",2010,5256,973.0504460490921
31000US12620,"Bangor, ME Metro Area",2011,6379,861.9799069555177
31000US12620,"Bangor, ME Metro Area",2012,4919,885.0410335424829
31000US12620,"Bangor, ME Metro Area",2013,5577,882.0151177643487
31000US12620,"Bangor, ME Metro Area",2014,7151,1151.689361136816
31000US12620,"Bangor, ME Metro Area",2015,6267,886.128504937676
31000US12620,"Bangor, ME Metro Area",2016,5316,838.7498356038803
31000US12620,"Bangor, ME Metro Area",2017,4215,655.2842031846333
31000US12700,"Barnstable Town, MA Metro Area",2009,4473,718.0401838388508
31000US12700,"Barnstable Town, MA Metro Area",2010,4093,842.8915292951444
31000US12700,"Barnstable Town, MA Metro Area",2011,3924,824.6542629275688
31000US12700,"Barnstable Town, MA Metro Area",2012,4641,797.0244908370585
31000US12700,"Barnstable Town, MA Metro Area",2013,5891,951.2778663184331
31000US12700,"Barnstable Town, MA Metro Area",2014,4993,850.1943058538374
31000US12700,"Barnstable Town, MA Metro Area",2015,8422,1167.705817396356
31000US12700,"Barnstable Town, MA Metro Area",2016,9440,1285.828013774255
31000US12700,"Barnstable Town, MA Metro Area",2017,5341,934.229802619042
31000US12940,"Baton Rouge, LA Metro Area",2009,33829,2290.70144179341
31000US12940,"Baton Rouge, LA Metro Area",2010,36501,2552.319007031863
31000US12940,"Baton Rouge, LA Metro Area",2011,37244,2994.642805370356
31000US12940,"Baton Rouge, LA Metro Area",2012,39969,2701.060539445587
31000US12940,"Baton Rouge, LA Metro Area",2013,39069,2692.142373878273
31000US12940,"Baton Rouge, LA Metro Area",2014,35017,2845.092744550392
31000US12940,"Baton Rouge, LA Metro Area",2015,35167,2573.633437312983
31000US12940,"Baton Rouge, LA Metro Area",2016,40553,3217.112853402165
31000US12940,"Baton Rouge, LA Metro Area",2017,40551,3205.247862448156
31000US12980,"Battle Creek, MI Metro Area",2009,5082,831.3504803996734
31000US12980,"Battle Creek, MI Metro Area",2010,6578,853.1953148432031
31000US12980,"Battle Creek, MI Metro Area",2011,4622,616.4319443935814
31000US12980,"Battle Creek, MI Metro Area",2012,6830,998.4962766068434
31000US12980,"Battle Creek, MI Metro Area",2013,6271,1023.161547404162
31000US12980,"Battle Creek, MI Metro Area",2014,6334,844.8697777059958
31000US12980,"Battle Creek, MI Metro Area",2015,6700,853.4133721244469
31000US12980,"Battle Creek, MI Metro Area",2016,5550,793.5589929901006
31000US12980,"Battle Creek, MI Metro Area",2017,4970,696.7345014618467
31000US13020,"Bay City, MI Metro Area",2009,3313,610.6587975239056
31000US13020,"Bay City, MI Metro Area",2010,2908,518.1382093436826
31000US13020,"Bay City, MI Metro Area",2011,2975,544.4667387419952
31000US13020,"Bay City, MI Metro Area",2012,2833,531.3702754908984
31000US13020,"Bay City, MI Metro Area",2013,3498,527.7008897576135
31000US13020,"Bay City, MI Metro Area",2014,4171,684.8673804956756
31000US13020,"Bay City, MI Metro Area",2015,3583,648.7188062413962
31000US13020,"Bay City, MI Metro Area",2016,3040,554.2292860283595
31000US13020,"Bay City, MI Metro Area",2017,3579,716.6858675618441
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,19468,1783.489025183377
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,20274,2019.772299307539
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,20407,1921.386345934958
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,21257,1964.625347591666
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,18472,1467.455432252692
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,18923,1787.743571483406
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,17280,1667.047803048043
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,17722,1802.776845106189
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,21004,2234.052920704958
31000US13180,"Beaver Dam, WI Micro Area",2009,2576,450.0632024837647
31000US13180,"Beaver Dam, WI Micro Area",2010,2515,486.6917163952504
31000US13180,"Beaver Dam, WI Micro Area",2011,3809,749.8780270305715
31000US13180,"Beaver Dam, WI Micro Area",2012,2727,511.9140232626274
31000US13180,"Beaver Dam, WI Micro Area",2013,3200,525.9686793878974
31000US13180,"Beaver Dam, WI Micro Area",2014,1812,334.3348974368418
31000US13180,"Beaver Dam, WI Micro Area",2015,2963,513.4914533448033
31000US13180,"Beaver Dam, WI Micro Area",2016,2864,452.8569424685225
31000US13180,"Beaver Dam, WI Micro Area",2017,3424,637.8261360240851
31000US13220,"Beckley, WV Micro Area",2009,2859,740.1879059025428
31000US13220,"Beckley, WV Micro Area",2010,3582,713.7484760475239
31000US13220,"Beckley, WV Micro Area",2011,3359,734.701216031057
31000US13220,"Beckley, WV Micro Area",2012,2882,676.5159918983964
31000US13220,"Beckley, WV Metro Area",2013,5329,930.741594018286
31000US13220,"Beckley, WV Metro Area",2014,5515,1077.414077891958
31000US13220,"Beckley, WV Metro Area",2015,6400,1274.863791856277
31000US13220,"Beckley, WV Metro Area",2016,6099,1040.324951466091
31000US13220,"Beckley, WV Metro Area",2017,7522,1278.428234887049
31000US13380,"Bellingham, WA Metro Area",2009,6551,1001.271350250408
31000US13380,"Bellingham, WA Metro Area",2010,7056,997.4183494904847
31000US13380,"Bellingham, WA Metro Area",2011,4221,701.3646007272065
31000US13380,"Bellingham, WA Metro Area",2012,6684,955.8088940236646
31000US13380,"Bellingham, WA Metro Area",2013,7341,1191.788783450422
31000US13380,"Bellingham, WA Metro Area",2014,7838,1183.073067417805
31000US13380,"Bellingham, WA Metro Area",2015,7485,1363.327197510871
