geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,3.5128598,.031689547
02000US1,Northeast Region,2006-2010,3.6525102,.025688356
02000US1,Northeast Region,2007-2011,3.7114089,.028176196
02000US1,Northeast Region,2008-2012,3.7829123,.028209962
02000US1,Northeast Region,2009-2013,3.8616798,.030205213
02000US1,Northeast Region,2010-2014,3.8961842,.032453816
02000US1,Northeast Region,2011-2015,3.893892,.025691776
02000US1,Northeast Region,2012-2016,3.9387,.026845094
02000US1,Northeast Region,2013-2017,3.9017391,.032725975
02000US2,Midwest Region,2005-2009,3.809166,.027700499
02000US2,Midwest Region,2006-2010,3.9205055,.022919046
02000US2,Midwest Region,2007-2011,4.0143557,.027225658
02000US2,Midwest Region,2008-2012,4.108551,.02849238
02000US2,Midwest Region,2009-2013,4.1931701,.0265032
02000US2,Midwest Region,2010-2014,4.1987119,.027019013
02000US2,Midwest Region,2011-2015,4.1712441,.023742288
02000US2,Midwest Region,2012-2016,4.1468673,.023614023
02000US2,Midwest Region,2013-2017,4.0548086,.024321215
02000US3,South Region,2005-2009,5.8232388,.017632607
02000US3,South Region,2006-2010,6.0485311,.01805314
02000US3,South Region,2007-2011,6.1616359,.0091222478
02000US3,South Region,2008-2012,6.2820516,.01551371
02000US3,South Region,2009-2013,6.3279338,.021511167
02000US3,South Region,2010-2014,6.3196192,.02266293
02000US3,South Region,2011-2015,6.2745705,.018596742
02000US3,South Region,2012-2016,6.2203736,.019659642
02000US3,South Region,2013-2017,6.0712481,.019732017
02000US4,West Region,2005-2009,4.1928444,.023084721
02000US4,West Region,2006-2010,4.3418188,.023727586
02000US4,West Region,2007-2011,4.4190145,.03051082
02000US4,West Region,2008-2012,4.4828968,.02838462
02000US4,West Region,2009-2013,4.5306282,.026078971
02000US4,West Region,2010-2014,4.5210028,.024703894
02000US4,West Region,2011-2015,4.4940372,.026977092
02000US4,West Region,2012-2016,4.413599,.027338579
02000US4,West Region,2013-2017,4.328721,.032050729
