geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,8.1836329,2.692039
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,11.437247,3.7290177
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,15.307262,4.6422715
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,16.516348,4.813251
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,19.748653,5.425941
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,20.738976,6.3608027
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,22.436295,5.1836615
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,17.605635,4.6562839
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,21.891603,6.2658772
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,9.6000004,1.9756384
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8.6890011,1.9914696
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,9.8895178,2.1596072
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9.9042864,2.4098563
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,10.704116,1.9531099
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,7.7439799,1.8308958
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,7.0869079,1.6001092
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,5.137074,1.3240888
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,5.1799488,1.0100993
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,25.428003,2.4568417
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,22.695293,2.5338495
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,21.076035,1.9870858
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,22.013832,2.161494
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,24.383478,2.5586855
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,21.981487,2.2424421
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,19.088404,1.9850321
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,20.874578,2.0299213
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,19.187702,1.9378411
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,22.407169,5.4079552
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,22.749392,5.1620164
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,27.447653,4.9537716
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,26.420149,4.5818396
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,29.285713,4.2866931
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,30.632412,3.1174788
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,28.646082,3.3535707
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,25.595804,3.0059903
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,25.560934,2.7026231
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,10.184821,2.1285489
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,8.7636366,1.4081676
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,6.4409146,1.2178283
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,8.2545137,1.5718722
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,7.9843864,1.9416981
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,7.9032259,1.79879
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,6.5895743,1.7629293
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,6.5178576,1.6918397
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5.5426011,1.4404998
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,32.756618,1.393177
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,31.166851,1.4390841
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,28.875,1.2391356
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,26.801825,1.3071855
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,24.921045,1.4611855
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,23.782848,1.4022044
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,22.683388,1.4084785
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,21.538359,1.251286
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,19.68412,1.152501
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,15.553772,3.0177326
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,10.650973,2.227201
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,8.0054684,1.65211
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,6.719368,1.522233
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,3.7716906,1.1610432
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,3.8727918,1.0014489
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4.781477,1.2894487
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,8.7860842,1.7718233
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,10.62753,1.647833
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,22.235212,2.4236948
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,20.250443,2.6230474
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,23.73834,2.2554901
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,23.596214,2.3745184
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,26.927862,2.8707788
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,32.55901,2.7396224
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,34.120045,2.4353781
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,28.674534,2.7398748
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,26.179605,2.2756217
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,33.826752,4.7858009
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,30.25881,4.0322909
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,27.24551,4.2772245
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,27.071291,4.6825089
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,25.902283,3.9122875
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,24.666338,4.5185652
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,22.868118,4.4223261
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,20.979021,3.1425958
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,23.575811,3.5754662
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,16.090103,.97018576
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,14.679976,.88827598
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,13.308151,.85863161
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,14.57981,.88118857
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,14.04524,.89332628
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,13.662852,.73740441
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,13.935407,.83546412
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,13.301483,.80806947
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,11.582494,.6498881
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,12.935883,2.6806691
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,15.115304,2.4962966
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,12.340328,2.7372682
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,15.943491,2.4511027
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,14.443053,2.4288657
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,14.239306,2.5154819
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,13.271343,3.3117738
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,12.85869,2.8391697
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,9.2409239,2.6892295
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,25.091576,6.1259494
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,27.325583,5.3995295
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,20.648968,6.292058
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,20.390455,5.7767501
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,27.951565,7.2106967
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,26.325089,6.3212647
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,23.185987,5.5548458
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,24.149378,4.8436699
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,15.903976,4.3379183
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,15.297505,2.2141714
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,13.651498,2.2837145
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,11.810175,2.2416801
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,11.860624,2.1713872
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,10.828452,1.8646697
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,10.301464,2.03265
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,9.2159109,2.1473894
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,8.8100491,1.6009661
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,9.0803061,1.9942116
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,25.181665,1.3097117
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,24.806751,1.1965353
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,23.191048,1.2169163
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,23.255514,1.1236112
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,25.99485,1.3312461
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,25.715315,1.083805
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,25.044001,1.1759892
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,26.154263,1.3433274
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,25.144035,1.2286217
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,1.5731614,.93100107
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2.3202267,1.1474806
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,1.2669522,.76840168
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,1.4543543,.7971527
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,4.0660295,1.3195832
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,3.9685316,1.4446517
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,5.3489556,1.5924083
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,21.352049,2.0187123
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,16.904875,1.7269571
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,12.135823,1.584574
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,12.517595,1.5522736
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,10.59271,1.4624434
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,13.326348,1.7080479
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,14.699106,1.5775304
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,16.806881,2.0078826
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,15.464822,1.7775185
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,2.4483132,.71931088
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,3.1883273,.92719376
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,2.0723958,.78443819
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,4.7712259,1.6674105
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,6.0235405,1.9670408
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,9.662776,2.8644447
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,8.5796986,2.4798357
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,8.2262745,2.491255
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,7.2485847,2.1705813
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,12.798053,3.456953
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,10.148903,2.6952426
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,7.4278941,2.5194576
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,10.11882,2.7810264
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,5.9857683,2.0341628
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,5.1272593,1.8597497
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,2.9448886,1.2784551
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,6.728972,2.3557632
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,6.7727609,2.8484859
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,18.02907,1.3429649
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,19.564474,1.2209889
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,21.321993,1.1861879
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,22.644754,1.0876307
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,21.85323,1.0130671
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,22.87038,1.2340187
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,21.350815,1.0480022
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,19.052544,1.1045256
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,18.747433,1.2028105
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,20.4965,4.408092
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,17.467249,3.8478005
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,12.041565,3.7682552
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,10.093458,3.6708939
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,9.5881166,3.5814643
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,11.840412,4.3404479
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,7.9118028,3.4278624
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,6.1251664,3.5244517
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,7.3076925,2.6758504
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,6.4579258,1.7721374
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,4.9086757,1.4518424
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,2.7318475,1.4135069
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,3.5249829,1.6942538
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,5.9242473,2.0241063
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,4.0268455,1.4271443
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,4.5998158,1.7221185
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,5.843173,2.0629585
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,5.5829735,1.6704626
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,19.899958,3.6334536
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,19.869282,2.9597073
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,14.069457,2.6255286
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,15.234703,2.8226578
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,14.374067,2.7887733
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,15.181455,2.6527021
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,14.384237,2.3793395
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,15.377082,2.9833996
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,15.055911,2.9141388
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,25.084257,5.4473343
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,27.576279,4.8720198
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,21.353848,4.291697
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,17.574259,4.8323264
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,14.619164,3.9229159
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,14.714538,3.6266108
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,12.883117,3.0882201
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,10.282258,2.3745661
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,12.563044,2.843677
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,37.717907,2.7053323
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,35.141598,2.3974526
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,34.102882,2.3839502
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,32.959061,2.6078594
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,30.034864,2.8021939
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,27.864098,2.2873049
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,28.122604,2.2558155
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,29.394453,1.7983272
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,28.705055,2.1273634
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,16.171618,3.8348629
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,14.782315,3.9778352
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,18.846024,4.2998137
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,17.934004,4.0051608
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,14.448111,3.6823227
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,15.18797,3.8321593
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,19.556526,4.082757
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,20.470491,4.0317154
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,15.821679,4.2614579
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,30.074835,4.4502153
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,22.22838,5.5686297
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,18.459858,3.8074508
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,24.004307,4.9303737
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,20.056179,4.7960944
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,16.389549,3.9151397
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,16.172356,4.7632351
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,24.076355,5.4288821
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,20.751343,7.2746024
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,9.2318792,1.7785704
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,10.111112,2.6536
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,11.808367,2.2007523
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,9.0223198,2.2068172
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,9.3971634,1.935724
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,9.0182648,1.7334234
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,10.123457,1.9222068
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,11.123228,2.2326856
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,9.8148146,2.0047846
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,16.423044,1.4293516
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,12.481748,1.2395338
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,12.530385,1.1181006
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,11.796839,1.2531136
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,12.452224,1.3681916
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,12.067408,1.078496
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,13.44595,1.2860934
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,12.811689,1.2305553
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,13.592932,1.0860296
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,11.33829,9.9310637
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,0,15.379212
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,0,10.239496
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,0,1.8704699
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,1.853362
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,2.3246758
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,2.2640698
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,11.887073,6.0801063
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,16.77763,6.4379311
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,10.905433,2.0221834
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,11.469265,2.1579049
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,10.74273,2.3046637
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,10.313431,2.1188591
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,7.7684822,1.7463064
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,5.1256447,1.2626488
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,4.4247789,1.3635639
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,5.0799932,1.1683402
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,3.7024629,1.0916393
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,38.869175,2.2127373
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,34.139458,1.880313
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,30.178183,1.966994
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,26.802174,1.761815
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,23.452127,2.0876343
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,21.048561,1.7367601
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,16.689331,1.3758636
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,16.264606,1.3278829
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,19.217115,1.7777687
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,17.39665,3.2286015
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,14.760977,2.3678939
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,13.05422,2.1105497
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,12.856953,2.1486611
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,12.18109,2.0197022
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,7.5772805,1.3949533
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,7.3446326,1.2535536
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,7.9951549,1.5424025
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,6.6970549,1.1796213
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,28.623024,3.1147473
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,25.516459,3.1145179
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,24.590811,3.1500552
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,25,3.2083228
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,26.035282,2.2738833
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,24.418159,3.2507977
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,27.535694,3.3057067
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,29.042265,3.8958352
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,27.96666,3.8999155
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,5.981257,2.2589045
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,7.8590078,2.7462804
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,9.5517998,2.7501373
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,8.1762543,2.2163787
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,9.2869835,2.0904734
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,12.108109,2.1538696
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,12.750508,2.6077697
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,13.192134,2.2938502
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,13.118279,2.8159075
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,37.702831,4.3258772
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,38.371094,5.1339507
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,34.807255,3.7516124
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,35.003895,3.0005505
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,32.207386,2.9739845
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,31.175247,2.8272655
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,28.438293,1.7265763
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,27.466434,2.1507471
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,26.475039,2.2838321
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,30.617165,4.4921355
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,29.106628,5.3121576
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,24.348568,3.7707865
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,24.534986,4.2594624
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,23.031496,5.1368184
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,14.849429,3.6680923
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,16.189363,4.456831
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,12.638718,3.7612367
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,8.900836,3.3737257
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,16.622492,3.668319
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,14.401295,3.3440068
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,16.003153,3.7090807
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,13.451557,3.2918091
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,13.010803,3.433898
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,13.426763,3.3625512
