geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2008-2012,0,7.2948327
16000US0100100,"Abanda CDP, Alabama",2009-2013,0,6.6869302
16000US0100100,"Abanda CDP, Alabama",2010-2014,0,6.6869302
16000US0100100,"Abanda CDP, Alabama",2011-2015,0,6.6869302
16000US0100100,"Abanda CDP, Alabama",2012-2016,0,6.6869302
16000US0100100,"Abanda CDP, Alabama",2013-2017,0,6.6869302
16000US0100124,"Abbeville city, Alabama",2008-2012,328,58.966564
16000US0100124,"Abbeville city, Alabama",2009-2013,362,57.142857
16000US0100124,"Abbeville city, Alabama",2010-2014,357,63.221886
16000US0100124,"Abbeville city, Alabama",2011-2015,328,58.358662
16000US0100124,"Abbeville city, Alabama",2012-2016,298,65.045593
16000US0100124,"Abbeville city, Alabama",2013-2017,299,69.300911
16000US0100460,"Adamsville city, Alabama",2008-2012,787,130.09119
16000US0100460,"Adamsville city, Alabama",2009-2013,727,156.231
16000US0100460,"Adamsville city, Alabama",2010-2014,754,117.32523
16000US0100460,"Adamsville city, Alabama",2011-2015,791,120.36474
16000US0100460,"Adamsville city, Alabama",2012-2016,728,103.34347
16000US0100460,"Adamsville city, Alabama",2013-2017,755,123.40426
16000US0100484,"Addison town, Alabama",2008-2012,129,51.063831
16000US0100484,"Addison town, Alabama",2009-2013,186,63.829788
16000US0100484,"Addison town, Alabama",2010-2014,133,44.3769
16000US0100484,"Addison town, Alabama",2011-2015,116,38.905777
16000US0100484,"Addison town, Alabama",2012-2016,101,36.474163
16000US0100484,"Addison town, Alabama",2013-2017,122,44.3769
16000US0100676,"Akron town, Alabama",2008-2012,77,39.51368
16000US0100676,"Akron town, Alabama",2009-2013,67,29.179331
16000US0100676,"Akron town, Alabama",2010-2014,34,17.629179
16000US0100676,"Akron town, Alabama",2011-2015,27,12.765958
16000US0100676,"Akron town, Alabama",2012-2016,21,10.942249
16000US0100676,"Akron town, Alabama",2013-2017,30,15.805471
16000US0100820,"Alabaster city, Alabama",2008-2012,7198,269.3009
16000US0100820,"Alabaster city, Alabama",2009-2013,7026,279.02734
16000US0100820,"Alabaster city, Alabama",2010-2014,7718,339.20972
16000US0100820,"Alabaster city, Alabama",2011-2015,7640,289.9696
16000US0100820,"Alabaster city, Alabama",2012-2016,7478,327.65958
16000US0100820,"Alabaster city, Alabama",2013-2017,7720,304.55927
16000US0100988,"Albertville city, Alabama",2008-2012,4784,338.60184
16000US0100988,"Albertville city, Alabama",2009-2013,4958,324.62006
16000US0100988,"Albertville city, Alabama",2010-2014,5245,293.00912
16000US0100988,"Albertville city, Alabama",2011-2015,5268,275.37994
16000US0100988,"Albertville city, Alabama",2012-2016,5015,305.16718
16000US0100988,"Albertville city, Alabama",2013-2017,5400,344.68085
16000US0101132,"Alexander City city, Alabama",2008-2012,3078,217.62918
16000US0101132,"Alexander City city, Alabama",2009-2013,3298,220.06079
16000US0101132,"Alexander City city, Alabama",2010-2014,3218,195.74467
16000US0101132,"Alexander City city, Alabama",2011-2015,3066,192.70517
16000US0101132,"Alexander City city, Alabama",2012-2016,3211,218.84499
16000US0101132,"Alexander City city, Alabama",2013-2017,3010,219.45288
16000US0101180,"Alexandria CDP, Alabama",2008-2012,550,119.14893
16000US0101180,"Alexandria CDP, Alabama",2009-2013,609,116.71732
16000US0101180,"Alexandria CDP, Alabama",2010-2014,746,170.21277
16000US0101180,"Alexandria CDP, Alabama",2011-2015,776,179.93921
16000US0101180,"Alexandria CDP, Alabama",2012-2016,752,170.21277
16000US0101180,"Alexandria CDP, Alabama",2013-2017,635,136.17021
16000US0101228,"Aliceville city, Alabama",2008-2012,911,137.99393
16000US0101228,"Aliceville city, Alabama",2009-2013,1003,133.7386
16000US0101228,"Aliceville city, Alabama",2010-2014,909,153.79939
16000US0101228,"Aliceville city, Alabama",2011-2015,811,111.2462
16000US0101228,"Aliceville city, Alabama",2012-2016,668,120.97264
16000US0101228,"Aliceville city, Alabama",2013-2017,405,96.04863
16000US0101396,"Allgood town, Alabama",2008-2012,176,57.750759
16000US0101396,"Allgood town, Alabama",2009-2013,164,55.927052
16000US0101396,"Allgood town, Alabama",2010-2014,137,64.437691
16000US0101396,"Allgood town, Alabama",2011-2015,155,66.869301
16000US0101396,"Allgood town, Alabama",2012-2016,128,55.927052
16000US0101396,"Allgood town, Alabama",2013-2017,90,44.984802
16000US0101660,"Altoona town, Alabama",2008-2012,190,43.768997
16000US0101660,"Altoona town, Alabama",2009-2013,184,54.103344
16000US0101660,"Altoona town, Alabama",2010-2014,154,51.671734
16000US0101660,"Altoona town, Alabama",2011-2015,158,49.24012
16000US0101660,"Altoona town, Alabama",2012-2016,132,37.082066
16000US0101660,"Altoona town, Alabama",2013-2017,109,31.610943
16000US0101708,"Andalusia city, Alabama",2008-2012,1633,115.50152
16000US0101708,"Andalusia city, Alabama",2009-2013,1553,149.54407
16000US0101708,"Andalusia city, Alabama",2010-2014,1643,130.09119
16000US0101708,"Andalusia city, Alabama",2011-2015,1608,133.7386
16000US0101708,"Andalusia city, Alabama",2012-2016,1524,118.54103
16000US0101708,"Andalusia city, Alabama",2013-2017,1429,115.50152
16000US0101756,"Anderson town, Alabama",2008-2012,56,21.884499
16000US0101756,"Anderson town, Alabama",2009-2013,49,18.237082
16000US0101756,"Anderson town, Alabama",2010-2014,41,17.021276
16000US0101756,"Anderson town, Alabama",2011-2015,28,12.158054
16000US0101756,"Anderson town, Alabama",2012-2016,39,15.197568
16000US0101756,"Anderson town, Alabama",2013-2017,28,13.37386
16000US0101852,"Anniston city, Alabama",2008-2012,3507,245.59271
16000US0101852,"Anniston city, Alabama",2009-2013,3381,249.84802
16000US0101852,"Anniston city, Alabama",2010-2014,3486,246.20061
16000US0101852,"Anniston city, Alabama",2011-2015,3684,232.82675
16000US0101852,"Anniston city, Alabama",2012-2016,3693,239.51367
16000US0101852,"Anniston city, Alabama",2013-2017,3394,227.35562
16000US0102116,"Arab city, Alabama",2008-2012,1552,125.22797
16000US0102116,"Arab city, Alabama",2009-2013,1711,143.46504
16000US0102116,"Arab city, Alabama",2010-2014,1718,103.95137
16000US0102116,"Arab city, Alabama",2011-2015,1557,92.401215
16000US0102116,"Arab city, Alabama",2012-2016,1571,91.18541
16000US0102116,"Arab city, Alabama",2013-2017,1581,100.91186
16000US0102260,"Ardmore town, Alabama",2008-2012,347,74.772034
16000US0102260,"Ardmore town, Alabama",2009-2013,323,71.732521
16000US0102260,"Ardmore town, Alabama",2010-2014,316,73.556229
16000US0102260,"Ardmore town, Alabama",2011-2015,289,63.221886
16000US0102260,"Ardmore town, Alabama",2012-2016,310,75.987839
16000US0102260,"Ardmore town, Alabama",2013-2017,250,70.516716
16000US0102320,"Argo town, Alabama",2008-2012,628,108.20669
16000US0102320,"Argo town, Alabama",2009-2013,631,97.872337
16000US0102320,"Argo town, Alabama",2010-2014,614,117.93313
16000US0102320,"Argo town, Alabama",2011-2015,628,120.36474
16000US0102320,"Argo town, Alabama",2012-2016,624,136.17021
16000US0102320,"Argo town, Alabama",2013-2017,702,134.34651
16000US0102428,"Ariton town, Alabama",2008-2012,187,49.24012
16000US0102428,"Ariton town, Alabama",2009-2013,143,41.337387
16000US0102428,"Ariton town, Alabama",2010-2014,143,44.984802
16000US0102428,"Ariton town, Alabama",2011-2015,128,37.082066
16000US0102428,"Ariton town, Alabama",2012-2016,134,38.905777
16000US0102428,"Ariton town, Alabama",2013-2017,134,45.592705
16000US0102500,"Arley town, Alabama",2008-2012,22,10.334347
16000US0102500,"Arley town, Alabama",2009-2013,22,10.334347
16000US0102500,"Arley town, Alabama",2010-2014,44,19.452888
16000US0102500,"Arley town, Alabama",2011-2015,58,20.668694
16000US0102500,"Arley town, Alabama",2012-2016,52,17.629179
16000US0102500,"Arley town, Alabama",2013-2017,64,18.237082
16000US0102836,"Ashford town, Alabama",2008-2012,471,59.574467
16000US0102836,"Ashford town, Alabama",2009-2013,473,51.671734
16000US0102836,"Ashford town, Alabama",2010-2014,424,60.790272
16000US0102836,"Ashford town, Alabama",2011-2015,420,52.887539
16000US0102836,"Ashford town, Alabama",2012-2016,374,55.927052
16000US0102836,"Ashford town, Alabama",2013-2017,359,44.3769
16000US0102860,"Ashland town, Alabama",2008-2012,220,48.632217
16000US0102860,"Ashland town, Alabama",2009-2013,294,62.006081
16000US0102860,"Ashland town, Alabama",2010-2014,442,88.145897
16000US0102860,"Ashland town, Alabama",2011-2015,548,96.04863
16000US0102860,"Ashland town, Alabama",2012-2016,376,76.595741
16000US0102860,"Ashland town, Alabama",2013-2017,356,95.440727
16000US0102908,"Ashville city, Alabama",2008-2012,346,82.066872
16000US0102908,"Ashville city, Alabama",2009-2013,362,93.61702
16000US0102908,"Ashville city, Alabama",2010-2014,452,116.10942
16000US0102908,"Ashville city, Alabama",2011-2015,531,109.42249
16000US0102908,"Ashville city, Alabama",2012-2016,592,141.03343
16000US0102908,"Ashville city, Alabama",2013-2017,472,102.73557
16000US0102956,"Athens city, Alabama",2008-2012,5000,306.38297
16000US0102956,"Athens city, Alabama",2009-2013,4791,272.94833
16000US0102956,"Athens city, Alabama",2010-2014,4838,255.31915
16000US0102956,"Athens city, Alabama",2011-2015,4830,299.69604
16000US0102956,"Athens city, Alabama",2012-2016,4555,269.3009
16000US0102956,"Athens city, Alabama",2013-2017,4371,285.71429
16000US0103004,"Atmore city, Alabama",2008-2012,1316,162.31003
16000US0103004,"Atmore city, Alabama",2009-2013,1164,148.93617
16000US0103004,"Atmore city, Alabama",2010-2014,1221,149.54407
16000US0103004,"Atmore city, Alabama",2011-2015,1229,167.78116
16000US0103004,"Atmore city, Alabama",2012-2016,1092,143.46504
16000US0103004,"Atmore city, Alabama",2013-2017,1249,189.05775
16000US0103028,"Attalla city, Alabama",2008-2012,886,119.14893
16000US0103028,"Attalla city, Alabama",2009-2013,849,129.48328
16000US0103028,"Attalla city, Alabama",2010-2014,803,153.19148
16000US0103028,"Attalla city, Alabama",2011-2015,755,173.25227
16000US0103028,"Attalla city, Alabama",2012-2016,999,216.41338
16000US0103028,"Attalla city, Alabama",2013-2017,987,260.18237
16000US0103076,"Auburn city, Alabama",2008-2012,8457,325.22797
16000US0103076,"Auburn city, Alabama",2009-2013,8938,279.02734
16000US0103076,"Auburn city, Alabama",2010-2014,9263,342.85715
16000US0103076,"Auburn city, Alabama",2011-2015,9828,367.17325
16000US0103076,"Auburn city, Alabama",2012-2016,10013,305.16718
16000US0103076,"Auburn city, Alabama",2013-2017,9871,415.19757
16000US0103220,"Autaugaville town, Alabama",2008-2012,154,44.3769
16000US0103220,"Autaugaville town, Alabama",2009-2013,207,56.534954
16000US0103220,"Autaugaville town, Alabama",2010-2014,169,47.416412
16000US0103220,"Autaugaville town, Alabama",2011-2015,181,51.671734
16000US0103220,"Autaugaville town, Alabama",2012-2016,171,46.80851
16000US0103220,"Autaugaville town, Alabama",2013-2017,123,44.984802
16000US0103364,"Avon town, Alabama",2008-2012,121,40.121582
16000US0103364,"Avon town, Alabama",2009-2013,119,36.474163
16000US0103364,"Avon town, Alabama",2010-2014,137,41.337387
16000US0103364,"Avon town, Alabama",2011-2015,123,34.042553
16000US0103364,"Avon town, Alabama",2012-2016,86,20.060791
16000US0103364,"Avon town, Alabama",2013-2017,87,21.276596
16000US0103508,"Axis CDP, Alabama",2008-2012,204,99.696045
16000US0103508,"Axis CDP, Alabama",2009-2013,186,100.30396
16000US0103508,"Axis CDP, Alabama",2010-2014,197,102.12766
16000US0103508,"Axis CDP, Alabama",2011-2015,87,35.258358
16000US0103508,"Axis CDP, Alabama",2012-2016,239,106.99088
16000US0103508,"Axis CDP, Alabama",2013-2017,389,176.89969
16000US0103556,"Babbie town, Alabama",2008-2012,92,37.689968
16000US0103556,"Babbie town, Alabama",2009-2013,105,35.258358
16000US0103556,"Babbie town, Alabama",2010-2014,103,32.826748
16000US0103556,"Babbie town, Alabama",2011-2015,129,32.826748
16000US0103556,"Babbie town, Alabama",2012-2016,104,28.571428
16000US0103556,"Babbie town, Alabama",2013-2017,105,31.610943
16000US0103676,"Baileyton town, Alabama",2008-2012,91,36.474163
16000US0103676,"Baileyton town, Alabama",2009-2013,139,60.182369
16000US0103676,"Baileyton town, Alabama",2010-2014,150,59.574467
16000US0103676,"Baileyton town, Alabama",2011-2015,168,65.045593
16000US0103676,"Baileyton town, Alabama",2012-2016,116,54.711246
16000US0103676,"Baileyton town, Alabama",2013-2017,200,82.066872
16000US0103724,"Bakerhill town, Alabama",2008-2012,28,11.550152
16000US0103724,"Bakerhill town, Alabama",2009-2013,25,12.765958
16000US0103724,"Bakerhill town, Alabama",2010-2014,27,15.197568
16000US0103724,"Bakerhill town, Alabama",2011-2015,33,14.589665
16000US0103724,"Bakerhill town, Alabama",2012-2016,24,12.158054
16000US0103724,"Bakerhill town, Alabama",2013-2017,28,14.589665
16000US0103820,"Ballplay CDP, Alabama",2008-2012,485,119.14893
16000US0103820,"Ballplay CDP, Alabama",2009-2013,412,142.85715
16000US0103820,"Ballplay CDP, Alabama",2010-2014,311,105.16718
16000US0103820,"Ballplay CDP, Alabama",2011-2015,219,110.0304
16000US0103820,"Ballplay CDP, Alabama",2012-2016,274,99.088142
16000US0103820,"Ballplay CDP, Alabama",2013-2017,261,92.401215
16000US0103940,"Banks town, Alabama",2008-2012,50,21.884499
16000US0103940,"Banks town, Alabama",2009-2013,26,16.413374
16000US0103940,"Banks town, Alabama",2010-2014,49,26.139818
16000US0103940,"Banks town, Alabama",2011-2015,34,20.668694
16000US0103940,"Banks town, Alabama",2012-2016,29,17.629179
16000US0103940,"Banks town, Alabama",2013-2017,28,17.629179
16000US0104660,"Bay Minette city, Alabama",2008-2012,1453,171.42857
16000US0104660,"Bay Minette city, Alabama",2009-2013,1808,198.78419
16000US0104660,"Bay Minette city, Alabama",2010-2014,1805,206.07903
16000US0104660,"Bay Minette city, Alabama",2011-2015,1760,209.11855
16000US0104660,"Bay Minette city, Alabama",2012-2016,2046,232.21884
16000US0104660,"Bay Minette city, Alabama",2013-2017,2037,239.51367
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,446,96.04863
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,645,94.224922
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,642,99.088142
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,645,89.361702
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,567,88.753799
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,601,86.322189
16000US0104852,"Bear Creek town, Alabama",2008-2012,296,88.753799
16000US0104852,"Bear Creek town, Alabama",2009-2013,257,88.145897
16000US0104852,"Bear Creek town, Alabama",2010-2014,222,67.477203
16000US0104852,"Bear Creek town, Alabama",2011-2015,204,68.085106
16000US0104852,"Bear Creek town, Alabama",2012-2016,178,60.182369
16000US0104852,"Bear Creek town, Alabama",2013-2017,172,57.142857
16000US0104900,"Beatrice town, Alabama",2008-2012,62,31.00304
16000US0104900,"Beatrice town, Alabama",2009-2013,34,23.708206
16000US0104900,"Beatrice town, Alabama",2010-2014,8,5.4711246
16000US0104900,"Beatrice town, Alabama",2011-2015,34,19.452888
16000US0104900,"Beatrice town, Alabama",2012-2016,32,17.629179
16000US0104900,"Beatrice town, Alabama",2013-2017,25,20.668694
16000US0104948,"Beaverton town, Alabama",2008-2012,5,4.2553191
16000US0104948,"Beaverton town, Alabama",2009-2013,16,10.334347
16000US0104948,"Beaverton town, Alabama",2010-2014,34,18.844984
16000US0104948,"Beaverton town, Alabama",2011-2015,45,24.924011
16000US0104948,"Beaverton town, Alabama",2012-2016,42,25.531916
16000US0104948,"Beaverton town, Alabama",2013-2017,42,18.844984
16000US0105140,"Belgreen CDP, Alabama",2008-2012,0,7.2948327
16000US0105140,"Belgreen CDP, Alabama",2009-2013,0,6.6869302
16000US0105140,"Belgreen CDP, Alabama",2010-2014,6,6.6869302
16000US0105140,"Belgreen CDP, Alabama",2011-2015,5,7.2948327
16000US0105140,"Belgreen CDP, Alabama",2012-2016,8,9.7264442
16000US0105140,"Belgreen CDP, Alabama",2013-2017,8,7.9027357
16000US0105164,"Belk town, Alabama",2008-2012,31,14.589665
16000US0105164,"Belk town, Alabama",2009-2013,44,17.629179
16000US0105164,"Belk town, Alabama",2010-2014,54,23.100304
16000US0105164,"Belk town, Alabama",2011-2015,63,24.316109
16000US0105164,"Belk town, Alabama",2012-2016,39,16.413374
16000US0105164,"Belk town, Alabama",2013-2017,24,12.158054
16000US0105188,"Bellamy CDP, Alabama",2008-2012,0,7.2948327
16000US0105188,"Bellamy CDP, Alabama",2009-2013,0,6.6869302
16000US0105188,"Bellamy CDP, Alabama",2010-2014,0,6.6869302
16000US0105188,"Bellamy CDP, Alabama",2011-2015,0,6.6869302
16000US0105188,"Bellamy CDP, Alabama",2012-2016,0,6.6869302
16000US0105188,"Bellamy CDP, Alabama",2013-2017,0,6.6869302
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,134,65.045593
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,236,106.99088
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,223,86.322189
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,202,87.537994
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,255,129.48328
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,160,66.261398
16000US0105692,"Benton town, Alabama",2008-2012,15,10.942249
16000US0105692,"Benton town, Alabama",2009-2013,19,14.589665
16000US0105692,"Benton town, Alabama",2010-2014,9,7.9027357
16000US0105692,"Benton town, Alabama",2011-2015,14,17.629179
16000US0105692,"Benton town, Alabama",2012-2016,9,11.550152
16000US0105692,"Benton town, Alabama",2013-2017,3,5.4711246
16000US0105932,"Berry town, Alabama",2008-2012,230,51.671734
16000US0105932,"Berry town, Alabama",2009-2013,175,52.887539
16000US0105932,"Berry town, Alabama",2010-2014,200,51.671734
16000US0105932,"Berry town, Alabama",2011-2015,240,56.534954
16000US0105932,"Berry town, Alabama",2012-2016,249,67.477203
16000US0105932,"Berry town, Alabama",2013-2017,261,79.635262
16000US0105980,"Bessemer city, Alabama",2008-2012,5220,324.01215
16000US0105980,"Bessemer city, Alabama",2009-2013,5334,353.1915
16000US0105980,"Bessemer city, Alabama",2010-2014,5288,308.81458
16000US0105980,"Bessemer city, Alabama",2011-2015,5177,284.49847
16000US0105980,"Bessemer city, Alabama",2012-2016,5026,313.67783
16000US0105980,"Bessemer city, Alabama",2013-2017,4569,358.66263
16000US0106460,"Billingsley town, Alabama",2008-2012,28,19.452888
16000US0106460,"Billingsley town, Alabama",2009-2013,31,20.668694
16000US0106460,"Billingsley town, Alabama",2010-2014,35,22.492401
16000US0106460,"Billingsley town, Alabama",2011-2015,44,26.747721
16000US0106460,"Billingsley town, Alabama",2012-2016,18,13.37386
16000US0106460,"Billingsley town, Alabama",2013-2017,17,12.158054
16000US0107000,"Birmingham city, Alabama",2008-2012,36959,868.08508
16000US0107000,"Birmingham city, Alabama",2009-2013,36197,674.77203
16000US0107000,"Birmingham city, Alabama",2010-2014,34338,765.34955
16000US0107000,"Birmingham city, Alabama",2011-2015,34395,790.27356
16000US0107000,"Birmingham city, Alabama",2012-2016,34109,765.34955
16000US0107000,"Birmingham city, Alabama",2013-2017,32904,806.68695
16000US0107120,"Black town, Alabama",2008-2012,20,10.334347
16000US0107120,"Black town, Alabama",2009-2013,12,6.0790272
16000US0107120,"Black town, Alabama",2010-2014,17,8.5106382
16000US0107120,"Black town, Alabama",2011-2015,24,10.334347
16000US0107120,"Black town, Alabama",2012-2016,17,7.9027357
16000US0107120,"Black town, Alabama",2013-2017,20,8.5106382
16000US0107456,"Blountsville town, Alabama",2008-2012,363,83.890579
16000US0107456,"Blountsville town, Alabama",2009-2013,375,97.872337
16000US0107456,"Blountsville town, Alabama",2010-2014,440,90.577507
16000US0107456,"Blountsville town, Alabama",2011-2015,502,105.16718
16000US0107456,"Blountsville town, Alabama",2012-2016,467,104.55927
16000US0107456,"Blountsville town, Alabama",2013-2017,350,106.38298
16000US0107588,"Blue Ridge CDP, Alabama",2008-2012,359,96.04863
16000US0107588,"Blue Ridge CDP, Alabama",2009-2013,299,79.635262
16000US0107588,"Blue Ridge CDP, Alabama",2010-2014,242,86.322189
16000US0107588,"Blue Ridge CDP, Alabama",2011-2015,290,71.124619
16000US0107588,"Blue Ridge CDP, Alabama",2012-2016,258,57.142857
16000US0107588,"Blue Ridge CDP, Alabama",2013-2017,323,71.124619
16000US0107672,"Blue Springs town, Alabama",2008-2012,1,1.8237082
16000US0107672,"Blue Springs town, Alabama",2009-2013,3,3.0395136
16000US0107672,"Blue Springs town, Alabama",2010-2014,2,2.4316111
16000US0107672,"Blue Springs town, Alabama",2011-2015,6,6.6869302
16000US0107672,"Blue Springs town, Alabama",2012-2016,5,4.8632221
16000US0107672,"Blue Springs town, Alabama",2013-2017,7,6.6869302
16000US0107912,"Boaz city, Alabama",2008-2012,1923,173.25227
16000US0107912,"Boaz city, Alabama",2009-2013,1998,207.29483
16000US0107912,"Boaz city, Alabama",2010-2014,2056,215.80547
16000US0107912,"Boaz city, Alabama",2011-2015,2355,260.79028
16000US0107912,"Boaz city, Alabama",2012-2016,2194,243.16109
16000US0107912,"Boaz city, Alabama",2013-2017,1998,272.34042
16000US0108104,"Boligee town, Alabama",2008-2012,207,72.340424
16000US0108104,"Boligee town, Alabama",2009-2013,184,61.398178
16000US0108104,"Boligee town, Alabama",2010-2014,226,78.419456
16000US0108104,"Boligee town, Alabama",2011-2015,250,78.419456
16000US0108104,"Boligee town, Alabama",2012-2016,193,54.711246
16000US0108104,"Boligee town, Alabama",2013-2017,220,80.243164
16000US0108248,"Bon Air town, Alabama",2008-2012,20,13.37386
16000US0108248,"Bon Air town, Alabama",2009-2013,13,9.1185408
16000US0108248,"Bon Air town, Alabama",2010-2014,13,11.550152
16000US0108248,"Bon Air town, Alabama",2011-2015,10,9.1185408
16000US0108248,"Bon Air town, Alabama",2012-2016,7,5.4711246
16000US0108248,"Bon Air town, Alabama",2013-2017,9,6.0790272
16000US0108272,"Bon Secour CDP, Alabama",2011-2015,38,38.905777
16000US0108272,"Bon Secour CDP, Alabama",2012-2016,60,31.00304
16000US0108272,"Bon Secour CDP, Alabama",2013-2017,126,66.261398
16000US0108680,"Boykin CDP, Alabama",2008-2012,37,37.689968
16000US0108680,"Boykin CDP, Alabama",2009-2013,21,23.708206
16000US0108680,"Boykin CDP, Alabama",2010-2014,24,35.258358
16000US0108680,"Boykin CDP, Alabama",2011-2015,0,6.6869302
16000US0108680,"Boykin CDP, Alabama",2012-2016,87,75.987839
16000US0108680,"Boykin CDP, Alabama",2013-2017,0,6.6869302
16000US0109016,"Brantley town, Alabama",2008-2012,287,71.732521
16000US0109016,"Brantley town, Alabama",2009-2013,242,58.966564
16000US0109016,"Brantley town, Alabama",2010-2014,249,49.848022
16000US0109016,"Brantley town, Alabama",2011-2015,225,46.200607
16000US0109016,"Brantley town, Alabama",2012-2016,203,48.024315
16000US0109016,"Brantley town, Alabama",2013-2017,198,46.80851
16000US0109064,"Brantleyville CDP, Alabama",2008-2012,248,79.635262
16000US0109064,"Brantleyville CDP, Alabama",2009-2013,321,89.361702
16000US0109064,"Brantleyville CDP, Alabama",2010-2014,281,71.124619
16000US0109064,"Brantleyville CDP, Alabama",2011-2015,312,74.772034
16000US0109064,"Brantleyville CDP, Alabama",2012-2016,272,56.534954
16000US0109064,"Brantleyville CDP, Alabama",2013-2017,246,54.711246
16000US0109136,"Brent city, Alabama",2008-2012,1138,191.48936
16000US0109136,"Brent city, Alabama",2009-2013,884,166.56535
16000US0109136,"Brent city, Alabama",2010-2014,890,147.72037
16000US0109136,"Brent city, Alabama",2011-2015,762,157.44681
16000US0109136,"Brent city, Alabama",2012-2016,539,176.89969
16000US0109136,"Brent city, Alabama",2013-2017,615,144.68085
16000US0109208,"Brewton city, Alabama",2008-2012,1074,103.95137
16000US0109208,"Brewton city, Alabama",2009-2013,1005,128.87538
16000US0109208,"Brewton city, Alabama",2010-2014,981,122.79636
16000US0109208,"Brewton city, Alabama",2011-2015,1046,122.79636
16000US0109208,"Brewton city, Alabama",2012-2016,874,125.22797
16000US0109208,"Brewton city, Alabama",2013-2017,787,94.224922
16000US0109328,"Bridgeport city, Alabama",2008-2012,266,57.750759
16000US0109328,"Bridgeport city, Alabama",2009-2013,338,78.419456
16000US0109328,"Bridgeport city, Alabama",2010-2014,389,86.930092
16000US0109328,"Bridgeport city, Alabama",2011-2015,453,95.440727
16000US0109328,"Bridgeport city, Alabama",2012-2016,552,97.872337
16000US0109328,"Bridgeport city, Alabama",2013-2017,493,104.55927
16000US0109400,"Brighton city, Alabama",2008-2012,542,106.38298
16000US0109400,"Brighton city, Alabama",2009-2013,527,96.04863
16000US0109400,"Brighton city, Alabama",2010-2014,535,104.55927
16000US0109400,"Brighton city, Alabama",2011-2015,445,110.0304
16000US0109400,"Brighton city, Alabama",2012-2016,342,78.419456
16000US0109400,"Brighton city, Alabama",2013-2017,320,91.793312
16000US0109424,"Brilliant town, Alabama",2008-2012,140,40.729485
16000US0109424,"Brilliant town, Alabama",2009-2013,132,34.650455
16000US0109424,"Brilliant town, Alabama",2010-2014,130,29.787233
16000US0109424,"Brilliant town, Alabama",2011-2015,101,30.395136
16000US0109424,"Brilliant town, Alabama",2012-2016,107,28.571428
16000US0109424,"Brilliant town, Alabama",2013-2017,148,44.3769
16000US0109457,"Bristow Cove CDP, Alabama",2008-2012,67,50.455929
16000US0109457,"Bristow Cove CDP, Alabama",2009-2013,13,11.550152
16000US0109457,"Bristow Cove CDP, Alabama",2010-2014,71,49.848022
16000US0109457,"Bristow Cove CDP, Alabama",2011-2015,173,88.145897
16000US0109457,"Bristow Cove CDP, Alabama",2012-2016,159,97.264435
16000US0109457,"Bristow Cove CDP, Alabama",2013-2017,216,106.99088
16000US0109500,"Brook Highland CDP, Alabama",2008-2012,1347,172.03647
16000US0109500,"Brook Highland CDP, Alabama",2009-2013,1295,169.60486
16000US0109500,"Brook Highland CDP, Alabama",2010-2014,1210,159.87842
16000US0109500,"Brook Highland CDP, Alabama",2011-2015,1286,153.19148
16000US0109500,"Brook Highland CDP, Alabama",2012-2016,1079,150.15198
16000US0109500,"Brook Highland CDP, Alabama",2013-2017,1049,116.10942
16000US0109736,"Brookside town, Alabama",2008-2012,242,66.261398
16000US0109736,"Brookside town, Alabama",2009-2013,196,62.006081
16000US0109736,"Brookside town, Alabama",2010-2014,223,65.045593
16000US0109736,"Brookside town, Alabama",2011-2015,199,71.732521
16000US0109736,"Brookside town, Alabama",2012-2016,230,88.753799
16000US0109736,"Brookside town, Alabama",2013-2017,339,110.0304
16000US0109808,"Brookwood town, Alabama",2008-2012,555,82.674774
16000US0109808,"Brookwood town, Alabama",2009-2013,496,71.124619
16000US0109808,"Brookwood town, Alabama",2010-2014,457,73.556229
16000US0109808,"Brookwood town, Alabama",2011-2015,445,83.282677
16000US0109808,"Brookwood town, Alabama",2012-2016,459,73.556229
16000US0109808,"Brookwood town, Alabama",2013-2017,490,87.537994
16000US0109880,"Broomtown CDP, Alabama",2008-2012,0,7.2948327
16000US0109880,"Broomtown CDP, Alabama",2009-2013,0,6.6869302
16000US0109880,"Broomtown CDP, Alabama",2010-2014,0,6.6869302
16000US0109880,"Broomtown CDP, Alabama",2011-2015,0,6.6869302
16000US0109880,"Broomtown CDP, Alabama",2012-2016,0,6.6869302
16000US0109880,"Broomtown CDP, Alabama",2013-2017,30,27.963526
16000US0110240,"Brundidge city, Alabama",2008-2012,295,63.221886
16000US0110240,"Brundidge city, Alabama",2009-2013,278,60.790272
16000US0110240,"Brundidge city, Alabama",2010-2014,301,52.279636
