geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,23.259493,4.2851844
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,31.299734,5.717926
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,23.004694,5.752615
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,25.159641,4.7076883
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,18.333334,3.7462626
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,26.114151,4.251585
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,23.927101,2.7833912
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,23.727844,4.2276273
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,21.306456,2.9077041
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,18.359562,3.483947
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,32.661995,5.5752883
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,35.681473,6.0822277
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,22.539099,6.1148777
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,17.123287,4.8567748
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,33.366535,5.3053246
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,42.608696,5.671483
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,28.177097,3.4842048
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,30.923302,3.5933084
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,37.073399,5.5464602
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,37.291195,5.2343988
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,23.357086,4.3916144
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,31.517509,5.1510515
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,19.699141,3.4379892
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,29.240215,4.3857803
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,22.439758,5.4698358
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,36.113125,7.0419946
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,25.160698,3.8006754
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,25.535715,4.9091072
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,26.258558,3.7574589
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,29.052322,4.4157095
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,31.978024,4.1456685
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,22.727274,3.8216915
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,21.175728,4.3682761
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,18.27957,3.2521892
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,22.868526,5.3484015
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,18.537859,4.1994114
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,27.446154,3.3266139
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,29.129032,3.3530567
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,23.877514,3.1222942
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,27.815979,3.164434
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,27.783504,3.4935422
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,16.577253,3.2835886
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,18.960409,3.2673113
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,15.093348,2.8609629
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,27.334044,4.7551341
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,17.89592,3.5031192
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,26.4,3.4945309
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,25.598631,3.4609604
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,29.406919,4.6040258
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,27.244022,4.5679445
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,21.565216,4.0737634
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,15.447898,3.3733323
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,32.413792,7.92138
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,19.387154,4.3515658
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,17.702782,4.0555239
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,25.986395,4.5534787
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,17.41865,2.8745997
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,22.062733,3.3373971
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,30.01355,4.7083154
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,25.974026,3.907901
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,15.763052,3.4524174
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,19.143167,3.144886
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,13.638423,2.5394759
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,23.807297,3.8967059
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,30.889725,5.3510504
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,30.947136,3.2527127
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,27.371731,4.0026803
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,23.66864,3.7038956
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,12.466702,2.8859534
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,14.46421,3.3538237
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,22.10708,3.690824
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,20.227627,3.0158656
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,31.53153,5.7666798
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,13.78628,3.2586515
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,12.390671,3.3023789
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,13.292117,3.3549638
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,23.809525,13.579943
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,28.873238,6.1475191
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,10.768477,3.1789038
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,9.0976887,2.2675571
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,16.865707,3.4197359
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,6.7137809,2.0531273
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,23.802223,4.1539016
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,26.051504,4.1189499
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,17.583603,3.3607657
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,21.152193,3.4911015
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,27.293936,5.1172104
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,31.352282,5.7252879
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,14.108253,2.7285748
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,29.927668,4.9517655
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,34.293949,5.6869802
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,28.219971,4.767189
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,30.275229,4.5291405
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,27.641508,4.3179469
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,27.970482,3.9621499
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,25.134928,4.0572553
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,27.862068,5.9220219
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,14.68254,3.3677061
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,23.842196,4.9098382
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,24.761906,5.4824939
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,20.942984,4.2943115
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,21.215353,3.7476211
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,15.568182,3.153357
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,18.685568,3.8177655
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,37.080868,8.9997921
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,30.163935,5.7548785
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,25.357872,4.3139944
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,33.619385,3.9074552
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,33.012306,5.8551474
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,34.875648,5.9625049
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,24.185316,3.8464475
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,25.796595,4.6097302
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,33.617493,4.0017018
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,34.31974,4.9345298
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,26.483133,3.5337541
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,30.708954,4.5640526
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,34.300217,4.9693394
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,33.889313,3.565326
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,42.756538,4.4002104
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,29.775883,3.7540588
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,27.880436,3.9102576
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,33.948128,4.7176337
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,33.586628,4.1459141
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,38.566418,4.355155
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,35.744087,6.5750608
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,30.90379,4.7762046
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,32.032471,3.6975071
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,38.642616,3.9934919
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,31.612705,3.188606
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,39.148663,3.961271
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,8.4078712,3.6385219
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,16.15509,5.2444367
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,22.316526,5.2872562
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,21.876619,4.5743246
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,25.551785,6.1124382
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,23.885918,4.5949316
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,25.352112,5.5040097
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,19.896641,4.2328444
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,23.545706,5.3726053
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,13.381556,3.5642424
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,16.368286,4.0646801
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,19.425444,3.6373014
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,20.507813,7.346817
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,36.648251,5.6165481
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,14.730101,4.1590171
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,19.60581,4.4310679
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,29.171598,4.3773642
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,26.396646,3.8124285
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,31.241999,5.5660934
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,30.422125,5.6753469
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,19.289827,3.9218438
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,17.233559,3.3681805
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,24.834438,4.5233941
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,29.752068,6.9924355
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,18.024862,3.9589691
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,7.2948327,3.3272526
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,12.714776,3.7886631
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,8.1444168,3.5814927
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,20.636452,4.61797
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,20.018709,5.129704
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,9.8092642,3.3381138
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,14.576803,3.8352315
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,15.361446,4.4776378
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,9.7872343,3.090615
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,9.7859335,3.331377
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,15.377855,4.4377222
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,7.7720208,3.43455
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,6.4665122,2.2659261
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,26.783398,5.2647233
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,18.198092,3.728219
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,18.282753,2.9101987
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,23.092131,3.6828358
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,18.496868,3.484081
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,28.267046,4.1450052
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,22.645914,3.9153345
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,15.655738,3.2098391
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,36.396011,5.3280592
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,29.001883,4.1740932
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,19.047619,4.8278813
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,27.091635,4.2867332
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,28.095583,5.825192
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,25.613749,4.6060872
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,29.381201,5.0663748
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,20.122631,3.8304787
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,17.762238,3.6694884
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,18.194542,3.5697074
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,33.20739,4.2319431
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,21.927803,4.9422998
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,20.984251,3.3678153
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,25.256672,2.944052
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,31.284302,4.0572739
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,35.302917,3.9665797
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,14.678899,4.4030108
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,11.404335,2.8250885
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,15.309201,3.3338289
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,39.123631,4.8992476
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,18.274113,3.4330919
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,22.069492,3.3449092
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,25.466665,4.6141853
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,32.751091,5.0528636
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,23.619633,3.7252076
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,19.381842,3.7300751
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,41.267944,5.226707
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,39.98872,3.8351517
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,36.713032,4.0158486
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,44.09938,6.5243592
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,35.664742,4.6724429
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,31.649244,5.3419619
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,43.798683,4.5336986
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,45.496269,4.7788434
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,100,203.89676
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,167.17325
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,52.105946
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,21.357943,4.3387594
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,28.098593,3.8728673
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,24.05892,3.7311673
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,16.652994,2.639127
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,24.411303,3.2896698
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,22.333706,3.2548618
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,24.642614,4.0719757
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,28.20513,5.1927252
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,21.262817,3.93469
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,18.918919,3.4327726
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,16.172508,6.4442711
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,25.272331,9.100317
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,16.135881,2.8022268
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,19.510582,3.5601866
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,28.450703,4.1925149
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,33.36237,4.1742182
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,24.821527,4.5571966
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,25.060242,3.9784119
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,24.831392,3.3231211
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,34.153004,4.2501049
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,23.377911,4.7029815
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,26.687696,3.811517
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,23.614895,3.6284826
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,40.646652,4.7962027
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,28.102926,4.0578136
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,24.473068,3.7905211
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,20.232817,3.8202281
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,21.135647,3.3705134
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,32.122643,5.1278381
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,29.934042,4.7317514
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,21.030272,3.9245095
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,23.047091,4.8484859
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,17.172131,3.6336694
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,28.85479,4.8268056
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,37.740387,5.3337564
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,38.700821,6.2863016
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,33.587257,5.4574585
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,34.261837,4.8682308
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,29.984701,3.1912334
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,31.842752,4.131918
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,33.914974,3.8716168
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,24.847189,3.582839
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,35.555557,5.4709644
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,41.317364,5.4062452
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,29.207479,5.2048168
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,25.90799,4.2119918
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,24.465811,4.1595144
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,29.164631,4.8872261
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,22.875816,4.2535429
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,24.0625,3.8731136
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,26.730446,3.7890661
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,18.75,3.2941513
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,37.597404,4.9736509
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,34.438042,4.3949814
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,27.431694,4.8620572
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,32.719395,4.7328181
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,21.476511,4.8206234
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,32.352943,5.8918295
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,28.083988,9.130146
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,23.119778,7.7029853
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,22.351637,4.2297535
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,22.280037,4.8032465
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,28.33935,6.9186091
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,19.512194,4.5214972
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,23.130194,4.3018456
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,24.648228,4.0076323
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,34.065933,5.7448192
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,19.90489,3.6455829
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,21.04895,3.8370819
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,25.240055,3.7954881
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,13.785558,4.9466858
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,31.069958,6.922102
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,31.363636,7.5378323
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,32.532345,5.1724391
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,36.621006,4.0481968
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,40.384613,5.0335326
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,28.969151,5.1408091
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,33.838383,5.7434368
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,25.958189,5.2235565
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,34.203167,4.6540246
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,24.367384,5.7049212
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,29.024675,7.4664145
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,37.986576,6.0644765
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,26.350094,3.5416062
