geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,18.416502,.080452591
02000US1,Northeast Region,2010,16.855244,.092954166
02000US1,Northeast Region,2011,15.436101,.091140307
02000US1,Northeast Region,2012,14.172597,.071669623
02000US1,Northeast Region,2013,12.931072,.084409103
02000US1,Northeast Region,2014,12.132001,.078750327
02000US1,Northeast Region,2015,11.436217,.071934901
02000US1,Northeast Region,2016,11.086534,.06940905
02000US1,Northeast Region,2017,10.398925,.073300585
02000US2,Midwest Region,2009,17.564846,.087299399
02000US2,Midwest Region,2010,15.802129,.074647687
02000US2,Midwest Region,2011,14.090854,.066646442
02000US2,Midwest Region,2012,12.740493,.07273934
02000US2,Midwest Region,2013,11.338427,.068212681
02000US2,Midwest Region,2014,10.443458,.056949422
02000US2,Midwest Region,2015,9.7440577,.065295011
02000US2,Midwest Region,2016,9.1200333,.059943698
02000US2,Midwest Region,2017,8.5218306,.061923459
02000US3,South Region,2009,13.592525,.068589412
02000US3,South Region,2010,12.292525,.059979908
02000US3,South Region,2011,10.942431,.067821108
02000US3,South Region,2012,9.9139452,.046361644
02000US3,South Region,2013,8.7901525,.050563697
02000US3,South Region,2014,8.0581617,.046661027
02000US3,South Region,2015,7.3194818,.044524148
02000US3,South Region,2016,6.9192328,.045796879
02000US3,South Region,2017,6.3910885,.042968132
02000US4,West Region,2009,20.937634,.095900953
02000US4,West Region,2010,18.448595,.099636815
02000US4,West Region,2011,16.157888,.090414114
02000US4,West Region,2012,14.228747,.079811439
02000US4,West Region,2013,12.545901,.076623961
02000US4,West Region,2014,11.346444,.075935371
02000US4,West Region,2015,10.463563,.06619177
02000US4,West Region,2016,9.9508028,.059422687
02000US4,West Region,2017,8.9602423,.060726121
