geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,30.9076,.3059147
03000US1,New England Division,2006-2010,30.662739,.29835171
03000US1,New England Division,2007-2011,30.851051,.31230927
03000US1,New England Division,2008-2012,30.839815,.2782338
03000US1,New England Division,2009-2013,29.957825,.31637087
03000US1,New England Division,2010-2014,29.161867,.32080451
03000US1,New England Division,2011-2015,28.62339,.30085096
03000US1,New England Division,2012-2016,28.32028,.32162064
03000US1,New England Division,2013-2017,27.733978,.30113739
03000US2,Middle Atlantic Division,2005-2009,29.089197,.18655039
03000US2,Middle Atlantic Division,2006-2010,29.006142,.18236229
03000US2,Middle Atlantic Division,2007-2011,28.967285,.18402958
03000US2,Middle Atlantic Division,2008-2012,28.889032,.1871839
03000US2,Middle Atlantic Division,2009-2013,27.882885,.18014029
03000US2,Middle Atlantic Division,2010-2014,27.128345,.17412075
03000US2,Middle Atlantic Division,2011-2015,26.824835,.19668813
03000US2,Middle Atlantic Division,2012-2016,26.353411,.17357284
03000US2,Middle Atlantic Division,2013-2017,25.857613,.16419831
03000US3,East North Central Division,2005-2009,19.829405,.15524639
03000US3,East North Central Division,2006-2010,19.611105,.14847066
03000US3,East North Central Division,2007-2011,19.585432,.13924545
03000US3,East North Central Division,2008-2012,19.462164,.15416387
03000US3,East North Central Division,2009-2013,19.065134,.15435021
03000US3,East North Central Division,2010-2014,18.803122,.1568092
03000US3,East North Central Division,2011-2015,18.770699,.13189927
03000US3,East North Central Division,2012-2016,18.684488,.15801403
03000US3,East North Central Division,2013-2017,18.532579,.15481372
03000US4,West North Central Division,2005-2009,18.230911,.22221535
03000US4,West North Central Division,2006-2010,18.118189,.19171321
03000US4,West North Central Division,2007-2011,18.294676,.19414163
03000US4,West North Central Division,2008-2012,18.295149,.20792605
03000US4,West North Central Division,2009-2013,17.778879,.20053528
03000US4,West North Central Division,2010-2014,17.299957,.21182689
03000US4,West North Central Division,2011-2015,17.034924,.18537588
03000US4,West North Central Division,2012-2016,16.94272,.18006176
03000US4,West North Central Division,2013-2017,16.891161,.19721434
03000US5,South Atlantic Division,2005-2009,25.664106,.16996428
03000US5,South Atlantic Division,2006-2010,25.165617,.18645532
03000US5,South Atlantic Division,2007-2011,24.74868,.18424103
03000US5,South Atlantic Division,2008-2012,24.04748,.18628383
03000US5,South Atlantic Division,2009-2013,23.267521,.18282966
03000US5,South Atlantic Division,2010-2014,22.707642,.17947978
03000US5,South Atlantic Division,2011-2015,22.398182,.16635078
03000US5,South Atlantic Division,2012-2016,22.164089,.16799657
03000US5,South Atlantic Division,2013-2017,21.950903,.17122501
03000US6,East South Central Division,2005-2009,18.646914,.2668114
03000US6,East South Central Division,2006-2010,18.495481,.25398842
03000US6,East South Central Division,2007-2011,18.629242,.30021673
03000US6,East South Central Division,2008-2012,18.226358,.24906409
03000US6,East South Central Division,2009-2013,17.328012,.25457725
03000US6,East South Central Division,2010-2014,16.925278,.23807774
03000US6,East South Central Division,2011-2015,16.722891,.24939108
03000US6,East South Central Division,2012-2016,16.32235,.2435928
03000US6,East South Central Division,2013-2017,16.484068,.23064378
03000US7,West South Central Division,2005-2009,17.044935,.15983579
03000US7,West South Central Division,2006-2010,16.803402,.16603759
03000US7,West South Central Division,2007-2011,16.780443,.19301373
03000US7,West South Central Division,2008-2012,16.698072,.18236081
03000US7,West South Central Division,2009-2013,16.114742,.15985601
03000US7,West South Central Division,2010-2014,15.834075,.17243803
03000US7,West South Central Division,2011-2015,15.72993,.18859784
03000US7,West South Central Division,2012-2016,15.678008,.16980889
03000US7,West South Central Division,2013-2017,15.610054,.17538452
03000US8,Mountain Division,2005-2009,17.17313,.20190272
03000US8,Mountain Division,2006-2010,17.367535,.19411382
03000US8,Mountain Division,2007-2011,17.577625,.22406703
03000US8,Mountain Division,2008-2012,17.434908,.20483252
03000US8,Mountain Division,2009-2013,16.987862,.22287478
03000US8,Mountain Division,2010-2014,16.697584,.21417861
03000US8,Mountain Division,2011-2015,16.437597,.18546028
03000US8,Mountain Division,2012-2016,16.170198,.20654614
03000US8,Mountain Division,2013-2017,16.028278,.18683146
03000US9,Pacific Division,2005-2009,21.809254,.16368839
03000US9,Pacific Division,2006-2010,21.841528,.16500691
03000US9,Pacific Division,2007-2011,21.892271,.16083448
03000US9,Pacific Division,2008-2012,21.637678,.16417076
03000US9,Pacific Division,2009-2013,21.119591,.17252699
03000US9,Pacific Division,2010-2014,21.024633,.15375243
03000US9,Pacific Division,2011-2015,20.956329,.16446735
03000US9,Pacific Division,2012-2016,20.954266,.15236183
03000US9,Pacific Division,2013-2017,21.163933,.1488689
