geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10020,"Abbeville, LA Micro Area",2005-2009,993,533.6963688062407,75.60266850950146,0,99.53652936114827,0,95.40780893049357,0,242.91400469773,451,126.696321045348,32,196.3375235109985,961,79.97329363414985,0,422.3047519025078,510,454.344171167402,483,95.16153481219666,32,107.0651135706041,32,89.43197335641339,0,433.432096097485,510
31000US10020,"Abbeville, LA Micro Area",2006-2010,1038,544.2257583700009,76.92071490244207,0,92.37121385544255,0,90.58974439953961,0,242.5821375099125,435,161.333763980618,38,225.9665323883755,1000,76.92071490244207,0,436.9687504548099,565,470.70674124752,473,104.8592564551558,38,115.209997840974,38,88.7059014978028,0,462.0164657443578,565
31000US10020,"Abbeville, LA Micro Area",2007-2011,916,548.1145871815461,82.78644381708668,0,86.89607594803759,0,85.50708962281294,0,228.4161730045276,352,142.7639887861693,30,202.3814033013954,886,58.02844762553773,0,443.4349460373516,534,469.4028785272625,382,80.11641403296463,30,110.1981963991189,30,94.0895200675601,0,450.7232890603407,534
31000US10020,"Abbeville, LA Micro Area",2008-2012,1137,547.3069653627664,41.7333089929553,0,67.15605833057957,10,67.15605833057957,10,236.5499390680905,403,147.9053738653475,29,219.2743197586592,1108,17.62917900085449,0,459.9924061077776,695,487.9641680661002,442,47.45147138991609,29,73.6491176649284,29,59.01981318166478,0,472.9995166634161,695
31000US10100,"Aberdeen, SD Micro Area",2005-2009,3798,334.0236084033123,96.69093754176727,107,86.81310722461407,18,86.81310722461407,18,60.18236923217773,0,95.33225229211472,5,238.8500838460918,3793,60.18236923217773,0,317.8151333919305,3596,385.9631889690107,202,60.79331138545519,0,80.3398141465254,72,79.87851146765004,72,323.4053978788321,3601
31000US10100,"Aberdeen, SD Micro Area",2006-2010,3662,361.2743013463014,92.78634987769279,98,95.01774374403171,16,95.01774374403171,16,60.4886116372623,6,77.8827544453177,8,228.0129629604671,3654,60.18236923217773,0,331.6358755199867,3404,394.8500244015818,258,60.33568473217868,0,92.58500199893754,130,92.48516264482959,130,336.6969086903586,3412
31000US10100,"Aberdeen, SD Micro Area",2007-2011,3511,377.3132296245545,87.7551351108757,139,100.051260937791,15,100.051260937791,15,58.5009665888947,8,59.89615997986326,5,234.5685468512972,3506,44.98480224609375,0,329.1348379216241,3287,402.2290729900187,224,45.18970810729858,0,70.52719650476966,57,70.39608058066662,57,328.7669268674694,3292
31000US10100,"Aberdeen, SD Micro Area",2008-2012,3494,337.614862850432,60.6837971687396,146,96.14669067665798,54,95.91387330749478,48,47.57591470215827,8,43.05393529472501,35,231.9330156740589,3459,13.8756376735729,6,316.4891411467633,3180,390.1954345770056,314,13.20702758871356,0,55.99968834764961,71,55.76161585648615,71,319.8515891943143,3215
31000US10100,"Aberdeen, SD Micro Area",2009-2013,3509,358.9515162408619,64.56373614932956,189,101.8831235674674,96,101.7669884513345,91,34.86840165567074,5,39.89991116654982,85,220.7976035912718,3424,13.09462542538983,5,340.1589251556298,3050,403.7517696421957,459,12.15805435180664,0,64.40900823848472,84,64.40900823848472,84,340.5362315719679,3135
31000US10100,"Aberdeen, SD Micro Area",2010-2014,3542,345.0580397443559,59.36941276314601,159,68.74141035314277,88,68.28563733051614,81,28.12823102354631,5,71.9537056885524,148,232.5845736584464,3394,14.50074195777134,7,317.638917992096,3079,387.2473997980844,463,12.15805435180664,0,60.37854557678054,63,60.37854557678054,63,311.3637243616718,3227
31000US10100,"Aberdeen, SD Micro Area",2011-2015,3742,368.4858491128429,67.50184537973803,178,47.55649232736575,161,46.78877001249039,153,53.45743156801404,32,56.17100240447277,115,229.6070474368324,3627,14.84079677182336,8,314.4585126190542,3168,385.4817624294901,574,13.56590458546807,0,83.7825820725997,88,83.56617483857548,88,320.3595526417702,3283
31000US10100,"Aberdeen, SD Micro Area",2012-2016,3964,358.749156221444,71.14540024051017,189,64.13301916783196,182,63.39116996824066,172,65.45619344705521,82,62.16678466143267,139,258.9622870496077,3825,15.56990697662032,10,331.1435399964634,3270,415.9334314116062,694,14.41126973837914,0,69.33023519021214,102,68.89713420512707,102,330.1460316113996,3409
31000US10100,"Aberdeen, SD Micro Area",2013-2017,4075,399.3638749459832,79.28878896624261,148,67.04866747173199,211,67.04866747173199,211,70.1489187619715,124,69.13006215602552,75,271.7665264469255,4000,12.15805435180664,0,373.6461147238153,3413,456.9872172579399,662,12.89556401729564,0,89.21270056576033,104,89.10908290703776,104,371.9401126077298,3488
31000US10140,"Aberdeen, WA Micro Area",2005-2009,4229,607.4469404219984,152.3048091674104,197,105.491704041837,35,102.2415746697172,35,90.49587204101654,110,144.5696993682075,364,338.677664408553,3865,76.86544682116565,0,521.3768133691106,3473,608.9902140404698,756,123.9972593440917,176,208.6931079050548,300,182.7857484776512,124,520.6132443817638,3587
31000US10140,"Aberdeen, WA Micro Area",2006-2010,4025,601.7361970904823,143.920249457034,176,109.5254490071472,42,106.2335028707213,42,92.58300580484203,101,166.6174757339653,325,319.5996239391755,3700,79.37961873417157,0,525.5634806858934,3245,596.8168610680534,780,143.8804432689139,155,205.2020675306024,359,164.3081360916845,204,557.8275219282814,3347
31000US10140,"Aberdeen, WA Micro Area",2007-2011,3653,624.1678228019786,124.5785385229922,177,83.94121988677121,39,81.57909664415249,37,79.93169782144283,91,167.5420079745655,329,296.7306434547754,3324,59.3195960979989,2,550.1902664132023,2837,604.8271775302369,816,123.3518404391888,180,178.1393616028135,416,140.1634428335338,236,572.2195896213412,2930
31000US10140,"Aberdeen, WA Micro Area",2008-2012,3659,619.5736736349115,119.6765814282506,235,79.07176781273216,25,77.36622293140451,23,77.66418502721467,63,140.1858472950135,360,270.2850668921457,3299,23.59101242344547,2,521.6687479568146,2783,570.8151645241265,876,98.01194345898018,188,147.1727363962827,440,111.0999420817478,252,526.1846795495342,2896
31000US10140,"Aberdeen, WA Micro Area",2009-2013,3358,641.6314746371078,129.7042807756316,241,68.00364188329436,41,66.50633705568198,31,60.93902912090745,4,148.8865366088193,342,269.2864998590574,3016,22.16136939883638,10,535.5240105782219,2611,580.8818365051197,747,100.1158816365247,191,148.6530413080728,348,111.1946976572412,157,563.2457617533095,2724
31000US10140,"Aberdeen, WA Micro Area",2010-2014,3181,635.8514331248217,127.7232428259681,190,76.35897077789946,32,71.96140740195385,15,42.30496437285707,6,145.4387483608202,300,248.739956795688,2881,30.69156424482853,17,531.0711291324375,2516,568.3708337280908,665,84.16983576440678,160,149.6651102868399,316,124.9192052383022,156,534.0258594049716,2637
31000US10140,"Aberdeen, WA Micro Area",2011-2015,3364,592.6602691270807,124.9635698661652,273,83.08498370406689,26,80.01718316394748,15,61.32892185542484,5,127.2739863123735,301,250.8760889028079,3063,28.10851772001955,11,491.6497848319134,2686,537.3540538317343,678,75.97324965675388,108,136.630785305637,186,114.8292675350318,78,484.1264858035898,2874
31000US10140,"Aberdeen, WA Micro Area",2012-2016,3597,557.3636042728497,109.7024468393564,290,79.37729392598506,37,78.15747570200479,19,39.71889661137389,3,160.8325004546196,292,314.4755512888193,3305,21.9519392242933,18,474.9268935568553,2902,546.6928362730671,695,60.75987066170855,58,110.0287151424938,131,93.29673159272407,73,491.832754456785,3136
31000US10140,"Aberdeen, WA Micro Area",2013-2017,3805,635.8058101506801,131.085876858225,231,90.83214049129975,65,89.18577274248848,48,23.02017756351158,3,153.8990758693849,252,292.8735057551581,3553,24.20949275306542,17,535.5937135411798,3172,590.9655782340471,633,39.87211689207891,39,129.2762034792407,121,124.1461837244897,82,567.9851661653465,3385
31000US10180,"Abilene, TX Metro Area",2005-2009,8828,765.2809723317362,123.8123390390369,99,124.931036927905,174,120.2649175706264,154,223.9302821276005,861,404.0354141492244,967,592.0042654536915,7861,84.28829222038094,20,648.8059699571109,6610,779.8548718066825,2218,398.6933625817615,508,434.122996555009,654,171.7742086902117,146,699.5462899752658,7040
31000US10180,"Abilene, TX Metro Area",2006-2010,9224,901.9420760568959,96.6469731102587,85,145.9422389352044,154,141.0373618864601,139,252.1946566354188,1220,410.7884541430594,978,615.0236523602812,8246,85.83706817770701,15,701.3854106339974,6594,837.5251835948319,2630,391.5346753887408,425,434.3663985444593,642,188.081807075319,217,779.4949192855657,7123
31000US10180,"Abilene, TX Metro Area",2007-2011,8894,924.5741144054068,91.28869463645386,73,119.7938616564902,192,115.4647186604437,179,255.3104645712452,1303,363.5375267583881,1141,546.024244287421,7753,65.98195370496757,13,712.8620577858427,6044,821.0695801323476,2850,272.0872373237077,224,318.1434394301497,404,164.8750537164361,180,792.6832599730378,6922
31000US10180,"Abilene, TX Metro Area",2008-2012,8775,967.4452368819756,76.12631749572572,77,90.98254945616999,222,85.06294928401981,211,207.170002593486,1125,327.5010781526586,1381,523.5196785956177,7394,37.07708331701716,11,778.1437553662812,5891,878.8194363469916,2884,249.6874958949105,183,284.1930686163411,335,135.7271330401605,152,845.6989024895061,7016
31000US10180,"Abilene, TX Metro Area",2009-2013,9216,931.9027686867978,70.83566831276501,24,99.54581354467067,256,93.76099209611016,248,325.0745302037099,1109,390.9934830121286,1782,561.3918481000321,7434,38.08984770344777,8,616.0544727203979,5937,736.0760943774912,3279,290.7002078147,282,327.2685473327686,421,150.3266152409173,139,722.0390231446726,7406
31000US10180,"Abilene, TX Metro Area",2010-2014,9742,1080.070034173059,72.73017072595061,60,99.59035111889286,350,94.15626507531431,350,217.1208667680506,1448,409.5897843309106,1841,581.5405506880227,7901,37.22132353503634,0,839.8965735673623,5936,936.0472563386588,3806,254.8961645883245,250,286.0419791924441,424,129.7996885146202,174,984.030992910748,7460
31000US10180,"Abilene, TX Metro Area",2011-2015,9460,1301.576935951047,72.63356400037308,48,99.84235780615666,352,98.30371910605378,352,213.0506073415167,1362,435.0332988508003,1850,607.4861748098999,7610,25.24809626207545,0,1057.288068252101,5758,1139.141580640622,3702,271.2533906719028,336,298.9979311997922,503,125.782991341245,167,1231.173248239097,7195
31000US10180,"Abilene, TX Metro Area",2012-2016,9811,749.0099314725326,76.31056251620254,56,117.730846520384,339,116.4288495184742,339,220.2227796786543,1313,364.4000464384464,1828,563.1919492464466,7983,25.24809626207545,0,608.0996748797833,6144,744.6580313024339,3667,309.8408129991495,347,332.870461633438,581,121.6610653746059,234,678.0091672783315,7522
31000US10180,"Abilene, TX Metro Area",2013-2017,9785,927.207109908359,103.614874331732,78,111.3939247310419,283,108.7619361788691,283,238.5481912352427,1437,381.4259034079404,1680,572.8740662328297,8105,30.57091967254912,0,781.2810886022395,6204,890.760489022212,3581,293.9905834133392,518,315.3281167653515,746,115.570288184656,228,864.6838915754552,7241
31000US10220,"Ada, OK Micro Area",2005-2009,1571,375.0878172503284,189.8603889765609,263,70.49837311828304,5,70.49837311828304,5,101.8577277613662,49,99.33770653237063,19,174.8119409495686,1552,66.26139831542969,0,314.9558146487059,1081,346.2490432340198,490,72.14348357206306,0,157.5781953900983,154,154.9734762699846,154,325.0972683155903,1100
31000US10220,"Ada, OK Micro Area",2006-2010,1628,360.8771998359201,157.3317601530819,183,71.3243762243861,13,71.3243762243861,13,111.3823146211662,46,107.7823719722031,16,193.6950223875916,1612,66.26139831542969,0,290.6353704110485,1135,332.2192657323512,493,69.29824563790614,0,179.8046396195443,235,178.6561907321957,235,295.2230115443519,1151
31000US10220,"Ada, OK Micro Area",2007-2011,1707,350.3202632165709,140.8131604338372,189,61.114634698883,11,61.114634698883,11,95.02552293318659,49,99.93669390576916,44,190.63736760067,1663,49.24011993408203,0,267.0547841074298,1136,312.5276321408454,571,55.58571485930052,0,160.1878481457969,278,158.0979582672851,278,284.8898441520033,1180
31000US10220,"Ada, OK Micro Area",2008-2012,1564,335.9590819103145,131.6990092769283,115,34.7622577405539,0,34.7622577405539,0,59.8035436175268,43,68.04167156270259,69,160.3987967076018,1495,13.3738603591919,0,254.0575286203667,1072,292.9542505337574,492,24.58814378166987,0,169.5514703008011,273,168.2913675963284,273,263.1741534899481,1133
31000US10220,"Ada, OK Micro Area",2009-2013,1605,275.0126740554163,116.8296699767641,112,22.25289450041528,0,22.25289450041528,0,53.59551421738224,57,73.44561972257581,93,154.2744097500464,1512,12.76595783233643,0,205.0318183173746,1008,246.1856020347207,597,27.24733720908553,0,140.9836380174549,343,138.91342081681,343,209.8884888991538,1093
31000US10220,"Ada, OK Micro Area",2010-2014,1598,264.7910147549779,106.9494266699649,113,30.34037516840424,0,30.34037516840424,0,62.08350946703887,42,64.19925027142052,100,139.9378368861911,1498,12.15805435180664,0,199.3494611923583,1028,235.263852770201,570,27.73795576659936,0,140.9233429847138,323,138.7004422974165,323,209.9193003836581,1120
31000US10220,"Ada, OK Micro Area",2011-2015,1689,269.549848348898,90.00861695531398,120,32.02903389320444,32,32.02903389320444,32,47.97812272306366,81,68.99361242780901,127,141.0203325585713,1562,12.15805435180664,0,217.501785298152,1040,250.162868013213,649,31.98862553487401,0,123.0699043848168,312,119.4602339161407,312,224.9034784860811,1144
31000US10220,"Ada, OK Micro Area",2012-2016,1659,266.2204514996425,97.91009071742252,102,35.09552587058985,35,35.09552587058985,35,55.53583329966629,92,61.41021255094049,96,120.5518800891096,1563,12.15805435180664,0,183.8219915010149,1044,211.4234718106957,615,30.03433322741545,0,133.6211146165734,321,130.7683424402921,321,193.7970612866415,1109
31000US10220,"Ada, OK Micro Area",2013-2017,1665,263.0210465403877,116.2906963942517,136,32.8773673923947,79,32.8773673923947,79,53.75386611798854,97,69.73680307856978,86,128.6500843365586,1579,12.15805435180664,0,204.9209395838108,996,232.0086900564669,669,29.46290848613121,0,143.6799667408452,299,141.1512952537444,299,207.7400324104158,1054
31000US10300,"Adrian, MI Micro Area",2005-2009,4368,615.6371270202088,82.77528336898551,25,81.43628033039634,52,79.95249911445887,52,164.7259357416995,265,257.2261998528215,312,389.1099950759459,4056,68.0443865878691,0,485.4524959616546,3682,566.485124440774,686,173.9239357434713,103,189.8623401578215,189,100.9393168810905,86,530.5277713077418,3837
31000US10300,"Adrian, MI Micro Area",2006-2010,4379,486.6355234134816,81.55644399649304,24,77.49985025124721,39,76.41944266769795,39,161.8140742007301,177,184.3659859813733,351,323.2625323048158,4028,67.50458116335659,0,418.209237695053,3744,495.3855210830404,635,159.7188559615192,96,185.5627478007876,204,115.386278770217,108,443.710292073061,3935
31000US10300,"Adrian, MI Micro Area",2007-2011,4433,531.9006560512651,70.42757098214005,79,63.71388950942168,20,63.71388950942168,20,130.2430690678562,138,167.588320056697,394,320.7071512820593,4039,47.41641235351563,0,474.5633827904928,3850,547.7021418157715,583,143.2614071916328,96,163.3743531586138,167,91.73693171208251,71,487.2582264572504,4029
31000US10300,"Adrian, MI Micro Area",2008-2012,4580,506.3961233927212,53.19062214855457,73,52.36791756543303,24,52.36791756543303,24,95.39618952304087,137,195.1206780499067,483,322.6841362469929,4097,14.58966541290283,0,442.9667649778139,3910,512.1254999096631,670,112.5884450123522,84,136.094202998767,119,77.83529068764746,35,451.4217120393466,4227
31000US10300,"Adrian, MI Micro Area",2009-2013,4596,497.4728559657174,72.70984220173024,105,60.65638664935992,9,53.61274632968812,9,89.2127010596399,197,164.5632123755314,606,300.8922043665446,3990,31.90186529351559,0,410.6152465480513,3756,481.7260097596155,840,98.42956886923359,114,119.2093986144073,151,68.81394500452586,37,437.6355043671915,4134
31000US10300,"Adrian, MI Micro Area",2010-2014,4597,541.9830531719805,50.18420406964275,68,57.9679165119803,0,45.34889094260173,0,83.38023487406665,139,159.8633979166879,535,295.1316175430061,4062,38.7201127118399,0,435.0566750339422,3874,500.8200037654957,723,102.2560333192333,89,156.8919129511638,140,119.8092888414461,51,463.9078564688426,4250
31000US10300,"Adrian, MI Micro Area",2011-2015,4495,531.0941237782603,57.474945272793,55,60.82066184019801,0,39.29328380333656,0,82.53832831430844,116,162.6886719017614,534,283.019039353662,3961,48.48381635176647,0,477.4811736412547,3826,530.8633850123234,669,104.7199569545415,85,154.0106903717074,107,112.9292847945514,22,479.6895768438801,4217
31000US10300,"Adrian, MI Micro Area",2012-2016,4086,516.7359178208443,48.96165089933056,5,52.76861854576755,0,42.10357332422798,0,95.20230331248695,147,161.3257469726216,493,279.3205559079162,3593,34.74630786086102,0,423.7736153920745,3435,481.4286479970885,651,96.1870405897362,51,139.5557196088465,77,101.1130659120344,26,435.0532607414178,3857
31000US10300,"Adrian, MI Micro Area",2013-2017,4070,539.8850574431514,50.24307839573693,0,69.6997024400152,0,57.39452040929909,0,105.3620112260691,120,161.5375002752876,478,285.9741423815394,3592,41.94528865814209,0,426.7589629846341,3411,487.8581231226866,659,104.5168516678169,86,141.7326254090702,124,95.7306890333261,38,448.4756858603966,3826
31000US10420,"Akron, OH Metro Area",2005-2009,58354,1624.025479812083,113.4549092972008,99,239.007067585092,1234,235.1648735757081,1196,630.4719258015284,12693,185.9824714557973,878,1003.44912157656,57476,83.99403238359393,38,1299.266323322733,43260,1631.077447218413,15094,157.084937234365,183,270.705172171339,496,232.0317857938868,313,1314.05159217858,43832
31000US10420,"Akron, OH Metro Area",2006-2010,59427,1537.085138514051,120.7601482614487,98,254.6299895051546,1541,250.9622500489357,1504,518.3945608124418,13395,212.7902756361367,1279,1033.721228735173,58148,84.18739507836601,37,1110.865528451109,42753,1502.438717430236,16674,158.8441820343918,282,284.5679677488911,769,246.9424851799892,487,1125.19872726783,43624
31000US10420,"Akron, OH Metro Area",2007-2011,58332,1605.711741677142,108.7874154718664,110,223.1880780404705,1459,218.8027667052517,1417,607.3794268910018,12761,217.3624231219136,1255,983.3504529675976,57077,69.75270094822439,42,1244.322993105891,42357,1571.009675825758,15975,141.7248015379837,225,274.6772035816973,776,241.4307739798853,551,1263.334051816069,43226
31000US10420,"Akron, OH Metro Area",2008-2012,57712,1711.214601298509,91.15906362375222,78,209.9896954411844,1420,209.9896954411844,1420,518.2651721270415,12579,214.7626726662062,1322,989.9249530376637,56390,16.41337394714356,0,1371.533519080635,41537,1677.776087872752,16175,114.4311299575051,252,281.537731801436,1109,257.7564931653025,857,1387.223219381242,42526
31000US10420,"Akron, OH Metro Area",2009-2013,58183,1639.412342474631,112.6229033605707,153,224.3820007364555,1597,222.313782679708,1565,600.2355500331059,12846,222.1433304792934,1301,968.6527184066911,56882,34.54364094103354,32,1370.196434581698,41231,1663.243427445495,16952,119.2202482176665,266,321.1355178573962,1389,298.6368230623691,1123,1364.502654823893,42198
31000US10420,"Akron, OH Metro Area",2010-2014,59213,1659.363571727199,119.9942087071308,216,242.4335575235091,1843,240.7440618135005,1814,617.9052546670636,12459,221.1538174519644,1247,1023.693403301768,57966,32.95034687785279,29,1236.358352955288,42312,1589.849411080274,16901,130.6524277038544,333,364.4994195810199,1534,340.6745791137317,1201,1211.143361431949,43161
31000US10420,"Akron, OH Metro Area",2011-2015,59725,1616.74772045343,115.5399068053986,217,221.3634266278554,2134,217.9176614370665,2074,575.0586488076739,12551,246.5545846992427,1199,1019.230101283247,58526,41.99371868557906,60,1392.585470946858,42532,1708.020822477854,17193,125.3842656512872,285,349.2669640583952,1532,326.3679074855145,1247,1394.601901774988,43291
31000US10420,"Akron, OH Metro Area",2012-2016,60126,1540.89170001809,147.1112075236303,154,268.7720835860288,2374,266.759887422866,2320,607.7777920640111,12876,261.6878315351804,1190,1024.231687353586,58936,36.70141988593703,54,1241.029099072244,42410,1587.678573562563,17716,129.7099759421696,198,307.8383671408205,1555,279.6590446764366,1357,1213.779765684773,43167
31000US10420,"Akron, OH Metro Area",2013-2017,61361,1679.171513761675,126.7750482484029,174,316.3104263287952,2488,314.5013968236995,2436,599.0504456771838,13197,269.2913009347922,1078,1016.580790218647,60283,37.5573700433736,52,1339.2476727559,43085,1659.669553635456,18276,155.1140995203041,216,348.0507365389659,1743,312.0069393132958,1527,1345.743048836144,43759
31000US10460,"Alamogordo, NM Micro Area",2005-2009,2721,670.35825461886,145.2963852068992,29,129.6016698630184,108,124.9739215831209,108,151.1931178101598,260,397.2205895642197,688,480.9590241122208,2033,84.48972938313315,0,468.3688421876302,1619,546.6874436542613,1102,266.3363338392067,165,298.8415466184695,205,155.98599257057,40,552.2788962864132,2119
31000US10460,"Alamogordo, NM Micro Area",2006-2010,2274,639.5249411781648,176.576645181041,28,112.6639098502441,55,107.2909565014451,55,145.7813589449678,139,340.5324463707939,524,409.5342928084189,1750,84.51159595916563,0,461.2339483869141,1476,520.0511010614371,798,202.649637953835,112,228.1563448223111,164,130.187728053274,52,573.9628814930632,1888
31000US10460,"Alamogordo, NM Micro Area",2007-2011,2272,612.2021147622401,162.9508244734715,29,116.1826002537385,25,101.9121315708782,25,121.1512170202606,210,325.8710236036771,638,389.3093778591066,1634,78.99461459382168,0,510.7783272044727,1320,556.2303500356325,952,225.5294520928138,165,261.9433033471714,228,144.494274978526,63,586.5275371660794,1780
31000US10460,"Alamogordo, NM Micro Area",2008-2012,1921,653.2813595012498,141.970992792925,32,99.41579636279273,38,98.8790746215702,38,132.7275960995374,91,352.0601894718527,480,403.1738153538371,1441,19.90359317396081,0,490.3533544711063,1231,528.5251975732887,690,218.6701465097914,130,246.0977716146442,195,112.9047395775747,65,579.5768331069201,1565
31000US10460,"Alamogordo, NM Micro Area",2009-2013,1851,631.7958024807451,137.4465265418066,16,61.1660116574111,42,60.67466169846942,42,141.308293445025,100,360.7691445844526,521,411.1247565819143,1330,18.69733303589447,0,475.2423293400304,1135,514.7952847877327,716,233.5161666220008,169,252.3697066237147,236,95.71138253889018,67,599.8081204169355,1457
31000US10460,"Alamogordo, NM Micro Area",2010-2014,1773,640.9304608407633,133.9539531236009,15,67.64130429446647,57,66.84995795231572,57,114.044562578415,99,362.2029136430265,449,409.8905574567131,1324,19.90359317396081,0,459.2056421836977,1126,497.6837753574246,647,220.7565963795776,182,245.2938379714759,245,106.9373279153771,63,552.1065586326796,1357
31000US10460,"Alamogordo, NM Micro Area",2011-2015,1697,607.1238129347701,129.7455868164078,23,67.26052946591754,64,67.26052946591754,64,110.0992237204226,187,400.1293299071568,505,441.9018137225748,1192,16.41337394714356,0,432.5769526730725,936,471.48335315605,761,277.1469856361416,191,291.5297709689095,240,90.4386848311338,49,520.2290892682336,1183
31000US10460,"Alamogordo, NM Micro Area",2012-2016,1440,667.6449330232223,106.1621670562489,10,59.90232836188322,71,59.90232836188322,71,148.3120711794978,129,373.5966656097146,439,405.8637479595783,1001,16.41337394714356,0,468.5924635626217,801,494.7017386878543,639,225.135861269988,114,248.6708647073524,186,105.5984986849863,72,562.7636511397927,1044
31000US10460,"Alamogordo, NM Micro Area",2013-2017,1661,699.9344484179255,132.3204718210731,14,72.02044140128122,52,72.02044140128122,52,110.3339251624612,172,438.3412934046266,549,481.0116596146103,1112,17.02127647399902,0,438.7365172645515,877,481.3718508211598,784,229.2083521412783,81,264.1258649634304,170,131.2478717974507,89,599.0041922903977,1253
31000US10500,"Albany, GA Metro Area",2005-2009,13173,854.6595768702268,89.08212853896252,0,143.7056906054451,72,143.7056906054451,72,599.1429593588913,9401,117.8124317335932,152,494.4499469120337,13021,80.2431640625,0,508.7525000804091,3463,704.1797019562254,9710,114.0931595566123,115,151.0390602782489,191,127.4147324719053,76,521.9399917415026,3509
31000US10500,"Albany, GA Metro Area",2006-2010,12854,886.3438382138136,92.02250316738495,0,120.1465598882446,106,120.1465598882446,106,600.3047984237481,9264,153.6455391408676,308,523.969135756856,12546,80.2431640625,0,573.5162134766495,3139,765.700016995725,9715,133.9056701404557,96,194.029564828319,215,161.7272670592798,119,576.3402037210692,3269
31000US10500,"Albany, GA Metro Area",2007-2011,13271,828.1322208561099,77.28975759339846,0,111.2943557409287,97,111.2943557409287,97,593.6757660518233,9762,142.1205831306097,319,516.0245715620288,12952,59.57446670532227,0,497.000911614275,3058,704.7284026737071,10213,123.4476706556266,90,161.3223135949961,144,119.7275179587624,54,520.9134077652404,3268
31000US10500,"Albany, GA Metro Area",2008-2012,13175,834.9187124776373,48.16262681512711,0,94.88541792993669,108,94.88541792993669,108,507.6501086374354,9670,136.2448234128887,321,481.8598388199525,12854,18.84498405456543,0,510.0648073192872,3026,688.325765917885,10149,109.6906512909487,16,146.3670186502811,133,98.72385016780922,117,510.18722497812,3264
31000US10500,"Albany, GA Metro Area",2009-2013,12841,693.6433851004008,53.77792190421672,0,85.9510839020251,110,85.9510839020251,110,524.9907895231985,9511,145.130969178951,229,495.2210130647437,12612,18.84498405456543,0,455.5686597176044,2891,657.0568143493711,9950,79.39824183836834,9,111.0134265061271,152,79.84380678314436,143,453.2721110900154,3068
31000US10500,"Albany, GA Metro Area",2010-2014,13172,787.0028107794012,58.32699300929185,0,86.14005315063281,101,86.14005315063281,101,569.8964070652403,9839,142.9153309393312,232,493.3818968895911,12940,18.23708152770996,0,439.5960851350872,2843,645.1710024690875,10329,95.79628992795252,15,145.2251524695164,231,110.6616775965478,216,454.1847078465477,3001
31000US10500,"Albany, GA Metro Area",2011-2015,13389,770.3986773962506,49.46102323557059,72,95.77892701631654,147,95.77892701631654,147,556.924179539875,9932,137.5392514151205,245,506.8713199779677,13144,18.23708152770996,0,428.6218704775309,2830,649.3983347592084,10559,80.66802860144314,0,139.9206696323917,246,115.7715599557248,246,446.9226377634303,2992
31000US10500,"Albany, GA Metro Area",2012-2016,12781,853.7722763997048,76.1457333958837,40,105.0581837689851,227,102.8362282188077,227,580.0086716134558,9618,147.7153597538689,225,488.1655928476721,12556,28.18728942653902,0,458.0546065168095,2485,652.9164120194663,10296,90.27509221088658,14,143.8136506534517,277,113.4255922763346,263,474.5906383545058,2619
31000US10500,"Albany, GA Metro Area",2013-2017,12492,805.332097001143,143.3890386355568,37,95.01190968927585,147,86.7790454921703,147,575.8639242346071,9517,147.4386583830873,205,483.1205350769166,12287,42.76974852532207,0,452.440163838043,2346,645.5245823542624,10146,106.0367823301941,58,161.8780083333442,318,123.6660079313537,260,464.5820981107061,2473
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,6698,716.3292234316471,119.4153697772368,116,114.4230553880521,110,112.524420826198,80,81.51565143279372,74,175.9193178366037,529,374.5781008777923,6169,77.59991845623759,30,622.8968576810613,5678,709.191440726978,1020,145.7648845110265,290,200.166229094083,506,156.2369186062656,216,624.9107191632465,5892
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,7364,667.7744373610926,164.5677005904761,200,113.2217817357607,116,111.1165712912575,86,86.713013896684,120,193.3216680648357,792,425.486312141311,6572,77.86614454462165,30,589.1778720639544,5897,704.5471995745926,1467,171.9827601467284,350,218.9977485056126,666,154.8315248429377,316,574.0839267183101,6262
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,7489,674.1671494852456,155.7726267216451,261,105.5144743662033,187,101.5652478182527,156,69.16479908936189,119,187.7642162590567,748,419.1704267585448,6741,62.81432822867335,31,568.1887610397934,6096,682.9456413419186,1393,134.4413724115819,332,184.1242948643323,530,137.6775524107121,198,587.4108357851867,6392
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,7319,655.6300754001813,143.7198258573237,213,102.2433856473896,187,100.6037710629115,150,55.77486717701465,106,231.5056121856649,761,432.133759108206,6558,25.3649188606291,37,563.7520211738728,6011,671.5363569198291,1308,127.6957553966208,323,183.9053983576168,524,133.5132111478272,201,578.7942782685485,6289
31000US10540,"Albany, OR Metro Area",2009-2013,7235,721.7620806165872,148.4291329644336,225,104.0188902117353,147,101.1806574964561,118,53.99394534356323,120,197.7712328458224,801,410.4068466569285,6434,29.53181203837983,29,542.1303026406864,5862,650.5579023290774,1373,112.713099831304,277,171.7430122950654,480,130.69484783803,203,540.6282418144443,6263
