geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,508317,2778.529486082471
04000US01,Alabama,2006-2010,506106,2594.0001048648
04000US01,Alabama,2007-2011,510673,2906.798584161243
04000US01,Alabama,2008-2012,520356,2827.749799438526
04000US01,Alabama,2009-2013,522010,3092.434451084746
04000US01,Alabama,2010-2014,525668,2820.30241683732
04000US01,Alabama,2011-2015,532123,2701.613136922891
04000US01,Alabama,2012-2016,539898,2713.160025933826
04000US01,Alabama,2013-2017,543128,2539.331908463023
04000US02,Alaska,2005-2009,57718,852.5451756046762
04000US02,Alaska,2006-2010,60677,946.3788149432878
04000US02,Alaska,2007-2011,62655,919.5621632528918
04000US02,Alaska,2008-2012,64130,866.4294601185635
04000US02,Alaska,2009-2013,64046,929.3502758889996
04000US02,Alaska,2010-2014,64117,840.1877540903279
04000US02,Alaska,2011-2015,64538,879.9452410818052
04000US02,Alaska,2012-2016,64301,840.4940744748445
04000US02,Alaska,2013-2017,64344,985.3884127640686
04000US04,Arizona,2005-2009,603300,3104.962119439554
04000US04,Arizona,2006-2010,623070,3019.757954757702
04000US04,Arizona,2007-2011,629270,3343.03209061681
04000US04,Arizona,2008-2012,639422,3390.551878882864
04000US04,Arizona,2009-2013,642974,3404.453729115222
04000US04,Arizona,2010-2014,650349,3466.643480319775
04000US04,Arizona,2011-2015,659485,3305.038355227711
04000US04,Arizona,2012-2016,669679,3172.825183104954
04000US04,Arizona,2013-2017,679053,3253.19204783583
04000US05,Arkansas,2005-2009,305252,2229.585788463493
04000US05,Arkansas,2006-2010,303910,2148.746967474006
04000US05,Arkansas,2007-2011,305904,2035.867614926287
04000US05,Arkansas,2008-2012,311434,2185.399020961971
04000US05,Arkansas,2009-2013,312753,2211.634164400884
04000US05,Arkansas,2010-2014,315456,2258.682637203607
04000US05,Arkansas,2011-2015,320642,2168.767913572366
04000US05,Arkansas,2012-2016,325225,2213.500158497271
04000US05,Arkansas,2013-2017,326852,2328.351742942093
04000US06,California,2005-2009,2993951,7313.456772709208
04000US06,California,2006-2010,3022366,7839.736437538235
04000US06,California,2007-2011,3026747,7947.429939183505
04000US06,California,2008-2012,3030438,7788.98480319157
04000US06,California,2009-2013,3040221,7430.27615086367
04000US06,California,2010-2014,3041390,7371.192911806143
04000US06,California,2011-2015,3062512,6906.210336324105
04000US06,California,2012-2016,3070034,7216.501306448094
04000US06,California,2013-2017,3075683,7279.345540042988
04000US08,Colorado,2005-2009,527599,2813.422515172065
04000US08,Colorado,2006-2010,541091,2416.884319748384
04000US08,Colorado,2007-2011,549281,2814.848650107376
04000US08,Colorado,2008-2012,554435,2813.15704973219
04000US08,Colorado,2009-2013,556054,2787.350229452104
04000US08,Colorado,2010-2014,560361,3099.791019159688
04000US08,Colorado,2011-2015,560467,3067.883698048713
04000US08,Colorado,2012-2016,563422,2498.641461645967
04000US08,Colorado,2013-2017,567348,2886.178857624802
04000US09,Connecticut,2005-2009,359349,2203.004418614052
04000US09,Connecticut,2006-2010,369552,2095.191710357789
04000US09,Connecticut,2007-2011,372832,2106.483461419835
04000US09,Connecticut,2008-2012,375133,2250.759203697558
04000US09,Connecticut,2009-2013,374214,2359.650215429178
04000US09,Connecticut,2010-2014,378669,2123.483640561267
04000US09,Connecticut,2011-2015,378145,2289.337040592987
04000US09,Connecticut,2012-2016,378927,1910.243962678519
04000US09,Connecticut,2013-2017,383275,2039.49012115918
04000US10,Delaware,2005-2009,85332,1010.159684121346
04000US10,Delaware,2006-2010,86990,1038.757080014752
04000US10,Delaware,2007-2011,85660,1078.6521092814
04000US10,Delaware,2008-2012,87423,1131.973844996966
04000US10,Delaware,2009-2013,87908,1124.447562097031
04000US10,Delaware,2010-2014,90061,1235.31237191119
04000US10,Delaware,2011-2015,91710,1103.906175926473
04000US10,Delaware,2012-2016,93361,1075.449875294741
04000US10,Delaware,2013-2017,94661,1098.344982139256
04000US11,District of Columbia,2005-2009,117435,1317.828967460273
04000US11,District of Columbia,2006-2010,120619,1323.8336613453
04000US11,District of Columbia,2007-2011,121510,1311.950581101321
04000US11,District of Columbia,2008-2012,121307,1287.069124847317
04000US11,District of Columbia,2009-2013,119573,1300.884547332475
04000US11,District of Columbia,2010-2014,120523,1216.908489411204
04000US11,District of Columbia,2011-2015,119803,1203.320276657749
04000US11,District of Columbia,2012-2016,119983,1343.808807718361
04000US11,District of Columbia,2013-2017,121126,1249.509286738569
04000US12,Florida,2005-2009,1984138,5929.186348381886
04000US12,Florida,2006-2010,2009994,6631.198623814638
04000US12,Florida,2007-2011,2022309,6486.243446735117
04000US12,Florida,2008-2012,2050448,6378.888029476408
04000US12,Florida,2009-2013,2063572,7262.172258199524
04000US12,Florida,2010-2014,2092482,6679.516123497227
04000US12,Florida,2011-2015,2119042,7419.652826676044
04000US12,Florida,2012-2016,2140641,6803.418741981692
04000US12,Florida,2013-2017,2158919,6705.108573299302
04000US13,Georgia,2005-2009,904519,3810.672407487932
04000US13,Georgia,2006-2010,909560,4143.699980512027
04000US13,Georgia,2007-2011,916592,4123.001439495297
04000US13,Georgia,2008-2012,927826,4333.620546153758
04000US13,Georgia,2009-2013,933730,4329.774377903806
04000US13,Georgia,2010-2014,944648,4083.327950802633
04000US13,Georgia,2011-2015,956577,4634.335979416906
04000US13,Georgia,2012-2016,970912,4402.762673353754
04000US13,Georgia,2013-2017,983015,4259.28866479816
04000US15,Hawaii,2005-2009,102634,1286.441706524535
04000US15,Hawaii,2006-2010,105165,1404.113816848691
04000US15,Hawaii,2007-2011,105914,1357.11735576985
04000US15,Hawaii,2008-2012,106901,1328.476125044952
04000US15,Hawaii,2009-2013,107299,1191.033358363663
04000US15,Hawaii,2010-2014,107825,1216.270432272084
04000US15,Hawaii,2011-2015,106168,1162.340584825685
04000US15,Hawaii,2012-2016,107391,1218.9688241858
04000US15,Hawaii,2013-2017,108728,1315.707157865336
04000US16,Idaho,2005-2009,129473,1336.184345068593
04000US16,Idaho,2006-2010,134828,1443.193449083644
04000US16,Idaho,2007-2011,136213,1519.743410273981
04000US16,Idaho,2008-2012,137564,1331.402627037593
04000US16,Idaho,2009-2013,138724,1500.952598494532
04000US16,Idaho,2010-2014,142654,1540.974145954183
04000US16,Idaho,2011-2015,147698,1649.68380562943
04000US16,Idaho,2012-2016,152329,1537.025520524143
04000US16,Idaho,2013-2017,159155,1707.376228948734
04000US17,Illinois,2005-2009,1348786,5073.796880624535
04000US17,Illinois,2006-2010,1346786,4270.327804763989
04000US17,Illinois,2007-2011,1353070,4793.558347040643
04000US17,Illinois,2008-2012,1361798,4469.703224441399
04000US17,Illinois,2009-2013,1365430,3946.215731156507
04000US17,Illinois,2010-2014,1370502,4696.944370984405
04000US17,Illinois,2011-2015,1383686,4576.913584225415
04000US17,Illinois,2012-2016,1394412,4879.44677982811
04000US17,Illinois,2013-2017,1407091,4686.442966622476
04000US18,Indiana,2005-2009,674218,3394.948699883231
04000US18,Indiana,2006-2010,672594,2800.477168547593
04000US18,Indiana,2007-2011,679814,3228.685741845308
04000US18,Indiana,2008-2012,685009,3230.221426826972
04000US18,Indiana,2009-2013,688283,3220.995483020035
04000US18,Indiana,2010-2014,693527,3415.903146701743
04000US18,Indiana,2011-2015,701587,3265.984571951956
04000US18,Indiana,2012-2016,708172,3110.938287556403
04000US18,Indiana,2013-2017,717931,3184.784357896321
04000US19,Iowa,2005-2009,343853,2095.731317477689
04000US19,Iowa,2006-2010,345813,1850.394555829648
04000US19,Iowa,2007-2011,348813,1931.306981246127
04000US19,Iowa,2008-2012,350339,2174.578339126982
04000US19,Iowa,2009-2013,353057,1998.413770565964
04000US19,Iowa,2010-2014,354507,2076.447069843421
04000US19,Iowa,2011-2015,356751,1862.882675046957
04000US19,Iowa,2012-2016,359395,1890.142054987071
04000US19,Iowa,2013-2017,362580,2115.470114958062
04000US20,Kansas,2005-2009,306026,2094.36466287953
04000US20,Kansas,2006-2010,309183,2039.215786152518
04000US20,Kansas,2007-2011,310792,1999.138560252696
04000US20,Kansas,2008-2012,314256,1927.083882915
04000US20,Kansas,2009-2013,315010,1763.506885004577
04000US20,Kansas,2010-2014,316936,1994.75295205574
04000US20,Kansas,2011-2015,319955,1920.672569504814
04000US20,Kansas,2012-2016,321972,1794.236972951984
04000US20,Kansas,2013-2017,322256,2060.652671675
04000US21,Kentucky,2005-2009,466899,2585.38292473311
04000US21,Kentucky,2006-2010,468176,2770.186535744966
04000US21,Kentucky,2007-2011,469982,2447.988170808886
04000US21,Kentucky,2008-2012,474821,2700.469625477861
04000US21,Kentucky,2009-2013,473591,2446.035383359825
04000US21,Kentucky,2010-2014,478553,2789.707697420888
04000US21,Kentucky,2011-2015,480564,2464.318412845673
04000US21,Kentucky,2012-2016,486098,2706.8677243289
04000US21,Kentucky,2013-2017,489398,2991.50558542379
04000US22,Louisiana,2005-2009,450627,2602.215474253139
04000US22,Louisiana,2006-2010,450542,2688.686206140428
04000US22,Louisiana,2007-2011,468108,2680.493812322582
04000US22,Louisiana,2008-2012,479985,2988.99343572415
04000US22,Louisiana,2009-2013,486370,2724.665522480521
04000US22,Louisiana,2010-2014,494165,2680.397031665973
04000US22,Louisiana,2011-2015,507460,2787.602166588405
04000US22,Louisiana,2012-2016,513429,2485.404400592923
04000US22,Louisiana,2013-2017,519662,3029.866652488307
04000US23,Maine,2005-2009,151804,1342.267568603685
04000US23,Maine,2006-2010,155364,1426.386499265788
04000US23,Maine,2007-2011,156653,1237.150761765874
04000US23,Maine,2008-2012,160097,1392.498567662744
04000US23,Maine,2009-2013,160165,1461.126680756415
04000US23,Maine,2010-2014,160744,1561.144484945874
04000US23,Maine,2011-2015,161447,1303.838557006943
04000US23,Maine,2012-2016,161501,1412.98575845839
04000US23,Maine,2013-2017,161120,1347.965879904584
04000US24,Maryland,2005-2009,566739,2851.744820464346
04000US24,Maryland,2006-2010,570898,2888.717590125556
04000US24,Maryland,2007-2011,573677,2908.083986055616
04000US24,Maryland,2008-2012,580083,2861.502167392546
04000US24,Maryland,2009-2013,580761,2916.445982326993
04000US24,Maryland,2010-2014,581005,2815.92970319408
04000US24,Maryland,2011-2015,585309,2813.713387831303
04000US24,Maryland,2012-2016,588355,2908.058839930857
04000US24,Maryland,2013-2017,588076,3077.222524464046
04000US25,Massachusetts,2005-2009,717991,3070.474844211867
04000US25,Massachusetts,2006-2010,727048,3077.501678754533
04000US25,Massachusetts,2007-2011,732319,3622.026801058736
04000US25,Massachusetts,2008-2012,733820,3120.955772633506
04000US25,Massachusetts,2009-2013,733952,3301.062566830158
04000US25,Massachusetts,2010-2014,731151,3165.468556557598
04000US25,Massachusetts,2011-2015,732066,2862.58322974146
04000US25,Massachusetts,2012-2016,732852,3216.437775814663
04000US25,Massachusetts,2013-2017,736053,3556.35637602255
04000US26,Michigan,2005-2009,1078531,3888.71946933234
04000US26,Michigan,2006-2010,1083656,3844.822618966653
04000US26,Michigan,2007-2011,1084855,3852.300742346276
04000US26,Michigan,2008-2012,1091619,3973.477908828876
04000US26,Michigan,2009-2013,1097524,3506.826222959656
04000US26,Michigan,2010-2014,1106226,3738.259281050813
04000US26,Michigan,2011-2015,1115974,3343.904149821656
04000US26,Michigan,2012-2016,1125233,3359.374374598574
04000US26,Michigan,2013-2017,1134862,3615.137473134107
04000US27,Minnesota,2005-2009,579168,2572.214129490344
04000US27,Minnesota,2006-2010,585619,2419.636943230409
04000US27,Minnesota,2007-2011,588867,2562.749689940704
04000US27,Minnesota,2008-2012,592835,2368.234650635941
04000US27,Minnesota,2009-2013,592049,2492.171463508028
04000US27,Minnesota,2010-2014,597373,2330.626869394065
04000US27,Minnesota,2011-2015,600804,2341.578280374182
04000US27,Minnesota,2012-2016,604515,2362.798375369245
04000US27,Minnesota,2013-2017,609357,2587.566867951525
04000US28,Mississippi,2005-2009,290110,2636.601989938809
04000US28,Mississippi,2006-2010,289199,2014.567718394988
04000US28,Mississippi,2007-2011,291354,2163.171577672515
04000US28,Mississippi,2008-2012,295096,2319.554625259201
04000US28,Mississippi,2009-2013,295119,2199.335458156352
04000US28,Mississippi,2010-2014,298413,2202.716370886521
04000US28,Mississippi,2011-2015,302021,2281.273946790579
04000US28,Mississippi,2012-2016,305565,1983.057594839116
04000US28,Mississippi,2013-2017,310702,2607.276689595731
04000US29,Missouri,2005-2009,658337,3202.689174151217
04000US29,Missouri,2006-2010,670134,2841.552178986522
04000US29,Missouri,2007-2011,669653,3271.873673143694
04000US29,Missouri,2008-2012,677662,3142.550763851681
04000US29,Missouri,2009-2013,680592,3099.097515554272
04000US29,Missouri,2010-2014,686875,3325.215654910403
04000US29,Missouri,2011-2015,689714,2899.830491407141
04000US29,Missouri,2012-2016,694617,3315.479855109984
04000US29,Missouri,2013-2017,696905,3302.277270409577
04000US30,Montana,2005-2009,109828,1264.870776326186
04000US30,Montana,2006-2010,116779,1236.859964112126
04000US30,Montana,2007-2011,118262,1276.936706269495
04000US30,Montana,2008-2012,121048,1232.647013279619
04000US30,Montana,2009-2013,121932,1157.164865587553
04000US30,Montana,2010-2014,123214,1226.293507466174
04000US30,Montana,2011-2015,124862,1300.655333402083
04000US30,Montana,2012-2016,126003,1269.082080923351
04000US30,Montana,2013-2017,127716,1288.921513426474
04000US31,Nebraska,2005-2009,203169,1597.158996867373
04000US31,Nebraska,2006-2010,202517,1550.91038592777
04000US31,Nebraska,2007-2011,205221,1537.319223860598
04000US31,Nebraska,2008-2012,208822,1503.244694005271
04000US31,Nebraska,2009-2013,209345,1610.227035112954
04000US31,Nebraska,2010-2014,210048,1615.915408982988
04000US31,Nebraska,2011-2015,213141,1613.038141522312
04000US31,Nebraska,2012-2016,215549,1313.635216740927
04000US31,Nebraska,2013-2017,216775,1579.475453879981
04000US32,Nevada,2005-2009,249247,1740.252578226267
04000US32,Nevada,2006-2010,257553,1894.647146962807
04000US32,Nevada,2007-2011,261652,2222.526035323454
04000US32,Nevada,2008-2012,267310,2135.682658978721
04000US32,Nevada,2009-2013,272648,2261.797005491314
04000US32,Nevada,2010-2014,279093,1955.854440461709
04000US32,Nevada,2011-2015,285494,2164.971227796887
04000US32,Nevada,2012-2016,291234,1941.669315485254
04000US32,Nevada,2013-2017,299082,2332.431133771394
04000US33,New Hampshire,2005-2009,124626,1253.076324256455
04000US33,New Hampshire,2006-2010,128445,1276.483588325844
04000US33,New Hampshire,2007-2011,128449,1344.697510362061
04000US33,New Hampshire,2008-2012,130449,1262.857639572943
04000US33,New Hampshire,2009-2013,133028,1374.830485882233
04000US33,New Hampshire,2010-2014,131975,1281.623921602145
04000US33,New Hampshire,2011-2015,132805,1328.390290142459
04000US33,New Hampshire,2012-2016,133879,1261.215486911499
04000US33,New Hampshire,2013-2017,134536,1500.64643032505
04000US34,New Jersey,2005-2009,817780,3551.280997928867
04000US34,New Jersey,2006-2010,824236,3189.7871552587
04000US34,New Jersey,2007-2011,827372,3529.245312473033
04000US34,New Jersey,2008-2012,827592,3291.839955938142
04000US34,New Jersey,2009-2013,824045,3493.660188286228
04000US34,New Jersey,2010-2014,822993,3484.515639052658
04000US34,New Jersey,2011-2015,820987,3569.936609943283
04000US34,New Jersey,2012-2016,822552,3751.39906422287
04000US34,New Jersey,2013-2017,822446,3540.84944873911
04000US35,New Mexico,2005-2009,207113,1726.076064744662
04000US35,New Mexico,2006-2010,213485,1757.425322765937
04000US35,New Mexico,2007-2011,215030,1745.177383787533
04000US35,New Mexico,2008-2012,217914,1754.075001933493
04000US35,New Mexico,2009-2013,217781,1700.083953229851
04000US35,New Mexico,2010-2014,220838,2034.488741873407
04000US35,New Mexico,2011-2015,223689,1783.40989607868
04000US35,New Mexico,2012-2016,227228,1945.110655948261
04000US35,New Mexico,2013-2017,233131,1825.665810890543
04000US36,New York,2005-2009,2103876,5953.427016522723
04000US36,New York,2006-2010,2095241,5542.626701032146
04000US36,New York,2007-2011,2101673,5690.945733950746
04000US36,New York,2008-2012,2119199,5280.417473535613
04000US36,New York,2009-2013,2128968,5604.318484018386
04000US36,New York,2010-2014,2144342,5315.748204931459
04000US36,New York,2011-2015,2155282,5469.058312668055
04000US36,New York,2012-2016,2164114,5551.329278692731
04000US36,New York,2013-2017,2171572,5357.32485679272
04000US37,North Carolina,2005-2009,979493,3546.586862891162
04000US37,North Carolina,2006-2010,1002619,4040.621195546474
04000US37,North Carolina,2007-2011,1012403,4205.523345387837
04000US37,North Carolina,2008-2012,1021836,4246.783384120336
04000US37,North Carolina,2009-2013,1033896,4399.961008932364
04000US37,North Carolina,2010-2014,1044307,4129.368901339107
04000US37,North Carolina,2011-2015,1059062,4329.429555459117
04000US37,North Carolina,2012-2016,1076918,4097.886973799361
04000US37,North Carolina,2013-2017,1095349,4239.913392113883
04000US38,North Dakota,2005-2009,84536,1020.409620294028
04000US38,North Dakota,2006-2010,87167,996.9406529568762
04000US38,North Dakota,2007-2011,87953,947.0837765881048
04000US38,North Dakota,2008-2012,89495,996.655717817093
04000US38,North Dakota,2009-2013,89496,890.2322359513437
04000US38,North Dakota,2010-2014,91257,909.8064142567365
04000US38,North Dakota,2011-2015,92487,982.5041565666809
04000US38,North Dakota,2012-2016,95437,1118.733469616023
04000US38,North Dakota,2013-2017,96953,1153.818777690647
04000US39,Ohio,2005-2009,1311600,4854.999785750093
04000US39,Ohio,2006-2010,1322280,4387.244832537135
04000US39,Ohio,2007-2011,1328226,4635.100413764652
04000US39,Ohio,2008-2012,1341169,4595.792020972114
04000US39,Ohio,2009-2013,1348872,4463.719881795804
04000US39,Ohio,2010-2014,1361821,4416.172383740184
04000US39,Ohio,2011-2015,1375707,4397.641316701453
04000US39,Ohio,2012-2016,1383258,5218.34595124135
04000US39,Ohio,2013-2017,1391133,4908.306285898193
04000US40,Oklahoma,2005-2009,393069,2432.076618107509
04000US40,Oklahoma,2006-2010,397371,2264.316234708553
04000US40,Oklahoma,2007-2011,399850,2205.707445557183
04000US40,Oklahoma,2008-2012,403240,2311.136232481681
04000US40,Oklahoma,2009-2013,405987,2092.237803886392
04000US40,Oklahoma,2010-2014,407376,1912.962751949828
04000US40,Oklahoma,2011-2015,409587,1892.492710174086
04000US40,Oklahoma,2012-2016,411696,1970.177013245163
04000US40,Oklahoma,2013-2017,414010,1967.672988232633
04000US41,Oregon,2005-2009,408255,2404.118972590451
04000US41,Oregon,2006-2010,417788,2288.503516977114
04000US41,Oregon,2007-2011,421820,2834.221214480724
04000US41,Oregon,2008-2012,421620,2383.387616862553
04000US41,Oregon,2009-2013,421168,2351.966220401157
04000US41,Oregon,2010-2014,425317,2463.269471119002
04000US41,Oregon,2011-2015,427884,2449.474189117472
04000US41,Oregon,2012-2016,429212,2311.705478540948
04000US41,Oregon,2013-2017,435373,2478.613315108403
04000US42,Pennsylvania,2005-2009,1422147,4317.2096597317
04000US42,Pennsylvania,2006-2010,1437503,4560.314685690947
04000US42,Pennsylvania,2007-2011,1442877,4403.704041328121
04000US42,Pennsylvania,2008-2012,1453512,4501.451902100001
04000US42,Pennsylvania,2009-2013,1462305,4117.292156812797
04000US42,Pennsylvania,2010-2014,1465444,4775.633156907484
04000US42,Pennsylvania,2011-2015,1463296,4650.136281867989
04000US42,Pennsylvania,2012-2016,1467333,3850.345407095965
04000US42,Pennsylvania,2013-2017,1484869,5058.319059883517
04000US44,Rhode Island,2005-2009,121687,1232.386203982946
04000US44,Rhode Island,2006-2010,124253,1294.752510288465
04000US44,Rhode Island,2007-2011,125676,1289.886650209671
04000US44,Rhode Island,2008-2012,125737,1458.385403280589
04000US44,Rhode Island,2009-2013,124767,1276.748863536141
04000US44,Rhode Island,2010-2014,123874,1359.646893723967
04000US44,Rhode Island,2011-2015,124074,1318.341947352367
04000US44,Rhode Island,2012-2016,124875,1304.638725829065
04000US44,Rhode Island,2013-2017,126011,1282.598401983466
04000US45,South Carolina,2005-2009,466683,2678.929409903446
04000US45,South Carolina,2006-2010,478741,2818.932316529067
04000US45,South Carolina,2007-2011,484505,3099.320680056807
04000US45,South Carolina,2008-2012,486457,2735.485736518668
04000US45,South Carolina,2009-2013,490121,2639.75906617527
04000US45,South Carolina,2010-2014,498640,2726.91158264247
04000US45,South Carolina,2011-2015,507973,2835.402257997718
04000US45,South Carolina,2012-2016,520544,3023.4620030764
04000US45,South Carolina,2013-2017,532882,2902.979063413964
04000US46,South Dakota,2005-2009,91341,959.3394684377156
04000US46,South Dakota,2006-2010,91588,954.2634197991283
04000US46,South Dakota,2007-2011,92230,953.1374068600325
04000US46,South Dakota,2008-2012,94200,1044.744453893408
04000US46,South Dakota,2009-2013,94358,1017.466484583266
04000US46,South Dakota,2010-2014,96386,1001.341088161713
04000US46,South Dakota,2011-2015,97539,1054.788474326402
04000US46,South Dakota,2012-2016,99355,1047.728268859473
04000US46,South Dakota,2013-2017,101755,1018.833737267332
04000US47,Tennessee,2005-2009,673004,3191.235034614748
04000US47,Tennessee,2006-2010,675935,3337.228980685485
04000US47,Tennessee,2007-2011,686116,3309.631648236942
04000US47,Tennessee,2008-2012,693499,3560.89525068353
04000US47,Tennessee,2009-2013,694662,3495.953801235537
04000US47,Tennessee,2010-2014,699433,3878.808600598465
04000US47,Tennessee,2011-2015,704908,3585.036498028455
04000US47,Tennessee,2012-2016,708388,3720.878064418029
04000US47,Tennessee,2013-2017,715262,3324.742835630589
04000US48,Texas,2005-2009,2064684,6294.208228833685
04000US48,Texas,2006-2010,2108263,5715.730528033332
04000US48,Texas,2007-2011,2142925,6583.353533469797
04000US48,Texas,2008-2012,2182605,6358.895122752038
04000US48,Texas,2009-2013,2206158,6139.906178265846
04000US48,Texas,2010-2014,2248358,7060.183874927071
04000US48,Texas,2011-2015,2287358,6938.964660302224
04000US48,Texas,2012-2016,2328732,6974.028850475848
04000US48,Texas,2013-2017,2352249,6538.018289258426
04000US49,Utah,2005-2009,160522,1449.026407859496
04000US49,Utah,2006-2010,164798,1574.344098599021
04000US49,Utah,2007-2011,168227,1733.601541498789
04000US49,Utah,2008-2012,171929,1642.102047064835
04000US49,Utah,2009-2013,171944,1753.369484820279
04000US49,Utah,2010-2014,174359,1542.002056748139
04000US49,Utah,2011-2015,176971,1564.890887652057
04000US49,Utah,2012-2016,176856,1496.136523744608
04000US49,Utah,2013-2017,180049,1557.422314046492
04000US50,Vermont,2005-2009,69262,892.6268718028539
04000US50,Vermont,2006-2010,71863,922.9385242799604
04000US50,Vermont,2007-2011,71370,815.9173292187913
04000US50,Vermont,2008-2012,71717,827.0914017967064
04000US50,Vermont,2009-2013,72895,819.2068519903884
04000US50,Vermont,2010-2014,73416,848.5305270330765
04000US50,Vermont,2011-2015,74021,838.8432452678006
04000US50,Vermont,2012-2016,75140,785.4564237937818
04000US50,Vermont,2013-2017,76569,917.4227290600032
04000US51,Virginia,2005-2009,794255,3637.267045775939
04000US51,Virginia,2006-2010,797014,3634.649030949454
04000US51,Virginia,2007-2011,790785,3736.054575535477
04000US51,Virginia,2008-2012,795232,3784.461410567964
04000US51,Virginia,2009-2013,798775,3769.213796971369
04000US51,Virginia,2010-2014,806539,3621.596206407961
04000US51,Virginia,2011-2015,815144,3659.348825918162
04000US51,Virginia,2012-2016,826880,3274.05504389727
04000US51,Virginia,2013-2017,831212,3775.119463831914
04000US53,Washington,2005-2009,698558,3263.26021685415
04000US53,Washington,2006-2010,714844,3201.692852174553
04000US53,Washington,2007-2011,717979,3405.783658174996
04000US53,Washington,2008-2012,726839,3144.56860559277
04000US53,Washington,2009-2013,727991,3316.226558058077
04000US53,Washington,2010-2014,735032,3150.399643244664
04000US53,Washington,2011-2015,735202,2926.008880560456
04000US53,Washington,2012-2016,741491,3039.839550182135
04000US53,Washington,2013-2017,745842,3575.792105515387
04000US54,West Virginia,2005-2009,213234,1739.227632886244
04000US54,West Virginia,2006-2010,214938,1598.597103124888
04000US54,West Virginia,2007-2011,217114,1648.512640408895
04000US54,West Virginia,2008-2012,221663,1805.837867965189
04000US54,West Virginia,2009-2013,221797,1728.632230841625
04000US54,West Virginia,2010-2014,222088,1865.139291879109
04000US54,West Virginia,2011-2015,222024,1671.938104215439
04000US54,West Virginia,2012-2016,220872,1558.009308538553
04000US54,West Virginia,2013-2017,216676,1956.7214228882
04000US55,Wisconsin,2005-2009,632569,2685.291963470178
04000US55,Wisconsin,2006-2010,641167,2907.966031885768
04000US55,Wisconsin,2007-2011,645180,3015.639260215438
04000US55,Wisconsin,2008-2012,653398,3084.545457429274
04000US55,Wisconsin,2009-2013,659591,2652.31132716988
04000US55,Wisconsin,2010-2014,664071,2853.905646222748
04000US55,Wisconsin,2011-2015,666869,2509.968554542652
04000US55,Wisconsin,2012-2016,671956,2793.608418971834
04000US55,Wisconsin,2013-2017,675580,2889.421209570096
04000US56,Wyoming,2005-2009,57826,836.0304619954633
04000US56,Wyoming,2006-2010,59855,944.6131746641559
04000US56,Wyoming,2007-2011,60205,930.7147759569615
04000US56,Wyoming,2008-2012,61207,921.1361712942974
04000US56,Wyoming,2009-2013,61218,864.0066371890108
04000US56,Wyoming,2010-2014,62371,913.672186383722
04000US56,Wyoming,2011-2015,63516,1055.528188212317
04000US56,Wyoming,2012-2016,63765,896.0702732483401
04000US56,Wyoming,2013-2017,65248,1025.039006264556
