geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,30339,1403.0396
05000US01003,"Baldwin County, Alabama",2010,28373,1634.0426
05000US01003,"Baldwin County, Alabama",2011,29987,1840.7295
05000US01003,"Baldwin County, Alabama",2012,31374,1357.4468
05000US01003,"Baldwin County, Alabama",2013,31023,1424.3162
05000US01003,"Baldwin County, Alabama",2014,33919,2117.9331
05000US01003,"Baldwin County, Alabama",2015,32405,1665.0455
05000US01003,"Baldwin County, Alabama",2016,32863,1906.9908
05000US01003,"Baldwin County, Alabama",2017,35743,1564.7417
05000US01015,"Calhoun County, Alabama",2009,17126,1015.1976
05000US01015,"Calhoun County, Alabama",2010,14899,1148.3282
05000US01015,"Calhoun County, Alabama",2011,16319,1294.225
05000US01015,"Calhoun County, Alabama",2012,15858,1017.6292
05000US01015,"Calhoun County, Alabama",2013,14097,1286.9301
05000US01015,"Calhoun County, Alabama",2014,15274,1044.377
05000US01015,"Calhoun County, Alabama",2015,14681,1045.5927
05000US01015,"Calhoun County, Alabama",2016,15032,1004.2553
05000US01015,"Calhoun County, Alabama",2017,14518,1094.8329
05000US01043,"Cullman County, Alabama",2009,13270,799.39209
05000US01043,"Cullman County, Alabama",2010,13731,985.41034
05000US01043,"Cullman County, Alabama",2011,14070,961.09424
05000US01043,"Cullman County, Alabama",2012,10454,962.91791
05000US01043,"Cullman County, Alabama",2013,11546,802.43164
05000US01043,"Cullman County, Alabama",2014,13632,968.38904
05000US01043,"Cullman County, Alabama",2015,12733,1054.1034
05000US01043,"Cullman County, Alabama",2016,13736,843.16107
05000US01043,"Cullman County, Alabama",2017,12577,964.74164
05000US01049,"DeKalb County, Alabama",2009,12597,1263.2219
05000US01049,"DeKalb County, Alabama",2010,11527,1361.0942
05000US01049,"DeKalb County, Alabama",2011,12294,1026.1398
05000US01049,"DeKalb County, Alabama",2012,12630,988.44983
05000US01049,"DeKalb County, Alabama",2013,13892,1168.389
05000US01049,"DeKalb County, Alabama",2014,12155,1117.9331
05000US01049,"DeKalb County, Alabama",2015,11481,1139.2097
05000US01049,"DeKalb County, Alabama",2016,10003,1020.6687
05000US01049,"DeKalb County, Alabama",2017,11435,930.6991
05000US01051,"Elmore County, Alabama",2009,13733,938.60181
05000US01051,"Elmore County, Alabama",2010,13028,708.20667
05000US01051,"Elmore County, Alabama",2011,12218,1099.0881
05000US01051,"Elmore County, Alabama",2012,13267,741.03345
05000US01051,"Elmore County, Alabama",2013,11764,936.77814
05000US01051,"Elmore County, Alabama",2014,12314,1328.8754
05000US01051,"Elmore County, Alabama",2015,13527,925.22797
05000US01051,"Elmore County, Alabama",2016,12056,1237.082
05000US01051,"Elmore County, Alabama",2017,13541,817.0213
05000US01055,"Etowah County, Alabama",2009,16762,935.56232
05000US01055,"Etowah County, Alabama",2010,14693,986.62616
05000US01055,"Etowah County, Alabama",2011,13646,1035.2583
05000US01055,"Etowah County, Alabama",2012,12769,1141.6414
05000US01055,"Etowah County, Alabama",2013,13905,952.58356
05000US01055,"Etowah County, Alabama",2014,16133,925.22797
05000US01055,"Etowah County, Alabama",2015,14652,1002.4316
05000US01055,"Etowah County, Alabama",2016,12824,1262.614
05000US01055,"Etowah County, Alabama",2017,13134,1055.927
05000US01069,"Houston County, Alabama",2009,15799,599.39209
05000US01069,"Houston County, Alabama",2010,13692,782.37085
05000US01069,"Houston County, Alabama",2011,14784,576.89972
05000US01069,"Houston County, Alabama",2012,15113,779.3313
05000US01069,"Houston County, Alabama",2013,12748,580.54712
05000US01069,"Houston County, Alabama",2014,13149,623.70819
05000US01069,"Houston County, Alabama",2015,13503,652.88751
05000US01069,"Houston County, Alabama",2016,13476,700.30396
05000US01069,"Houston County, Alabama",2017,14324,476.59573
05000US01073,"Jefferson County, Alabama",2009,87834,2928.8755
05000US01073,"Jefferson County, Alabama",2010,84217,3263.2219
05000US01073,"Jefferson County, Alabama",2011,90591,2820.0608
05000US01073,"Jefferson County, Alabama",2012,91840,2634.6504
05000US01073,"Jefferson County, Alabama",2013,80779,2690.5774
05000US01073,"Jefferson County, Alabama",2014,84594,2973.8601
05000US01073,"Jefferson County, Alabama",2015,84542,2728.2676
05000US01073,"Jefferson County, Alabama",2016,87299,2590.2734
05000US01073,"Jefferson County, Alabama",2017,81377,2611.55
05000US01077,"Lauderdale County, Alabama",2009,12853,900.30396
05000US01077,"Lauderdale County, Alabama",2010,12613,1105.775
05000US01077,"Lauderdale County, Alabama",2011,13746,958.6626
05000US01077,"Lauderdale County, Alabama",2012,13848,826.13983
05000US01077,"Lauderdale County, Alabama",2013,13306,1024.9241
05000US01077,"Lauderdale County, Alabama",2014,10355,987.84192
05000US01077,"Lauderdale County, Alabama",2015,12568,747.11249
05000US01077,"Lauderdale County, Alabama",2016,11428,1061.3982
05000US01077,"Lauderdale County, Alabama",2017,12575,859.57446
05000US01081,"Lee County, Alabama",2009,19032,1017.6292
05000US01081,"Lee County, Alabama",2010,23269,1129.4833
05000US01081,"Lee County, Alabama",2011,23711,1199.3921
05000US01081,"Lee County, Alabama",2012,22728,1252.2797
05000US01081,"Lee County, Alabama",2013,19825,1440.1216
05000US01081,"Lee County, Alabama",2014,18193,1558.6626
05000US01081,"Lee County, Alabama",2015,20798,1229.7872
05000US01081,"Lee County, Alabama",2016,22867,1203.6475
05000US01081,"Lee County, Alabama",2017,21280,1291.7933
05000US01083,"Limestone County, Alabama",2009,13640,1125.2279
05000US01083,"Limestone County, Alabama",2010,15293,908.81458
05000US01083,"Limestone County, Alabama",2011,13927,860.79028
05000US01083,"Limestone County, Alabama",2012,15421,852.27966
05000US01083,"Limestone County, Alabama",2013,13684,1272.3405
05000US01083,"Limestone County, Alabama",2014,16756,809.72644
05000US01083,"Limestone County, Alabama",2015,15367,1049.2401
05000US01083,"Limestone County, Alabama",2016,16005,955.62311
05000US01083,"Limestone County, Alabama",2017,16245,883.28265
05000US01089,"Madison County, Alabama",2009,51323,1953.7994
05000US01089,"Madison County, Alabama",2010,53205,1727.6595
05000US01089,"Madison County, Alabama",2011,53328,2017.0212
05000US01089,"Madison County, Alabama",2012,53880,1863.8298
05000US01089,"Madison County, Alabama",2013,51963,2046.2006
05000US01089,"Madison County, Alabama",2014,52698,1940.4255
05000US01089,"Madison County, Alabama",2015,54508,1898.4802
05000US01089,"Madison County, Alabama",2016,53377,1995.1367
05000US01089,"Madison County, Alabama",2017,54793,2020.0608
05000US01095,"Marshall County, Alabama",2009,15506,962.91791
05000US01095,"Marshall County, Alabama",2010,16056,1134.3466
05000US01095,"Marshall County, Alabama",2011,15632,995.13678
05000US01095,"Marshall County, Alabama",2012,16630,1240.7295
05000US01095,"Marshall County, Alabama",2013,14733,1276.5957
05000US01095,"Marshall County, Alabama",2014,15256,951.3678
05000US01095,"Marshall County, Alabama",2015,15439,1189.0577
05000US01095,"Marshall County, Alabama",2016,15045,1184.8025
05000US01095,"Marshall County, Alabama",2017,17105,929.48328
05000US01097,"Mobile County, Alabama",2009,60173,2009.7264
05000US01097,"Mobile County, Alabama",2010,60416,2753.7993
05000US01097,"Mobile County, Alabama",2011,51813,2244.377
05000US01097,"Mobile County, Alabama",2012,57580,2426.1399
05000US01097,"Mobile County, Alabama",2013,53573,2537.9939
05000US01097,"Mobile County, Alabama",2014,56804,2553.1914
05000US01097,"Mobile County, Alabama",2015,55984,2080.8511
05000US01097,"Mobile County, Alabama",2016,53077,2111.2461
05000US01097,"Mobile County, Alabama",2017,53973,2326.4438
05000US01101,"Montgomery County, Alabama",2009,27873,1835.2583
05000US01101,"Montgomery County, Alabama",2010,25716,1629.7872
05000US01101,"Montgomery County, Alabama",2011,28326,1616.4133
05000US01101,"Montgomery County, Alabama",2012,27178,1907.5988
05000US01101,"Montgomery County, Alabama",2013,25681,1606.6869
05000US01101,"Montgomery County, Alabama",2014,25843,1446.2006
05000US01101,"Montgomery County, Alabama",2015,23876,1805.4711
05000US01101,"Montgomery County, Alabama",2016,25781,1583.5867
05000US01101,"Montgomery County, Alabama",2017,23208,1793.3131
05000US01103,"Morgan County, Alabama",2009,18293,1379.9392
05000US01103,"Morgan County, Alabama",2010,19431,1004.8632
05000US01103,"Morgan County, Alabama",2011,19261,1051.0638
05000US01103,"Morgan County, Alabama",2012,19399,967.78113
05000US01103,"Morgan County, Alabama",2013,18685,998.17627
05000US01103,"Morgan County, Alabama",2014,19612,942.85712
05000US01103,"Morgan County, Alabama",2015,17275,1151.3678
05000US01103,"Morgan County, Alabama",2016,19279,1046.2006
05000US01103,"Morgan County, Alabama",2017,17235,1306.3829
05000US01115,"St. Clair County, Alabama",2009,14672,964.74164
05000US01115,"St. Clair County, Alabama",2010,12698,1118.541
05000US01115,"St. Clair County, Alabama",2011,13069,1306.9908
05000US01115,"St. Clair County, Alabama",2012,15379,1151.3678
05000US01115,"St. Clair County, Alabama",2013,12972,1237.082
05000US01115,"St. Clair County, Alabama",2014,14263,854.71124
05000US01115,"St. Clair County, Alabama",2015,14933,1060.7903
05000US01115,"St. Clair County, Alabama",2016,16451,924.01215
05000US01115,"St. Clair County, Alabama",2017,13865,1185.4103
05000US01117,"Shelby County, Alabama",2009,39396,1354.4073
05000US01117,"Shelby County, Alabama",2010,37802,1359.8784
05000US01117,"Shelby County, Alabama",2011,40716,1420.6687
05000US01117,"Shelby County, Alabama",2012,38095,1187.8419
05000US01117,"Shelby County, Alabama",2013,40725,1396.9604
05000US01117,"Shelby County, Alabama",2014,38702,1550.7599
05000US01117,"Shelby County, Alabama",2015,42075,1305.1671
05000US01117,"Shelby County, Alabama",2016,40306,1260.7903
05000US01117,"Shelby County, Alabama",2017,38763,1655.3191
05000US01121,"Talladega County, Alabama",2009,12358,877.81152
05000US01121,"Talladega County, Alabama",2010,11223,976.89972
05000US01121,"Talladega County, Alabama",2011,10193,895.44073
05000US01121,"Talladega County, Alabama",2012,8917,766.56537
05000US01121,"Talladega County, Alabama",2013,10624,840.72949
05000US01121,"Talladega County, Alabama",2014,8438,1151.9757
05000US01121,"Talladega County, Alabama",2015,8379,979.3313
05000US01121,"Talladega County, Alabama",2016,10986,948.32825
05000US01121,"Talladega County, Alabama",2017,9054,832.21887
05000US01125,"Tuscaloosa County, Alabama",2009,25745,1365.3495
05000US01125,"Tuscaloosa County, Alabama",2010,28332,1060.1824
05000US01125,"Tuscaloosa County, Alabama",2011,26393,1404.2554
05000US01125,"Tuscaloosa County, Alabama",2012,24660,1524.0122
05000US01125,"Tuscaloosa County, Alabama",2013,24672,1555.0151
05000US01125,"Tuscaloosa County, Alabama",2014,29124,1158.0547
05000US01125,"Tuscaloosa County, Alabama",2015,23257,1291.7933
05000US01125,"Tuscaloosa County, Alabama",2016,25881,1375.0759
05000US01125,"Tuscaloosa County, Alabama",2017,26433,1500.304
05000US01127,"Walker County, Alabama",2009,11300,581.15503
05000US01127,"Walker County, Alabama",2010,9408,742.85712
05000US01127,"Walker County, Alabama",2011,9936,680.85107
05000US01127,"Walker County, Alabama",2012,9099,765.95746
05000US01127,"Walker County, Alabama",2013,8878,951.97571
05000US01127,"Walker County, Alabama",2014,8918,752.58356
05000US01127,"Walker County, Alabama",2015,8845,800
05000US01127,"Walker County, Alabama",2016,9818,764.13373
05000US01127,"Walker County, Alabama",2017,9646,885.10638
05000US02020,"Anchorage Municipality, Alaska",2009,52310,1611.5502
05000US02020,"Anchorage Municipality, Alaska",2010,52434,1975.0759
05000US02020,"Anchorage Municipality, Alaska",2011,50056,2277.8115
05000US02020,"Anchorage Municipality, Alaska",2012,49262,2384.1946
05000US02020,"Anchorage Municipality, Alaska",2013,53139,1875.3799
05000US02020,"Anchorage Municipality, Alaska",2014,51823,2320.9727
05000US02020,"Anchorage Municipality, Alaska",2015,46719,2018.2371
05000US02020,"Anchorage Municipality, Alaska",2016,51060,2141.0334
05000US02020,"Anchorage Municipality, Alaska",2017,51379,2152.5835
05000US02090,"Fairbanks North Star Borough, Alaska",2009,17889,1190.8815
05000US02090,"Fairbanks North Star Borough, Alaska",2010,19052,1173.8602
05000US02090,"Fairbanks North Star Borough, Alaska",2011,14132,1712.462
05000US02090,"Fairbanks North Star Borough, Alaska",2012,17368,1032.2189
05000US02090,"Fairbanks North Star Borough, Alaska",2013,19957,1032.2189
05000US02090,"Fairbanks North Star Borough, Alaska",2014,17121,1102.7356
05000US02090,"Fairbanks North Star Borough, Alaska",2015,16492,1265.6534
05000US02090,"Fairbanks North Star Borough, Alaska",2016,15697,1562.918
05000US02090,"Fairbanks North Star Borough, Alaska",2017,18044,958.6626
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,19420,1058.3586
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,19322,1003.0395
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,18624,1043.769
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,18684,650.45593
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,20673,700.91187
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,19905,741.03345
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,20822,694.22491
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,21931,916.10944
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,21776,592.70514
05000US04001,"Apache County, Arizona",2009,12760,1175.6838
05000US04001,"Apache County, Arizona",2010,12167,976.89972
05000US04001,"Apache County, Arizona",2011,11838,941.03345
05000US04001,"Apache County, Arizona",2012,11979,691.18542
05000US04001,"Apache County, Arizona",2013,8238,924.01215
05000US04001,"Apache County, Arizona",2014,8841,819.45288
05000US04001,"Apache County, Arizona",2015,10443,827.35565
05000US04001,"Apache County, Arizona",2016,11128,844.9848
05000US04001,"Apache County, Arizona",2017,10324,879.63525
05000US04003,"Cochise County, Arizona",2009,20416,1166.5653
05000US04003,"Cochise County, Arizona",2010,19649,1150.152
05000US04003,"Cochise County, Arizona",2011,19923,1774.4681
05000US04003,"Cochise County, Arizona",2012,19033,1117.3252
05000US04003,"Cochise County, Arizona",2013,20117,1258.9666
05000US04003,"Cochise County, Arizona",2014,17967,1249.848
05000US04003,"Cochise County, Arizona",2015,15925,1113.6779
05000US04003,"Cochise County, Arizona",2016,14586,1628.5714
05000US04003,"Cochise County, Arizona",2017,18859,1023.1003
05000US04005,"Coconino County, Arizona",2009,20603,1350.152
05000US04005,"Coconino County, Arizona",2010,18039,1192.7052
05000US04005,"Coconino County, Arizona",2011,18717,1383.5867
05000US04005,"Coconino County, Arizona",2012,20810,1191.4894
05000US04005,"Coconino County, Arizona",2013,16991,1125.8358
05000US04005,"Coconino County, Arizona",2014,17806,1326.4437
05000US04005,"Coconino County, Arizona",2015,18878,1147.1124
05000US04005,"Coconino County, Arizona",2016,19172,948.32825
05000US04005,"Coconino County, Arizona",2017,17041,1167.1732
05000US04013,"Maricopa County, Arizona",2009,724777,9724.0117
05000US04013,"Maricopa County, Arizona",2010,656224,7806.0791
05000US04013,"Maricopa County, Arizona",2011,627160,9423.1006
05000US04013,"Maricopa County, Arizona",2012,630422,8013.9819
05000US04013,"Maricopa County, Arizona",2013,653856,8040.1216
05000US04013,"Maricopa County, Arizona",2014,661138,7308.2065
05000US04013,"Maricopa County, Arizona",2015,660529,7975.0762
05000US04013,"Maricopa County, Arizona",2016,678544,7635.8662
05000US04013,"Maricopa County, Arizona",2017,685755,8082.6748
05000US04015,"Mohave County, Arizona",2009,27882,2010.9423
05000US04015,"Mohave County, Arizona",2010,23910,1772.0365
05000US04015,"Mohave County, Arizona",2011,28423,1666.2614
05000US04015,"Mohave County, Arizona",2012,24375,1931.9149
05000US04015,"Mohave County, Arizona",2013,22844,2000
05000US04015,"Mohave County, Arizona",2014,18513,1741.0334
05000US04015,"Mohave County, Arizona",2015,19769,1457.1428
05000US04015,"Mohave County, Arizona",2016,21523,1583.5867
05000US04015,"Mohave County, Arizona",2017,20445,1463.8298
05000US04017,"Navajo County, Arizona",2009,19703,1632.2189
05000US04017,"Navajo County, Arizona",2010,20013,1690.5775
05000US04017,"Navajo County, Arizona",2011,16471,1167.7811
05000US04017,"Navajo County, Arizona",2012,17446,1156.8389
05000US04017,"Navajo County, Arizona",2013,14601,1327.6595
05000US04017,"Navajo County, Arizona",2014,16975,1124.6201
05000US04017,"Navajo County, Arizona",2015,18839,930.6991
05000US04017,"Navajo County, Arizona",2016,15296,1181.155
05000US04017,"Navajo County, Arizona",2017,16774,942.24927
05000US04019,"Pima County, Arizona",2009,150224,3945.2888
05000US04019,"Pima County, Arizona",2010,136940,4136.1704
05000US04019,"Pima County, Arizona",2011,126840,4228.5713
05000US04019,"Pima County, Arizona",2012,138622,3316.1094
05000US04019,"Pima County, Arizona",2013,129283,3704.5593
05000US04019,"Pima County, Arizona",2014,132745,4238.2979
05000US04019,"Pima County, Arizona",2015,126355,3803.0396
05000US04019,"Pima County, Arizona",2016,127561,4220.6685
05000US04019,"Pima County, Arizona",2017,122571,3734.3464
05000US04021,"Pinal County, Arizona",2009,62338,2603.0396
05000US04021,"Pinal County, Arizona",2010,66601,2890.5774
05000US04021,"Pinal County, Arizona",2011,63332,4134.3467
05000US04021,"Pinal County, Arizona",2012,64067,2936.7781
05000US04021,"Pinal County, Arizona",2013,65810,2415.1975
05000US04021,"Pinal County, Arizona",2014,63351,3247.4165
05000US04021,"Pinal County, Arizona",2015,61408,2536.7781
05000US04021,"Pinal County, Arizona",2016,58776,2480.2432
05000US04021,"Pinal County, Arizona",2017,65866,2714.2856
05000US04025,"Yavapai County, Arizona",2009,27035,1809.7264
05000US04025,"Yavapai County, Arizona",2010,26615,1662.0061
05000US04025,"Yavapai County, Arizona",2011,22593,1820.6687
05000US04025,"Yavapai County, Arizona",2012,27232,1533.7386
05000US04025,"Yavapai County, Arizona",2013,25301,1468.0851
05000US04025,"Yavapai County, Arizona",2014,23055,1376.2917
05000US04025,"Yavapai County, Arizona",2015,26847,1654.7113
05000US04025,"Yavapai County, Arizona",2016,27849,1809.7264
05000US04025,"Yavapai County, Arizona",2017,25428,1297.2644
05000US04027,"Yuma County, Arizona",2009,33289,2372.6443
05000US04027,"Yuma County, Arizona",2010,36669,2153.1914
05000US04027,"Yuma County, Arizona",2011,34651,2377.5076
05000US04027,"Yuma County, Arizona",2012,35847,1665.0455
05000US04027,"Yuma County, Arizona",2013,38424,1638.2979
05000US04027,"Yuma County, Arizona",2014,39204,1424.9241
05000US04027,"Yuma County, Arizona",2015,33797,1726.4437
05000US04027,"Yuma County, Arizona",2016,35670,1636.4741
05000US04027,"Yuma County, Arizona",2017,32685,1759.2705
05000US05007,"Benton County, Arkansas",2009,43771,2140.4255
05000US05007,"Benton County, Arkansas",2010,47799,1686.9301
05000US05007,"Benton County, Arkansas",2011,53031,1387.234
05000US05007,"Benton County, Arkansas",2012,49984,1942.8572
05000US05007,"Benton County, Arkansas",2013,49722,1555.0151
05000US05007,"Benton County, Arkansas",2014,46861,1994.5289
05000US05007,"Benton County, Arkansas",2015,51549,1738.6018
05000US05007,"Benton County, Arkansas",2016,54375,1565.3495
05000US05007,"Benton County, Arkansas",2017,56776,1639.5137
05000US05031,"Craighead County, Arkansas",2009,15529,860.18237
05000US05031,"Craighead County, Arkansas",2010,15080,1206.079
05000US05031,"Craighead County, Arkansas",2011,14206,1280.8511
05000US05031,"Craighead County, Arkansas",2012,14851,881.45898
05000US05031,"Craighead County, Arkansas",2013,13559,1097.2644
05000US05031,"Craighead County, Arkansas",2014,12884,1441.3374
05000US05031,"Craighead County, Arkansas",2015,15254,1114.8937
05000US05031,"Craighead County, Arkansas",2016,12904,1262.0061
05000US05031,"Craighead County, Arkansas",2017,17920,1269.9088
05000US05045,"Faulkner County, Arkansas",2009,19762,1120.9727
05000US05045,"Faulkner County, Arkansas",2010,17634,930.09119
05000US05045,"Faulkner County, Arkansas",2011,18826,1337.386
05000US05045,"Faulkner County, Arkansas",2012,21176,938.60181
05000US05045,"Faulkner County, Arkansas",2013,17282,1631.0031
05000US05045,"Faulkner County, Arkansas",2014,19770,1181.155
05000US05045,"Faulkner County, Arkansas",2015,20752,1242.5532
05000US05045,"Faulkner County, Arkansas",2016,21429,784.19452
05000US05045,"Faulkner County, Arkansas",2017,19480,869.3009
05000US05051,"Garland County, Arkansas",2009,13141,945.28876
05000US05051,"Garland County, Arkansas",2010,13699,1011.5502
05000US05051,"Garland County, Arkansas",2011,10190,1180.5471
05000US05051,"Garland County, Arkansas",2012,12597,963.52582
05000US05051,"Garland County, Arkansas",2013,11268,1072.9484
05000US05051,"Garland County, Arkansas",2014,11156,1195.7446
05000US05051,"Garland County, Arkansas",2015,11855,945.28876
05000US05051,"Garland County, Arkansas",2016,11808,1893.6171
05000US05051,"Garland County, Arkansas",2017,13680,1094.8329
05000US05069,"Jefferson County, Arkansas",2009,9058,972.0365
05000US05069,"Jefferson County, Arkansas",2010,7745,954.40729
05000US05069,"Jefferson County, Arkansas",2011,7053,836.47418
05000US05069,"Jefferson County, Arkansas",2012,8859,823.10028
05000US05069,"Jefferson County, Arkansas",2013,7388,875.98785
05000US05069,"Jefferson County, Arkansas",2014,6898,762.31006
05000US05069,"Jefferson County, Arkansas",2015,7942,711.85413
05000US05069,"Jefferson County, Arkansas",2016,6353,837.68994
05000US05069,"Jefferson County, Arkansas",2017,7751,894.83282
05000US05085,"Lonoke County, Arkansas",2009,13242,875.37994
05000US05085,"Lonoke County, Arkansas",2010,12044,1153.7994
05000US05085,"Lonoke County, Arkansas",2011,13098,920.97266
05000US05085,"Lonoke County, Arkansas",2012,14586,668.69299
05000US05085,"Lonoke County, Arkansas",2013,13235,807.29486
05000US05085,"Lonoke County, Arkansas",2014,13710,892.40125
05000US05085,"Lonoke County, Arkansas",2015,14111,748.32825
05000US05085,"Lonoke County, Arkansas",2016,13105,844.9848
05000US05085,"Lonoke County, Arkansas",2017,14046,953.79938
05000US05119,"Pulaski County, Arkansas",2009,50848,2866.2615
05000US05119,"Pulaski County, Arkansas",2010,50113,1800
05000US05119,"Pulaski County, Arkansas",2011,49530,2527.6597
05000US05119,"Pulaski County, Arkansas",2012,49198,2264.4377
05000US05119,"Pulaski County, Arkansas",2013,56793,2392.7051
05000US05119,"Pulaski County, Arkansas",2014,52525,2195.7446
05000US05119,"Pulaski County, Arkansas",2015,48434,2553.7993
05000US05119,"Pulaski County, Arkansas",2016,47967,2196.9604
05000US05119,"Pulaski County, Arkansas",2017,52268,2436.4741
05000US05125,"Saline County, Arkansas",2009,16270,1164.7417
05000US05125,"Saline County, Arkansas",2010,17262,1029.1793
05000US05125,"Saline County, Arkansas",2011,17439,1027.3556
05000US05125,"Saline County, Arkansas",2012,19751,1138.6018
05000US05125,"Saline County, Arkansas",2013,20296,1127.0516
05000US05125,"Saline County, Arkansas",2014,18091,1294.225
05000US05125,"Saline County, Arkansas",2015,19118,1359.8784
05000US05125,"Saline County, Arkansas",2016,22414,1012.1581
05000US05125,"Saline County, Arkansas",2017,19813,1337.9939
05000US05131,"Sebastian County, Arkansas",2009,24488,1140.4255
05000US05131,"Sebastian County, Arkansas",2010,19398,1349.5441
05000US05131,"Sebastian County, Arkansas",2011,19453,1206.6869
05000US05131,"Sebastian County, Arkansas",2012,19421,1204.8633
05000US05131,"Sebastian County, Arkansas",2013,19365,1427.9635
05000US05131,"Sebastian County, Arkansas",2014,20735,1161.7021
05000US05131,"Sebastian County, Arkansas",2015,21634,1336.7781
05000US05131,"Sebastian County, Arkansas",2016,21341,1116.7173
05000US05131,"Sebastian County, Arkansas",2017,18193,1749.5441
05000US05143,"Washington County, Arkansas",2009,37584,1545.8966
05000US05143,"Washington County, Arkansas",2010,32878,1837.082
05000US05143,"Washington County, Arkansas",2011,33505,2020.0608
05000US05143,"Washington County, Arkansas",2012,38109,1790.8815
05000US05143,"Washington County, Arkansas",2013,36970,1971.4286
05000US05143,"Washington County, Arkansas",2014,37675,2158.0547
05000US05143,"Washington County, Arkansas",2015,41951,1640.1216
05000US05143,"Washington County, Arkansas",2016,41675,1892.4012
05000US05143,"Washington County, Arkansas",2017,37227,2409.1187
05000US05145,"White County, Arkansas",2009,11208,919.14893
05000US05145,"White County, Arkansas",2010,13467,944.68085
05000US05145,"White County, Arkansas",2011,13336,941.03345
05000US05145,"White County, Arkansas",2012,12098,1107.5988
05000US05145,"White County, Arkansas",2013,14101,844.9848
05000US05145,"White County, Arkansas",2014,11823,913.6778
05000US05145,"White County, Arkansas",2015,12438,937.38605
05000US05145,"White County, Arkansas",2016,12140,1197.5684
05000US05145,"White County, Arkansas",2017,13014,1063.8298
05000US06001,"Alameda County, California",2009,243038,3614.5896
05000US06001,"Alameda County, California",2010,237805,4284.4985
05000US06001,"Alameda County, California",2011,234622,3415.1975
05000US06001,"Alameda County, California",2012,239594,3843.1611
05000US06001,"Alameda County, California",2013,243305,3176.2917
05000US06001,"Alameda County, California",2014,248738,3328.8755
05000US06001,"Alameda County, California",2015,248401,3859.5745
05000US06001,"Alameda County, California",2016,258287,2688.7539
05000US06001,"Alameda County, California",2017,250815,3467.4773
05000US06007,"Butte County, California",2009,28824,1569.6049
05000US06007,"Butte County, California",2010,28283,1692.4012
05000US06007,"Butte County, California",2011,27671,1633.4347
05000US06007,"Butte County, California",2012,28933,1553.7994
05000US06007,"Butte County, California",2013,29744,1259.5745
05000US06007,"Butte County, California",2014,28850,1468.693
05000US06007,"Butte County, California",2015,30309,1590.2736
05000US06007,"Butte County, California",2016,31994,1515.5015
05000US06007,"Butte County, California",2017,29017,1603.6475
05000US06013,"Contra Costa County, California",2009,186823,3095.4407
05000US06013,"Contra Costa County, California",2010,190025,3727.0518
05000US06013,"Contra Costa County, California",2011,193800,3620.0608
05000US06013,"Contra Costa County, California",2012,189273,3355.0151
05000US06013,"Contra Costa County, California",2013,185702,3418.2371
05000US06013,"Contra Costa County, California",2014,189939,3576.8997
05000US06013,"Contra Costa County, California",2015,188835,3158.0547
05000US06013,"Contra Costa County, California",2016,192979,3459.5745
05000US06013,"Contra Costa County, California",2017,192689,3908.8147
05000US06017,"El Dorado County, California",2009,30038,1429.1793
05000US06017,"El Dorado County, California",2010,31975,1307.5988
05000US06017,"El Dorado County, California",2011,33494,1151.3678
05000US06017,"El Dorado County, California",2012,27609,1452.8876
05000US06017,"El Dorado County, California",2013,33357,1032.2189
05000US06017,"El Dorado County, California",2014,28791,1217.0212
05000US06017,"El Dorado County, California",2015,26973,1431.611
05000US06017,"El Dorado County, California",2016,27246,1465.0455
05000US06017,"El Dorado County, California",2017,30420,1187.234
05000US06019,"Fresno County, California",2009,170757,4606.687
05000US06019,"Fresno County, California",2010,177829,4329.4834
05000US06019,"Fresno County, California",2011,162189,5066.8691
05000US06019,"Fresno County, California",2012,154850,4791.4893
05000US06019,"Fresno County, California",2013,158265,5305.7749
05000US06019,"Fresno County, California",2014,157744,4533.1309
05000US06019,"Fresno County, California",2015,160766,3800.6079
05000US06019,"Fresno County, California",2016,165840,4302.1274
05000US06019,"Fresno County, California",2017,166172,4291.7935
05000US06023,"Humboldt County, California",2009,15606,1082.0669
05000US06023,"Humboldt County, California",2010,14477,1477.2036
05000US06023,"Humboldt County, California",2011,15161,1206.6869
05000US06023,"Humboldt County, California",2012,16458,1113.0699
05000US06023,"Humboldt County, California",2013,15434,992.09729
05000US06023,"Humboldt County, California",2014,15392,1206.6869
05000US06023,"Humboldt County, California",2015,16494,1141.0334
05000US06023,"Humboldt County, California",2016,14500,1173.8602
05000US06023,"Humboldt County, California",2017,15714,1197.5684
05000US06025,"Imperial County, California",2009,32871,1724.6201
05000US06025,"Imperial County, California",2010,32659,1668.0851
05000US06025,"Imperial County, California",2011,32388,1905.775
05000US06025,"Imperial County, California",2012,29672,1958.6626
05000US06025,"Imperial County, California",2013,35098,1807.9027
05000US06025,"Imperial County, California",2014,36401,1640.1216
