geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,.23118341,.026452076
04000US01,Alabama,2006-2010,.24154311,.033500835
04000US01,Alabama,2007-2011,.22160296,.0146041
04000US01,Alabama,2008-2012,.22252128,.01312367
04000US01,Alabama,2009-2013,.22121,.011309751
04000US01,Alabama,2010-2014,.22720809,.012343732
04000US01,Alabama,2011-2015,.22383617,.01197234
04000US01,Alabama,2012-2016,.22575325,.011770814
04000US01,Alabama,2013-2017,.21701632,.011521941
04000US02,Alaska,2005-2009,.26861027,.037171096
04000US02,Alaska,2006-2010,.35755372,.064353414
04000US02,Alaska,2007-2011,.34820551,.052917451
04000US02,Alaska,2008-2012,.33007193,.049511112
04000US02,Alaska,2009-2013,.28902966,.038505204
04000US02,Alaska,2010-2014,.32484451,.038460322
04000US02,Alaska,2011-2015,.36624196,.037159912
04000US02,Alaska,2012-2016,.34751832,.037261251
04000US02,Alaska,2013-2017,.3822901,.046021231
04000US04,Arizona,2005-2009,.21624136,.037360903
04000US04,Arizona,2006-2010,.25286627,.034435868
04000US04,Arizona,2007-2011,.25510645,.019211765
04000US04,Arizona,2008-2012,.21746209,.013545103
04000US04,Arizona,2009-2013,.22257248,.011025185
04000US04,Arizona,2010-2014,.20407382,.012942121
04000US04,Arizona,2011-2015,.18283683,.01217841
04000US04,Arizona,2012-2016,.17232458,.0092708208
04000US04,Arizona,2013-2017,.18983917,.01086593
04000US05,Arkansas,2005-2009,.31475514,.04768315
04000US05,Arkansas,2006-2010,.40721488,.028834017
04000US05,Arkansas,2007-2011,.41188291,.02077191
04000US05,Arkansas,2008-2012,.38554579,.019195193
04000US05,Arkansas,2009-2013,.424106,.033136401
04000US05,Arkansas,2010-2014,.46268305,.03512574
04000US05,Arkansas,2011-2015,.48585731,.032119729
04000US05,Arkansas,2012-2016,.47000003,.036100503
04000US05,Arkansas,2013-2017,.46123239,.030148312
04000US06,California,2005-2009,.28829131,.01953839
04000US06,California,2006-2010,.31248227,.013337532
04000US06,California,2007-2011,.29330841,.0081219003
04000US06,California,2008-2012,.29597732,.0068630269
04000US06,California,2009-2013,.28495327,.0059328591
04000US06,California,2010-2014,.28034294,.0067505944
04000US06,California,2011-2015,.26588279,.0061159036
04000US06,California,2012-2016,.25740996,.0061785979
04000US06,California,2013-2017,.24796154,.0050421082
04000US08,Colorado,2005-2009,.31629649,.025196359
04000US08,Colorado,2006-2010,.25662562,.013901507
04000US08,Colorado,2007-2011,.24065185,.01183164
04000US08,Colorado,2008-2012,.23765056,.010361758
04000US08,Colorado,2009-2013,.23378241,.0081179878
04000US08,Colorado,2010-2014,.22863908,.0088621508
04000US08,Colorado,2011-2015,.21306819,.0089089703
04000US08,Colorado,2012-2016,.21353239,.0098537318
04000US08,Colorado,2013-2017,.21217375,.0092300922
04000US09,Connecticut,2005-2009,.28037271,.038746286
04000US09,Connecticut,2006-2010,.35878158,.037905619
04000US09,Connecticut,2007-2011,.31760392,.026385296
04000US09,Connecticut,2008-2012,.34793872,.032183446
04000US09,Connecticut,2009-2013,.32796672,.023513298
04000US09,Connecticut,2010-2014,.3236132,.027295316
04000US09,Connecticut,2011-2015,.30761939,.023472151
04000US09,Connecticut,2012-2016,.28785554,.024751324
04000US09,Connecticut,2013-2017,.25893763,.018251423
04000US10,Delaware,2005-2009,.14812721,.032582775
04000US10,Delaware,2006-2010,.25137746,.034353286
04000US10,Delaware,2007-2011,.23606142,.024854023
04000US10,Delaware,2008-2012,.23103,.031045467
04000US10,Delaware,2009-2013,.22933877,.024916811
04000US10,Delaware,2010-2014,.25865948,.028534949
04000US10,Delaware,2011-2015,.27528238,.029776575
04000US10,Delaware,2012-2016,.28992322,.032450464
04000US10,Delaware,2013-2017,.30678302,.037238851
04000US11,District of Columbia,2005-2009,.62899154,.14931935
04000US11,District of Columbia,2006-2010,.76632071,.13975364
04000US11,District of Columbia,2007-2011,.49503511,.10739087
04000US11,District of Columbia,2008-2012,.49718231,.087689936
04000US11,District of Columbia,2009-2013,.51856285,.077942774
04000US11,District of Columbia,2010-2014,.50560707,.074869685
04000US11,District of Columbia,2011-2015,.57589507,.092847057
04000US11,District of Columbia,2012-2016,.5903126,.087459914
04000US11,District of Columbia,2013-2017,.57175285,.077237755
04000US12,Florida,2005-2009,.28610724,.021468922
04000US12,Florida,2006-2010,.34654093,.016617322
04000US12,Florida,2007-2011,.36102355,.010182643
04000US12,Florida,2008-2012,.35399002,.0092801275
04000US12,Florida,2009-2013,.34329182,.0099071572
04000US12,Florida,2010-2014,.3244485,.0083754957
04000US12,Florida,2011-2015,.31389791,.0088602444
04000US12,Florida,2012-2016,.30654585,.0085512847
04000US12,Florida,2013-2017,.29027754,.0070376778
04000US13,Georgia,2005-2009,.39358175,.057928964
04000US13,Georgia,2006-2010,.30152553,.034511831
04000US13,Georgia,2007-2011,.26397124,.013783103
04000US13,Georgia,2008-2012,.25070918,.012402844
04000US13,Georgia,2009-2013,.22963597,.011213505
04000US13,Georgia,2010-2014,.20633529,.0090133846
04000US13,Georgia,2011-2015,.20051545,.009468318
04000US13,Georgia,2012-2016,.20363301,.0076011741
04000US13,Georgia,2013-2017,.18797994,.0065916837
04000US15,Hawaii,2005-2009,.19427007,.052323245
04000US15,Hawaii,2006-2010,.29495093,.056398083
04000US15,Hawaii,2007-2011,.28895324,.054527622
04000US15,Hawaii,2008-2012,.32044089,.055369634
04000US15,Hawaii,2009-2013,.37913573,.053233117
04000US15,Hawaii,2010-2014,.43119615,.058095839
04000US15,Hawaii,2011-2015,.47274959,.066471495
04000US15,Hawaii,2012-2016,.44384459,.058775336
04000US15,Hawaii,2013-2017,.49612623,.078264877
04000US16,Idaho,2005-2009,.30504155,.079856716
04000US16,Idaho,2006-2010,.28672841,.042052872
04000US16,Idaho,2007-2011,.26567006,.022948351
04000US16,Idaho,2008-2012,.28392345,.01898665
04000US16,Idaho,2009-2013,.26228401,.017509868
04000US16,Idaho,2010-2014,.27161485,.024398161
04000US16,Idaho,2011-2015,.31677243,.02178897
04000US16,Idaho,2012-2016,.29885006,.021704329
04000US16,Idaho,2013-2017,.2830117,.021260083
04000US17,Illinois,2005-2009,.21696647,.014449731
04000US17,Illinois,2006-2010,.21363841,.01239529
04000US17,Illinois,2007-2011,.2198956,.0077742292
04000US17,Illinois,2008-2012,.19696486,.007714123
04000US17,Illinois,2009-2013,.19747825,.009434388
04000US17,Illinois,2010-2014,.19086955,.0083972849
04000US17,Illinois,2011-2015,.19161738,.009831015
04000US17,Illinois,2012-2016,.18270405,.009980497
04000US17,Illinois,2013-2017,.18482615,.010354267
04000US18,Indiana,2005-2009,.28653765,.020997338
04000US18,Indiana,2006-2010,.32749021,.015546563
04000US18,Indiana,2007-2011,.32130444,.012041765
04000US18,Indiana,2008-2012,.32717669,.010128402
04000US18,Indiana,2009-2013,.3126213,.0091346353
04000US18,Indiana,2010-2014,.31142786,.010156699
04000US18,Indiana,2011-2015,.30372149,.012988046
04000US18,Indiana,2012-2016,.3241483,.01321842
04000US18,Indiana,2013-2017,.3452155,.012405458
04000US19,Iowa,2005-2009,.34933957,.062253427
04000US19,Iowa,2006-2010,.49807248,.027287632
04000US19,Iowa,2007-2011,.4623957,.019794699
04000US19,Iowa,2008-2012,.4375746,.017681966
04000US19,Iowa,2009-2013,.41047031,.015929697
04000US19,Iowa,2010-2014,.38572246,.014580732
04000US19,Iowa,2011-2015,.38630763,.013970423
04000US19,Iowa,2012-2016,.36397925,.012699686
04000US19,Iowa,2013-2017,.38355765,.015515246
04000US20,Kansas,2005-2009,.266018,.038469423
04000US20,Kansas,2006-2010,.2789498,.033982638
04000US20,Kansas,2007-2011,.30935797,.020218432
04000US20,Kansas,2008-2012,.28998801,.019119011
04000US20,Kansas,2009-2013,.26187906,.014426355
04000US20,Kansas,2010-2014,.24469945,.014003128
04000US20,Kansas,2011-2015,.21975985,.012434817
04000US20,Kansas,2012-2016,.23414527,.013904764
04000US20,Kansas,2013-2017,.25630885,.014979896
04000US21,Kentucky,2005-2009,.44743061,.032727294
04000US21,Kentucky,2006-2010,.40964279,.028012862
04000US21,Kentucky,2007-2011,.36685374,.022794548
04000US21,Kentucky,2008-2012,.32622564,.018807232
04000US21,Kentucky,2009-2013,.33058015,.02108442
04000US21,Kentucky,2010-2014,.32896352,.015460532
04000US21,Kentucky,2011-2015,.32448709,.014537798
04000US21,Kentucky,2012-2016,.32715762,.015523832
04000US21,Kentucky,2013-2017,.32481,.014587745
04000US22,Louisiana,2005-2009,.24462339,.036222115
04000US22,Louisiana,2006-2010,.20685592,.016777351
04000US22,Louisiana,2007-2011,.2601344,.013669986
04000US22,Louisiana,2008-2012,.24814785,.012756995
04000US22,Louisiana,2009-2013,.2374043,.013837932
04000US22,Louisiana,2010-2014,.24730843,.015093735
04000US22,Louisiana,2011-2015,.21855451,.013798567
04000US22,Louisiana,2012-2016,.2144482,.013696497
04000US22,Louisiana,2013-2017,.19950879,.013821593
04000US23,Maine,2005-2009,.15729679,.034336619
04000US23,Maine,2006-2010,.24228473,.041032422
04000US23,Maine,2007-2011,.32278168,.040295027
04000US23,Maine,2008-2012,.36846873,.035297047
04000US23,Maine,2009-2013,.38014901,.034788199
04000US23,Maine,2010-2014,.38887927,.037796449
04000US23,Maine,2011-2015,.36224562,.026656725
04000US23,Maine,2012-2016,.32870778,.032795768
04000US23,Maine,2013-2017,.36483702,.034320641
04000US24,Maryland,2005-2009,.35790169,.045204576
04000US24,Maryland,2006-2010,.31767312,.025796155
04000US24,Maryland,2007-2011,.29526657,.019863967
04000US24,Maryland,2008-2012,.29021925,.015482167
04000US24,Maryland,2009-2013,.26216033,.015053393
04000US24,Maryland,2010-2014,.23936675,.015637182
04000US24,Maryland,2011-2015,.2166464,.012218636
04000US24,Maryland,2012-2016,.20700246,.010914916
04000US24,Maryland,2013-2017,.18454853,.011142061
04000US25,Massachusetts,2005-2009,.51147437,.064273216
04000US25,Massachusetts,2006-2010,.48465449,.040202841
04000US25,Massachusetts,2007-2011,.44724354,.023151435
04000US25,Massachusetts,2008-2012,.44113556,.020981353
04000US25,Massachusetts,2009-2013,.45175952,.018003266
04000US25,Massachusetts,2010-2014,.45643413,.021540323
04000US25,Massachusetts,2011-2015,.43824217,.020138271
04000US25,Massachusetts,2012-2016,.45392048,.022645153
04000US25,Massachusetts,2013-2017,.46207821,.016520768
04000US26,Michigan,2005-2009,.35158271,.02268124
04000US26,Michigan,2006-2010,.29347694,.014312561
04000US26,Michigan,2007-2011,.35733628,.014084596
04000US26,Michigan,2008-2012,.32752997,.014167998
04000US26,Michigan,2009-2013,.30324405,.014011713
04000US26,Michigan,2010-2014,.29987553,.013899262
04000US26,Michigan,2011-2015,.28684422,.012267942
04000US26,Michigan,2012-2016,.27112401,.011378891
04000US26,Michigan,2013-2017,.26144195,.010734846
04000US27,Minnesota,2005-2009,.26855037,.038429312
04000US27,Minnesota,2006-2010,.287112,.027737943
04000US27,Minnesota,2007-2011,.27588719,.017279131
04000US27,Minnesota,2008-2012,.29820389,.019514255
04000US27,Minnesota,2009-2013,.29452193,.015145517
04000US27,Minnesota,2010-2014,.29327619,.016622027
04000US27,Minnesota,2011-2015,.30936158,.017087834
04000US27,Minnesota,2012-2016,.34022358,.017258871
04000US27,Minnesota,2013-2017,.33008429,.017249268
04000US28,Mississippi,2005-2009,.4686363,.050119065
04000US28,Mississippi,2006-2010,.39346427,.059154537
04000US28,Mississippi,2007-2011,.40596649,.022164291
04000US28,Mississippi,2008-2012,.38422233,.025897741
04000US28,Mississippi,2009-2013,.38477159,.025176473
04000US28,Mississippi,2010-2014,.35409707,.026906509
04000US28,Mississippi,2011-2015,.38360548,.019982502
04000US28,Mississippi,2012-2016,.3832103,.020007249
04000US28,Mississippi,2013-2017,.40713149,.017408142
04000US29,Missouri,2005-2009,.36341253,.036869347
04000US29,Missouri,2006-2010,.41930115,.026140554
04000US29,Missouri,2007-2011,.45271054,.021435317
04000US29,Missouri,2008-2012,.42294282,.020400375
04000US29,Missouri,2009-2013,.40557832,.017681308
04000US29,Missouri,2010-2014,.4106665,.02001111
04000US29,Missouri,2011-2015,.43386099,.013323203
04000US29,Missouri,2012-2016,.4224714,.015903767
04000US29,Missouri,2013-2017,.43169433,.015181451
04000US30,Montana,2005-2009,.39372048,.065299936
04000US30,Montana,2006-2010,.79134142,.08067219
04000US30,Montana,2007-2011,.6805281,.043026991
04000US30,Montana,2008-2012,.78099084,.056685146
04000US30,Montana,2009-2013,.72773683,.050633729
04000US30,Montana,2010-2014,.67331636,.062508561
04000US30,Montana,2011-2015,.52765274,.043343991
04000US30,Montana,2012-2016,.56261665,.040790591
04000US30,Montana,2013-2017,.54033023,.039240256
04000US31,Nebraska,2005-2009,.47064364,.044570301
04000US31,Nebraska,2006-2010,.47559068,.048810359
04000US31,Nebraska,2007-2011,.57024616,.04032639
04000US31,Nebraska,2008-2012,.54310203,.050976221
04000US31,Nebraska,2009-2013,.52812767,.045448598
04000US31,Nebraska,2010-2014,.50318485,.04257144
04000US31,Nebraska,2011-2015,.49682012,.04928999
04000US31,Nebraska,2012-2016,.39413944,.027430508
04000US31,Nebraska,2013-2017,.39525861,.031182379
04000US32,Nevada,2005-2009,.20590378,.018276842
04000US32,Nevada,2006-2010,.19053069,.015541706
04000US32,Nevada,2007-2011,.21038514,.020565785
04000US32,Nevada,2008-2012,.18896271,.022076454
04000US32,Nevada,2009-2013,.16810912,.017904585
04000US32,Nevada,2010-2014,.16956587,.014344621
04000US32,Nevada,2011-2015,.14933947,.010566898
04000US32,Nevada,2012-2016,.16385007,.011981821
04000US32,Nevada,2013-2017,.17298456,.014516976
04000US33,New Hampshire,2005-2009,.21027566,.035473473
04000US33,New Hampshire,2006-2010,.22976699,.031427011
04000US33,New Hampshire,2007-2011,.25232038,.031136831
04000US33,New Hampshire,2008-2012,.25968117,.028295571
04000US33,New Hampshire,2009-2013,.34038311,.039176039
04000US33,New Hampshire,2010-2014,.36340424,.047401387
04000US33,New Hampshire,2011-2015,.3125,.030878387
04000US33,New Hampshire,2012-2016,.28054643,.028006531
04000US33,New Hampshire,2013-2017,.3160803,.035480108
04000US34,New Jersey,2005-2009,.20074479,.035612598
04000US34,New Jersey,2006-2010,.31097168,.036388762
04000US34,New Jersey,2007-2011,.28612268,.016397277
04000US34,New Jersey,2008-2012,.2563177,.017477183
04000US34,New Jersey,2009-2013,.2507278,.017192677
04000US34,New Jersey,2010-2014,.25725853,.013256243
04000US34,New Jersey,2011-2015,.26599938,.01406101
04000US34,New Jersey,2012-2016,.25345641,.013580766
04000US34,New Jersey,2013-2017,.28152519,.013831
04000US35,New Mexico,2005-2009,.34621575,.068144873
04000US35,New Mexico,2006-2010,.34440839,.051599853
04000US35,New Mexico,2007-2011,.3596487,.024776379
04000US35,New Mexico,2008-2012,.32184219,.025826264
04000US35,New Mexico,2009-2013,.31601295,.026378362
04000US35,New Mexico,2010-2014,.26053238,.01880021
04000US35,New Mexico,2011-2015,.27432948,.018835748
04000US35,New Mexico,2012-2016,.3178874,.024715159
04000US35,New Mexico,2013-2017,.32387233,.020273957
04000US36,New York,2005-2009,.55894673,.038204376
04000US36,New York,2006-2010,.56522071,.030231502
04000US36,New York,2007-2011,.51892889,.017953461
04000US36,New York,2008-2012,.51817036,.016729226
04000US36,New York,2009-2013,.53332323,.016121864
04000US36,New York,2010-2014,.56450588,.021500237
04000US36,New York,2011-2015,.571926,.021675164
04000US36,New York,2012-2016,.57027137,.016799828
04000US36,New York,2013-2017,.584445,.018107016
04000US37,North Carolina,2005-2009,.24840373,.023560084
04000US37,North Carolina,2006-2010,.25909096,.014639253
04000US37,North Carolina,2007-2011,.2321853,.016820315
04000US37,North Carolina,2008-2012,.23095135,.012746202
04000US37,North Carolina,2009-2013,.23518606,.011243574
04000US37,North Carolina,2010-2014,.21871762,.013891988
04000US37,North Carolina,2011-2015,.21433248,.013202311
04000US37,North Carolina,2012-2016,.23126759,.01387012
04000US37,North Carolina,2013-2017,.2150517,.0090533933
04000US38,North Dakota,2005-2009,.29570943,.047482971
04000US38,North Dakota,2006-2010,.27958298,.048559096
04000US38,North Dakota,2007-2011,.34710521,.034414798
04000US38,North Dakota,2008-2012,.35928142,.045298442
04000US38,North Dakota,2009-2013,.33210284,.041877288
04000US38,North Dakota,2010-2014,.31838083,.034943774
04000US38,North Dakota,2011-2015,.33003703,.042138863
04000US38,North Dakota,2012-2016,.30766112,.032982241
04000US38,North Dakota,2013-2017,.30228326,.034966554
04000US39,Ohio,2005-2009,.24604395,.015038518
04000US39,Ohio,2006-2010,.25659072,.014218129
04000US39,Ohio,2007-2011,.24553819,.0085729705
04000US39,Ohio,2008-2012,.22556379,.0085658142
04000US39,Ohio,2009-2013,.21047431,.0074414178
04000US39,Ohio,2010-2014,.21292903,.0085034827
04000US39,Ohio,2011-2015,.20078924,.0070722736
04000US39,Ohio,2012-2016,.20516241,.0078064012
04000US39,Ohio,2013-2017,.20352714,.0080292309
04000US40,Oklahoma,2005-2009,.52832067,.058835417
04000US40,Oklahoma,2006-2010,.39495257,.036086924
04000US40,Oklahoma,2007-2011,.41991714,.02574457
04000US40,Oklahoma,2008-2012,.37421015,.023154886
04000US40,Oklahoma,2009-2013,.31046903,.021122126
04000US40,Oklahoma,2010-2014,.28725466,.01892169
04000US40,Oklahoma,2011-2015,.32524252,.019110953
04000US40,Oklahoma,2012-2016,.29979262,.01812865
04000US40,Oklahoma,2013-2017,.28433242,.013413129
04000US41,Oregon,2005-2009,.29935411,.038181588
04000US41,Oregon,2006-2010,.30440959,.036883537
04000US41,Oregon,2007-2011,.40476274,.038536318
04000US41,Oregon,2008-2012,.30118844,.021664446
04000US41,Oregon,2009-2013,.25548309,.024040049
04000US41,Oregon,2010-2014,.28706333,.024596276
04000US41,Oregon,2011-2015,.31684741,.025789935
04000US41,Oregon,2012-2016,.29846936,.028299283
04000US41,Oregon,2013-2017,.32548228,.024970021
04000US42,Pennsylvania,2005-2009,.49307775,.051026996
04000US42,Pennsylvania,2006-2010,.40781218,.017515456
04000US42,Pennsylvania,2007-2011,.39709565,.012533735
04000US42,Pennsylvania,2008-2012,.39222831,.011555872
04000US42,Pennsylvania,2009-2013,.37230381,.010967134
04000US42,Pennsylvania,2010-2014,.34504527,.0095614539
04000US42,Pennsylvania,2011-2015,.35577399,.011455773
04000US42,Pennsylvania,2012-2016,.3563996,.0097109433
04000US42,Pennsylvania,2013-2017,.35739297,.010309078
04000US44,Rhode Island,2005-2009,.32654005,.098341666
04000US44,Rhode Island,2006-2010,.39318421,.083986275
04000US44,Rhode Island,2007-2011,.51984733,.068139054
04000US44,Rhode Island,2008-2012,.48422241,.061324965
04000US44,Rhode Island,2009-2013,.44005349,.043708827
04000US44,Rhode Island,2010-2014,.40381557,.052842416
04000US44,Rhode Island,2011-2015,.37252522,.049193278
04000US44,Rhode Island,2012-2016,.32814515,.037491851
04000US44,Rhode Island,2013-2017,.33906034,.047054142
04000US45,South Carolina,2005-2009,.32675549,.029955627
04000US45,South Carolina,2006-2010,.35014838,.025412995
04000US45,South Carolina,2007-2011,.32526118,.020637697
04000US45,South Carolina,2008-2012,.32964626,.017258555
04000US45,South Carolina,2009-2013,.3377887,.018590515
04000US45,South Carolina,2010-2014,.34267631,.022795659
04000US45,South Carolina,2011-2015,.3171469,.013991646
04000US45,South Carolina,2012-2016,.30991575,.013548868
04000US45,South Carolina,2013-2017,.30248725,.013484578
04000US46,South Dakota,2005-2009,.57332271,.045495003
04000US46,South Dakota,2006-2010,.69779223,.067080282
04000US46,South Dakota,2007-2011,.7011748,.061277486
04000US46,South Dakota,2008-2012,.76808035,.059599996
04000US46,South Dakota,2009-2013,.71505183,.045845143
04000US46,South Dakota,2010-2014,.71792632,.046914566
04000US46,South Dakota,2011-2015,.7073859,.04653921
04000US46,South Dakota,2012-2016,.73086375,.065827735
04000US46,South Dakota,2013-2017,.7171942,.071461573
04000US47,Tennessee,2005-2009,.30765474,.025593055
04000US47,Tennessee,2006-2010,.3291932,.026720259
04000US47,Tennessee,2007-2011,.268861,.013572365
04000US47,Tennessee,2008-2012,.25551665,.011068627
04000US47,Tennessee,2009-2013,.25228554,.011972593
04000US47,Tennessee,2010-2014,.25059065,.010426882
04000US47,Tennessee,2011-2015,.23712459,.010301962
04000US47,Tennessee,2012-2016,.24034651,.011751886
04000US47,Tennessee,2013-2017,.22795759,.009660366
04000US48,Texas,2005-2009,.24166629,.011272512
04000US48,Texas,2006-2010,.23227599,.0095937746
04000US48,Texas,2007-2011,.22933188,.006048074
04000US48,Texas,2008-2012,.21726216,.0051388028
04000US48,Texas,2009-2013,.2144866,.0053197392
04000US48,Texas,2010-2014,.20994014,.0055571259
04000US48,Texas,2011-2015,.20623289,.0063812518
04000US48,Texas,2012-2016,.20444514,.0053439178
04000US48,Texas,2013-2017,.20394789,.0058235475
04000US49,Utah,2005-2009,.20618083,.031739485
04000US49,Utah,2006-2010,.34458855,.036383081
04000US49,Utah,2007-2011,.39745158,.019200364
04000US49,Utah,2008-2012,.41322121,.017176419
04000US49,Utah,2009-2013,.42421833,.013201544
04000US49,Utah,2010-2014,.44772172,.015317851
04000US49,Utah,2011-2015,.4256182,.01151401
04000US49,Utah,2012-2016,.39516306,.013028359
04000US49,Utah,2013-2017,.35483444,.012139142
04000US50,Vermont,2005-2009,.42818215,.063564599
04000US50,Vermont,2006-2010,.50717366,.051384769
04000US50,Vermont,2007-2011,.65045643,.079268336
04000US50,Vermont,2008-2012,.60948998,.078649618
04000US50,Vermont,2009-2013,.52115411,.064801805
04000US50,Vermont,2010-2014,.56874996,.064674363
04000US50,Vermont,2011-2015,.59786975,.089258179
04000US50,Vermont,2012-2016,.44374683,.040962331
04000US50,Vermont,2013-2017,.4466522,.042122863
04000US51,Virginia,2005-2009,.30248925,.030768834
04000US51,Virginia,2006-2010,.29341164,.016947662
04000US51,Virginia,2007-2011,.31064138,.013219826
04000US51,Virginia,2008-2012,.26759157,.014764111
04000US51,Virginia,2009-2013,.26298293,.015786903
04000US51,Virginia,2010-2014,.2450217,.012600021
04000US51,Virginia,2011-2015,.23167664,.011573228
04000US51,Virginia,2012-2016,.22079208,.011209282
04000US51,Virginia,2013-2017,.22804798,.010618655
04000US53,Washington,2005-2009,.24323526,.026398554
04000US53,Washington,2006-2010,.20496149,.020097479
04000US53,Washington,2007-2011,.3065221,.033276945
04000US53,Washington,2008-2012,.26334107,.016085709
04000US53,Washington,2009-2013,.26790336,.019714916
04000US53,Washington,2010-2014,.25286207,.015214805
04000US53,Washington,2011-2015,.24803078,.014468627
04000US53,Washington,2012-2016,.21413504,.013638617
04000US53,Washington,2013-2017,.19388676,.016595822
04000US54,West Virginia,2005-2009,.38389152,.055002093
04000US54,West Virginia,2006-2010,.5543431,.058530208
04000US54,West Virginia,2007-2011,.49665713,.03556354
04000US54,West Virginia,2008-2012,.47167861,.032346383
04000US54,West Virginia,2009-2013,.5366559,.035983831
04000US54,West Virginia,2010-2014,.49566486,.03627656
04000US54,West Virginia,2011-2015,.42733145,.032749008
04000US54,West Virginia,2012-2016,.43148839,.034086883
04000US54,West Virginia,2013-2017,.44896239,.03096785
04000US55,Wisconsin,2005-2009,.30667108,.032137565
04000US55,Wisconsin,2006-2010,.24881047,.021717304
04000US55,Wisconsin,2007-2011,.28524873,.02202733
04000US55,Wisconsin,2008-2012,.25933892,.013946685
04000US55,Wisconsin,2009-2013,.22291917,.013487062
04000US55,Wisconsin,2010-2014,.22389971,.013712446
04000US55,Wisconsin,2011-2015,.19025099,.011282148
04000US55,Wisconsin,2012-2016,.16634679,.010369117
04000US55,Wisconsin,2013-2017,.13918622,.012825637
04000US56,Wyoming,2005-2009,.68747073,.071410716
04000US56,Wyoming,2006-2010,.57948911,.047270935
04000US56,Wyoming,2007-2011,.56662112,.065237448
04000US56,Wyoming,2008-2012,.51776958,.046893265
04000US56,Wyoming,2009-2013,.50871557,.045890879
04000US56,Wyoming,2010-2014,.45592704,.041301955
04000US56,Wyoming,2011-2015,.4465161,.033535063
04000US56,Wyoming,2012-2016,.40549105,.028012125
04000US56,Wyoming,2013-2017,.42353892,.026350576
