geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,0,165.95744
97000US0100007,"Hoover City School District, Alabama",2010,0,165.95744
97000US0100007,"Hoover City School District, Alabama",2011,0,115.50152
97000US0100007,"Hoover City School District, Alabama",2012,0,111.8541
97000US0100007,"Hoover City School District, Alabama",2013,0,116.71732
97000US0100007,"Hoover City School District, Alabama",2014,0,114.89362
97000US0100007,"Hoover City School District, Alabama",2015,0,116.71732
97000US0100007,"Hoover City School District, Alabama",2016,0,118.54103
97000US0100007,"Hoover City School District, Alabama",2017,0,121.58054
97000US0100270,"Baldwin County School District, Alabama",2009,0,165.95744
97000US0100270,"Baldwin County School District, Alabama",2010,0,165.95744
97000US0100270,"Baldwin County School District, Alabama",2011,87,66.869301
97000US0100270,"Baldwin County School District, Alabama",2012,87,83.282677
97000US0100270,"Baldwin County School District, Alabama",2013,102,60.790272
97000US0100270,"Baldwin County School District, Alabama",2014,67,62.006081
97000US0100270,"Baldwin County School District, Alabama",2015,132,62.006081
97000US0100270,"Baldwin County School District, Alabama",2016,124,97.264435
97000US0100270,"Baldwin County School District, Alabama",2017,114,68.693008
97000US0100390,"Birmingham City School District, Alabama",2009,790,318.54105
97000US0100390,"Birmingham City School District, Alabama",2010,596,555.0152
97000US0100390,"Birmingham City School District, Alabama",2011,298,108.81459
97000US0100390,"Birmingham City School District, Alabama",2012,367,177.5076
97000US0100390,"Birmingham City School District, Alabama",2013,202,103.95137
97000US0100390,"Birmingham City School District, Alabama",2014,185,83.890579
97000US0100390,"Birmingham City School District, Alabama",2015,250,103.34347
97000US0100390,"Birmingham City School District, Alabama",2016,177,91.18541
97000US0100390,"Birmingham City School District, Alabama",2017,207,108.81459
97000US0101020,"Cullman County School District, Alabama",2009,0,165.95744
97000US0101020,"Cullman County School District, Alabama",2010,0,165.95744
97000US0101020,"Cullman County School District, Alabama",2011,40,51.671734
97000US0101020,"Cullman County School District, Alabama",2012,54,68.693008
97000US0101020,"Cullman County School District, Alabama",2013,69,86.930092
97000US0101020,"Cullman County School District, Alabama",2014,0,114.89362
97000US0101020,"Cullman County School District, Alabama",2015,59,75.987839
97000US0101020,"Cullman County School District, Alabama",2016,59,77.811554
97000US0101020,"Cullman County School District, Alabama",2017,58,75.379936
97000US0101230,"Dothan City School District, Alabama",2009,0,165.95744
97000US0101230,"Dothan City School District, Alabama",2010,561,528.87537
97000US0101230,"Dothan City School District, Alabama",2011,26,20.668694
97000US0101230,"Dothan City School District, Alabama",2012,33,25.531916
97000US0101230,"Dothan City School District, Alabama",2013,37,34.042553
97000US0101230,"Dothan City School District, Alabama",2014,78,43.161095
97000US0101230,"Dothan City School District, Alabama",2015,49,35.866261
97000US0101230,"Dothan City School District, Alabama",2016,51,52.279636
97000US0101230,"Dothan City School District, Alabama",2017,70,60.790272
97000US0101290,"Elmore County School District, Alabama",2009,0,165.95744
97000US0101290,"Elmore County School District, Alabama",2010,0,165.95744
97000US0101290,"Elmore County School District, Alabama",2011,8,10.942249
97000US0101290,"Elmore County School District, Alabama",2012,8,10.334347
97000US0101290,"Elmore County School District, Alabama",2013,58,47.416412
97000US0101290,"Elmore County School District, Alabama",2014,9,11.550152
97000US0101290,"Elmore County School District, Alabama",2015,9,11.550152
97000US0101290,"Elmore County School District, Alabama",2016,8,10.334347
97000US0101290,"Elmore County School District, Alabama",2017,7,9.7264442
97000US0101800,"Huntsville City School District, Alabama",2009,88,88.145897
97000US0101800,"Huntsville City School District, Alabama",2010,0,165.95744
97000US0101800,"Huntsville City School District, Alabama",2011,135,83.282677
97000US0101800,"Huntsville City School District, Alabama",2012,30,40.121582
97000US0101800,"Huntsville City School District, Alabama",2013,93,71.732521
97000US0101800,"Huntsville City School District, Alabama",2014,84,62.006081
97000US0101800,"Huntsville City School District, Alabama",2015,29,38.905777
97000US0101800,"Huntsville City School District, Alabama",2016,41,49.24012
97000US0101800,"Huntsville City School District, Alabama",2017,230,196.96048
97000US0101920,"Jefferson County School District, Alabama",2009,175,189.05775
97000US0101920,"Jefferson County School District, Alabama",2010,0,165.95744
97000US0101920,"Jefferson County School District, Alabama",2011,52,67.477203
97000US0101920,"Jefferson County School District, Alabama",2012,0,111.8541
97000US0101920,"Jefferson County School District, Alabama",2013,50,64.437691
97000US0101920,"Jefferson County School District, Alabama",2014,59,66.869301
97000US0101920,"Jefferson County School District, Alabama",2015,51,34.042553
97000US0101920,"Jefferson County School District, Alabama",2016,0,118.54103
97000US0101920,"Jefferson County School District, Alabama",2017,0,121.58054
97000US0102220,"Madison County School District, Alabama",2009,0,165.95744
97000US0102220,"Madison County School District, Alabama",2010,0,165.95744
97000US0102220,"Madison County School District, Alabama",2011,12,15.805471
97000US0102220,"Madison County School District, Alabama",2012,13,16.413374
97000US0102220,"Madison County School District, Alabama",2013,8,10.334347
97000US0102220,"Madison County School District, Alabama",2014,13,17.021276
97000US0102220,"Madison County School District, Alabama",2015,12,14.589665
97000US0102220,"Madison County School District, Alabama",2016,48,64.437691
97000US0102220,"Madison County School District, Alabama",2017,0,121.58054
97000US0102370,"Mobile County School District, Alabama",2009,270,226.74773
97000US0102370,"Mobile County School District, Alabama",2010,0,165.95744
97000US0102370,"Mobile County School District, Alabama",2011,126,94.832825
97000US0102370,"Mobile County School District, Alabama",2012,96,94.224922
97000US0102370,"Mobile County School District, Alabama",2013,129,94.832825
97000US0102370,"Mobile County School District, Alabama",2014,607,256.53494
97000US0102370,"Mobile County School District, Alabama",2015,146,62.613983
97000US0102370,"Mobile County School District, Alabama",2016,110,79.027359
97000US0102370,"Mobile County School District, Alabama",2017,122,99.088142
97000US0102430,"Montgomery County School District, Alabama",2009,182,178.11551
97000US0102430,"Montgomery County School District, Alabama",2010,489,471.73251
97000US0102430,"Montgomery County School District, Alabama",2011,217,69.908813
97000US0102430,"Montgomery County School District, Alabama",2012,181,93.61702
97000US0102430,"Montgomery County School District, Alabama",2013,201,99.088142
97000US0102430,"Montgomery County School District, Alabama",2014,223,58.358662
97000US0102430,"Montgomery County School District, Alabama",2015,186,58.358662
97000US0102430,"Montgomery County School District, Alabama",2016,402,172.03647
97000US0102430,"Montgomery County School District, Alabama",2017,226,100.30396
97000US0103030,"Shelby County School District, Alabama",2009,0,165.95744
97000US0103030,"Shelby County School District, Alabama",2010,88,88.145897
97000US0103030,"Shelby County School District, Alabama",2011,85,54.711246
97000US0103030,"Shelby County School District, Alabama",2012,37,35.866261
97000US0103030,"Shelby County School District, Alabama",2013,51,65.045593
97000US0103030,"Shelby County School District, Alabama",2014,52,66.869301
97000US0103030,"Shelby County School District, Alabama",2015,88,82.066872
97000US0103030,"Shelby County School District, Alabama",2016,50,65.653496
97000US0103030,"Shelby County School District, Alabama",2017,133,81.458969
97000US0103360,"Tuscaloosa City School District, Alabama",2009,42,41.337387
97000US0103360,"Tuscaloosa City School District, Alabama",2010,0,165.95744
97000US0103360,"Tuscaloosa City School District, Alabama",2011,96,73.556229
97000US0103360,"Tuscaloosa City School District, Alabama",2012,266,127.65958
97000US0103360,"Tuscaloosa City School District, Alabama",2013,281,161.09422
97000US0103360,"Tuscaloosa City School District, Alabama",2014,178,87.537994
97000US0103360,"Tuscaloosa City School District, Alabama",2015,277,137.99393
97000US0103360,"Tuscaloosa City School District, Alabama",2016,72,62.613983
97000US0103360,"Tuscaloosa City School District, Alabama",2017,158,123.40426
97000US0103390,"Tuscaloosa County School District, Alabama",2009,0,165.95744
97000US0103390,"Tuscaloosa County School District, Alabama",2010,0,165.95744
97000US0103390,"Tuscaloosa County School District, Alabama",2011,0,115.50152
97000US0103390,"Tuscaloosa County School District, Alabama",2012,0,111.8541
97000US0103390,"Tuscaloosa County School District, Alabama",2013,13,17.021276
97000US0103390,"Tuscaloosa County School District, Alabama",2014,0,114.89362
97000US0103390,"Tuscaloosa County School District, Alabama",2015,0,116.71732
97000US0103390,"Tuscaloosa County School District, Alabama",2016,0,118.54103
97000US0103390,"Tuscaloosa County School District, Alabama",2017,0,121.58054
97000US0200180,"Anchorage School District, Alaska",2009,278,60.790272
97000US0200180,"Anchorage School District, Alaska",2010,375,69.300911
97000US0200180,"Anchorage School District, Alaska",2011,233,78.419456
97000US0200180,"Anchorage School District, Alaska",2012,2,4.2553191
97000US0200180,"Anchorage School District, Alaska",2013,207,80.243164
97000US0200180,"Anchorage School District, Alaska",2014,261,75.379936
97000US0200180,"Anchorage School District, Alaska",2015,204,67.477203
97000US0200180,"Anchorage School District, Alaska",2016,183,77.203644
97000US0200180,"Anchorage School District, Alaska",2017,128,80.851067
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,0,148.32826
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,0,149.54407
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,46,43.768997
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,58,41.337387
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,50,44.984802
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,44,36.474163
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,155,70.516716
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,43,35.258358
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,78,44.984802
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,0,148.32826
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,39,66.261398
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,96,62.006081
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,14,9.7264442
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,70,57.142857
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,117,72.948326
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,73,58.966564
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,77,68.693008
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,25,17.021276
97000US0400295,"Kingman Unified School District, Arizona",2009,0,185.41034
97000US0400295,"Kingman Unified School District, Arizona",2010,0,185.41034
97000US0400295,"Kingman Unified School District, Arizona",2011,22,32.218845
97000US0400295,"Kingman Unified School District, Arizona",2012,22,32.218845
97000US0400295,"Kingman Unified School District, Arizona",2013,22,30.395136
97000US0400295,"Kingman Unified School District, Arizona",2014,17,24.924011
97000US0400295,"Kingman Unified School District, Arizona",2015,19,27.355623
97000US0400295,"Kingman Unified School District, Arizona",2016,49,43.768997
97000US0400295,"Kingman Unified School District, Arizona",2017,61,61.398178
97000US0400680,"Amphitheater Unified District, Arizona",2009,351,253.49544
97000US0400680,"Amphitheater Unified District, Arizona",2010,353,375.07599
97000US0400680,"Amphitheater Unified District, Arizona",2011,242,93.009117
97000US0400680,"Amphitheater Unified District, Arizona",2012,163,77.203644
97000US0400680,"Amphitheater Unified District, Arizona",2013,354,106.38298
97000US0400680,"Amphitheater Unified District, Arizona",2014,86,58.966564
97000US0400680,"Amphitheater Unified District, Arizona",2015,167,69.300911
97000US0400680,"Amphitheater Unified District, Arizona",2016,61,31.610943
97000US0400680,"Amphitheater Unified District, Arizona",2017,170,103.34347
97000US0400790,"Apache Junction Unified District, Arizona",2017,0,126.44377
97000US0401870,"Chandler Unified District, Arizona",2009,0,185.41034
97000US0401870,"Chandler Unified District, Arizona",2010,0,185.41034
97000US0401870,"Chandler Unified District, Arizona",2011,40,27.963526
97000US0401870,"Chandler Unified District, Arizona",2012,20,13.37386
97000US0401870,"Chandler Unified District, Arizona",2013,21,13.37386
97000US0401870,"Chandler Unified District, Arizona",2014,36,41.337387
97000US0401870,"Chandler Unified District, Arizona",2015,15,10.334347
97000US0401870,"Chandler Unified District, Arizona",2016,15,10.942249
97000US0401870,"Chandler Unified District, Arizona",2017,24,14.589665
97000US0402690,"Dysart Unified District, Arizona",2009,0,185.41034
97000US0402690,"Dysart Unified District, Arizona",2010,0,185.41034
97000US0402690,"Dysart Unified District, Arizona",2011,13,17.629179
97000US0402690,"Dysart Unified District, Arizona",2012,0,120.36474
97000US0402690,"Dysart Unified District, Arizona",2013,0,123.40426
97000US0402690,"Dysart Unified District, Arizona",2014,0,121.58054
97000US0402690,"Dysart Unified District, Arizona",2015,0,122.18845
97000US0402690,"Dysart Unified District, Arizona",2016,0,124.01216
97000US0402690,"Dysart Unified District, Arizona",2017,13,17.021276
97000US0402860,"Flagstaff Unified District, Arizona",2009,133,127.05167
97000US0402860,"Flagstaff Unified District, Arizona",2010,0,185.41034
97000US0402860,"Flagstaff Unified District, Arizona",2011,22,23.100304
97000US0402860,"Flagstaff Unified District, Arizona",2012,140,122.18845
97000US0402860,"Flagstaff Unified District, Arizona",2013,199,172.64438
97000US0402860,"Flagstaff Unified District, Arizona",2014,312,372.03647
97000US0402860,"Flagstaff Unified District, Arizona",2015,390,196.35258
97000US0402860,"Flagstaff Unified District, Arizona",2016,376,179.93921
97000US0402860,"Flagstaff Unified District, Arizona",2017,184,111.8541
97000US0402920,"Florence Unified School District, Arizona",2009,0,185.41034
97000US0402920,"Florence Unified School District, Arizona",2010,0,185.41034
97000US0402920,"Florence Unified School District, Arizona",2011,82,111.2462
97000US0402920,"Florence Unified School District, Arizona",2012,45,63.829788
97000US0402920,"Florence Unified School District, Arizona",2013,44,60.790272
97000US0402920,"Florence Unified School District, Arizona",2014,0,121.58054
97000US0402920,"Florence Unified School District, Arizona",2015,51,57.142857
97000US0402920,"Florence Unified School District, Arizona",2016,95,110.6383
97000US0402920,"Florence Unified School District, Arizona",2017,106,122.18845
97000US0403400,"Gilbert Unified District, Arizona",2009,0,185.41034
97000US0403400,"Gilbert Unified District, Arizona",2010,0,185.41034
97000US0403400,"Gilbert Unified District, Arizona",2011,94,129.48328
97000US0403400,"Gilbert Unified District, Arizona",2012,112,153.79939
97000US0403400,"Gilbert Unified District, Arizona",2013,90,122.79636
97000US0403400,"Gilbert Unified District, Arizona",2014,72,103.95137
97000US0403400,"Gilbert Unified District, Arizona",2015,80,109.42249
97000US0403400,"Gilbert Unified District, Arizona",2016,96,132.5228
97000US0403400,"Gilbert Unified District, Arizona",2017,104,140.42554
97000US0403780,"Higley Unified District, Arizona",2010,0,185.41034
97000US0403780,"Higley Unified District, Arizona",2011,0,139.20973
97000US0403780,"Higley Unified District, Arizona",2012,0,120.36474
97000US0403780,"Higley Unified District, Arizona",2013,0,123.40426
97000US0403780,"Higley Unified District, Arizona",2014,0,121.58054
97000US0403780,"Higley Unified District, Arizona",2015,0,122.18845
97000US0403780,"Higley Unified District, Arizona",2016,0,124.01216
97000US0403780,"Higley Unified District, Arizona",2017,0,126.44377
97000US0404630,"Marana Unified District, Arizona",2009,0,185.41034
97000US0404630,"Marana Unified District, Arizona",2010,0,185.41034
97000US0404630,"Marana Unified District, Arizona",2011,21,18.237082
97000US0404630,"Marana Unified District, Arizona",2012,25,21.884499
97000US0404630,"Marana Unified District, Arizona",2013,28,21.884499
97000US0404630,"Marana Unified District, Arizona",2014,21,17.629179
97000US0404630,"Marana Unified District, Arizona",2015,25,22.492401
97000US0404630,"Marana Unified District, Arizona",2016,19,13.981763
97000US0404630,"Marana Unified District, Arizona",2017,51,38.297871
97000US0404970,"Mesa Unified District, Arizona",2009,0,185.41034
97000US0404970,"Mesa Unified District, Arizona",2010,453,479.02734
97000US0404970,"Mesa Unified District, Arizona",2011,199,79.635262
97000US0404970,"Mesa Unified District, Arizona",2012,144,68.693008
97000US0404970,"Mesa Unified District, Arizona",2013,144,63.829788
97000US0404970,"Mesa Unified District, Arizona",2014,98,60.182369
97000US0404970,"Mesa Unified District, Arizona",2015,155,58.966564
97000US0404970,"Mesa Unified District, Arizona",2016,181,72.948326
97000US0404970,"Mesa Unified District, Arizona",2017,236,84.498482
97000US0405930,"Paradise Valley Unified District, Arizona",2009,0,185.41034
97000US0405930,"Paradise Valley Unified District, Arizona",2010,244,271.12463
97000US0405930,"Paradise Valley Unified District, Arizona",2011,133,135.56232
97000US0405930,"Paradise Valley Unified District, Arizona",2012,91,112.46201
97000US0405930,"Paradise Valley Unified District, Arizona",2013,90,111.8541
97000US0405930,"Paradise Valley Unified District, Arizona",2014,105,99.088142
97000US0405930,"Paradise Valley Unified District, Arizona",2015,91,110.6383
97000US0405930,"Paradise Valley Unified District, Arizona",2016,122,153.79939
97000US0405930,"Paradise Valley Unified District, Arizona",2017,184,164.13374
97000US0406250,"Peoria Unified School District, Arizona",2009,0,185.41034
97000US0406250,"Peoria Unified School District, Arizona",2010,0,185.41034
97000US0406250,"Peoria Unified School District, Arizona",2011,55,33.43465
97000US0406250,"Peoria Unified School District, Arizona",2012,68,38.905777
97000US0406250,"Peoria Unified School District, Arizona",2013,62,35.258358
97000US0406250,"Peoria Unified School District, Arizona",2014,40,28.571428
97000US0406250,"Peoria Unified School District, Arizona",2015,112,70.516716
97000US0406250,"Peoria Unified School District, Arizona",2016,87,49.24012
97000US0406250,"Peoria Unified School District, Arizona",2017,153,76.595741
97000US0407570,"Scottsdale Unified District, Arizona",2009,0,185.41034
97000US0407570,"Scottsdale Unified District, Arizona",2010,0,185.41034
97000US0407570,"Scottsdale Unified District, Arizona",2011,56,37.082066
97000US0407570,"Scottsdale Unified District, Arizona",2012,31,31.610943
97000US0407570,"Scottsdale Unified District, Arizona",2013,31,30.395136
97000US0407570,"Scottsdale Unified District, Arizona",2014,23,28.571428
97000US0407570,"Scottsdale Unified District, Arizona",2015,28,26.747721
97000US0407570,"Scottsdale Unified District, Arizona",2016,32,31.00304
97000US0407570,"Scottsdale Unified District, Arizona",2017,38,35.258358
97000US0407750,"Deer Valley Unified District, Arizona",2009,232,236.47417
97000US0407750,"Deer Valley Unified District, Arizona",2010,1127,582.9787
97000US0407750,"Deer Valley Unified District, Arizona",2011,270,51.671734
97000US0407750,"Deer Valley Unified District, Arizona",2012,136,58.966564
97000US0407750,"Deer Valley Unified District, Arizona",2013,253,52.279636
97000US0407750,"Deer Valley Unified District, Arizona",2014,251,71.732521
97000US0407750,"Deer Valley Unified District, Arizona",2015,248,48.024315
97000US0407750,"Deer Valley Unified District, Arizona",2016,277,72.948326
97000US0407750,"Deer Valley Unified District, Arizona",2017,301,68.085106
97000US0408170,"Sunnyside Unified District, Arizona",2009,338,293.00912
97000US0408170,"Sunnyside Unified District, Arizona",2010,0,185.41034
97000US0408170,"Sunnyside Unified District, Arizona",2011,0,139.20973
97000US0408170,"Sunnyside Unified District, Arizona",2012,133,182.37082
97000US0408170,"Sunnyside Unified District, Arizona",2013,116,141.03343
97000US0408170,"Sunnyside Unified District, Arizona",2014,0,121.58054
97000US0408170,"Sunnyside Unified District, Arizona",2015,92,127.05167
97000US0408170,"Sunnyside Unified District, Arizona",2016,158,216.41338
97000US0408170,"Sunnyside Unified District, Arizona",2017,113,151.36778
97000US0408800,"Tucson Unified District, Arizona",2009,282,130.09119
97000US0408800,"Tucson Unified District, Arizona",2010,252,201.21581
97000US0408800,"Tucson Unified District, Arizona",2011,1125,370.21277
97000US0408800,"Tucson Unified District, Arizona",2012,640,240.72948
97000US0408800,"Tucson Unified District, Arizona",2013,1260,368.99695
97000US0408800,"Tucson Unified District, Arizona",2014,414,148.32826
97000US0408800,"Tucson Unified District, Arizona",2015,346,119.14893
97000US0408800,"Tucson Unified District, Arizona",2016,455,188.44984
97000US0408800,"Tucson Unified District, Arizona",2017,1087,364.13373
97000US0499997,"School District Not Defined, Arizona",2010,0,185.41034
97000US0499997,"School District Not Defined, Arizona",2011,0,139.20973
97000US0499997,"School District Not Defined, Arizona",2012,0,120.36474
97000US0503060,"Bentonville Public Schools, Arkansas",2009,0,165.95744
97000US0503060,"Bentonville Public Schools, Arkansas",2010,0,165.95744
97000US0503060,"Bentonville Public Schools, Arkansas",2011,77,47.416412
97000US0503060,"Bentonville Public Schools, Arkansas",2012,18,23.100304
97000US0503060,"Bentonville Public Schools, Arkansas",2013,62,49.24012
97000US0503060,"Bentonville Public Schools, Arkansas",2014,25,21.884499
97000US0503060,"Bentonville Public Schools, Arkansas",2015,16,13.981763
97000US0503060,"Bentonville Public Schools, Arkansas",2016,11,13.37386
97000US0503060,"Bentonville Public Schools, Arkansas",2017,10,13.37386
97000US0504590,"Conway Public Schools, Arkansas",2009,0,165.95744
97000US0504590,"Conway Public Schools, Arkansas",2010,136,97.264435
97000US0504590,"Conway Public Schools, Arkansas",2011,16,15.805471
97000US0504590,"Conway Public Schools, Arkansas",2012,536,525.22797
97000US0504590,"Conway Public Schools, Arkansas",2013,239,189.05775
97000US0504590,"Conway Public Schools, Arkansas",2014,192,152.58359
97000US0504590,"Conway Public Schools, Arkansas",2015,201,107.59879
97000US0504590,"Conway Public Schools, Arkansas",2016,92,77.203644
97000US0504590,"Conway Public Schools, Arkansas",2017,15,18.237082
97000US0506120,"Fayetteville School District, Arkansas",2009,0,165.95744
97000US0506120,"Fayetteville School District, Arkansas",2010,0,165.95744
97000US0506120,"Fayetteville School District, Arkansas",2011,165,81.458969
97000US0506120,"Fayetteville School District, Arkansas",2012,27,29.787233
97000US0506120,"Fayetteville School District, Arkansas",2013,96,47.416412
97000US0506120,"Fayetteville School District, Arkansas",2014,93,50.455929
97000US0506120,"Fayetteville School District, Arkansas",2015,110,69.300911
97000US0506120,"Fayetteville School District, Arkansas",2016,55,38.905777
97000US0506120,"Fayetteville School District, Arkansas",2017,24,20.668694
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,0,165.95744
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,0,165.95744
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,187,131.91489
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,109,83.282677
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,97,61.398178
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,139,66.261398
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,177,118.54103
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,145,65.045593
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,118,76.595741
97000US0509000,"Little Rock School District, Arkansas",2009,651,444.9848
97000US0509000,"Little Rock School District, Arkansas",2010,449,335.56232
97000US0509000,"Little Rock School District, Arkansas",2011,214,108.81459
97000US0509000,"Little Rock School District, Arkansas",2012,35,46.80851
97000US0509000,"Little Rock School District, Arkansas",2013,171,142.85715
97000US0509000,"Little Rock School District, Arkansas",2014,298,153.19148
97000US0509000,"Little Rock School District, Arkansas",2015,199,106.38298
97000US0509000,"Little Rock School District, Arkansas",2016,202,136.17021
97000US0509000,"Little Rock School District, Arkansas",2017,57,69.908813
97000US0511850,"Pulaski County Special School District, Arkansas",2009,0,165.95744
97000US0511850,"Pulaski County Special School District, Arkansas",2010,276,289.9696
97000US0511850,"Pulaski County Special School District, Arkansas",2011,84,102.73557
97000US0511850,"Pulaski County Special School District, Arkansas",2012,67,89.969604
97000US0511850,"Pulaski County Special School District, Arkansas",2013,83,99.088142
97000US0511850,"Pulaski County Special School District, Arkansas",2014,22,17.629179
97000US0511850,"Pulaski County Special School District, Arkansas",2015,31,43.161095
97000US0511850,"Pulaski County Special School District, Arkansas",2016,0,119.75684
97000US0511850,"Pulaski County Special School District, Arkansas",2017,0,122.18845
97000US0511970,"Rogers Public Schools, Arkansas",2009,0,165.95744
97000US0511970,"Rogers Public Schools, Arkansas",2010,0,165.95744
97000US0511970,"Rogers Public Schools, Arkansas",2011,68,89.361702
97000US0511970,"Rogers Public Schools, Arkansas",2012,0,111.8541
97000US0511970,"Rogers Public Schools, Arkansas",2013,161,210.33435
97000US0511970,"Rogers Public Schools, Arkansas",2014,8,10.334347
97000US0511970,"Rogers Public Schools, Arkansas",2015,7,9.7264442
97000US0511970,"Rogers Public Schools, Arkansas",2016,0,119.75684
97000US0511970,"Rogers Public Schools, Arkansas",2017,8,10.942249
97000US0512660,"Springdale School District, Arkansas",2009,0,165.95744
97000US0512660,"Springdale School District, Arkansas",2010,0,165.95744
97000US0512660,"Springdale School District, Arkansas",2011,31,38.297871
97000US0512660,"Springdale School District, Arkansas",2012,41,39.51368
97000US0512660,"Springdale School District, Arkansas",2013,61,47.416412
97000US0512660,"Springdale School District, Arkansas",2014,61,52.887539
97000US0512660,"Springdale School District, Arkansas",2015,66,41.94529
97000US0512660,"Springdale School District, Arkansas",2016,82,47.416412
97000US0512660,"Springdale School District, Arkansas",2017,74,49.848022
97000US0600014,"Hesperia Unified School District, California",2009,0,178.7234
97000US0600014,"Hesperia Unified School District, California",2010,0,178.7234
97000US0600014,"Hesperia Unified School District, California",2011,0,126.44377
97000US0600014,"Hesperia Unified School District, California",2012,0,119.75684
97000US0600014,"Hesperia Unified School District, California",2013,1,3.0395136
97000US0600014,"Hesperia Unified School District, California",2014,0,121.58054
97000US0600014,"Hesperia Unified School District, California",2015,0,122.18845
97000US0600014,"Hesperia Unified School District, California",2016,0,125.22797
97000US0600014,"Hesperia Unified School District, California",2017,0,127.65958
97000US0600016,"Upland Unified School District, California",2009,0,178.7234
97000US0600016,"Upland Unified School District, California",2010,0,178.7234
97000US0600016,"Upland Unified School District, California",2011,16,14.589665
97000US0600016,"Upland Unified School District, California",2012,20,8.5106382
97000US0600016,"Upland Unified School District, California",2013,52,48.024315
97000US0600016,"Upland Unified School District, California",2014,23,9.1185408
97000US0600016,"Upland Unified School District, California",2015,22,9.7264442
97000US0600016,"Upland Unified School District, California",2016,15,13.37386
97000US0600016,"Upland Unified School District, California",2017,23,9.7264442
97000US0600017,"Apple Valley Unified School District, California",2009,172,175.68388
97000US0600017,"Apple Valley Unified School District, California",2010,0,178.7234
97000US0600017,"Apple Valley Unified School District, California",2011,72,66.261398
97000US0600017,"Apple Valley Unified School District, California",2012,83,65.045593
97000US0600017,"Apple Valley Unified School District, California",2013,76,69.300911
97000US0600017,"Apple Valley Unified School District, California",2014,53,54.103344
97000US0600017,"Apple Valley Unified School District, California",2015,79,76.595741
97000US0600017,"Apple Valley Unified School District, California",2016,79,57.750759
97000US0600017,"Apple Valley Unified School District, California",2017,61,56.534954
97000US0600020,"Pleasanton Unified School District, California",2009,0,178.7234
97000US0600020,"Pleasanton Unified School District, California",2010,0,178.7234
97000US0600020,"Pleasanton Unified School District, California",2011,7,9.7264442
97000US0600020,"Pleasanton Unified School District, California",2012,7,9.1185408
97000US0600020,"Pleasanton Unified School District, California",2013,58,54.711246
97000US0600020,"Pleasanton Unified School District, California",2014,7,9.1185408
97000US0600020,"Pleasanton Unified School District, California",2015,7,9.1185408
97000US0600020,"Pleasanton Unified School District, California",2016,8,9.7264442
97000US0600020,"Pleasanton Unified School District, California",2017,7,10.334347
97000US0600027,"Lake Elsinore Unified School District, California",2009,0,178.7234
97000US0600027,"Lake Elsinore Unified School District, California",2010,0,178.7234
97000US0600027,"Lake Elsinore Unified School District, California",2011,78,95.440727
97000US0600027,"Lake Elsinore Unified School District, California",2012,0,119.75684
97000US0600027,"Lake Elsinore Unified School District, California",2013,0,123.40426
97000US0600027,"Lake Elsinore Unified School District, California",2014,7,9.7264442
97000US0600027,"Lake Elsinore Unified School District, California",2015,0,122.18845
97000US0600027,"Lake Elsinore Unified School District, California",2016,0,125.22797
97000US0600027,"Lake Elsinore Unified School District, California",2017,0,127.65958
97000US0600028,"Temecula Valley Unified School District, California",2009,0,178.7234
97000US0600028,"Temecula Valley Unified School District, California",2010,342,341.64133
97000US0600028,"Temecula Valley Unified School District, California",2011,50,49.24012
97000US0600028,"Temecula Valley Unified School District, California",2012,152,121.58054
97000US0600028,"Temecula Valley Unified School District, California",2013,69,55.319149
97000US0600028,"Temecula Valley Unified School District, California",2014,106,107.59879
97000US0600028,"Temecula Valley Unified School District, California",2015,79,72.340424
97000US0600028,"Temecula Valley Unified School District, California",2016,72,65.653496
97000US0600028,"Temecula Valley Unified School District, California",2017,87,77.203644
