geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,1779,140.42554
86000US01001,ZCTA5 01001,2008-2012,1726,143.46504
86000US01001,ZCTA5 01001,2009-2013,1648,133.7386
86000US01001,ZCTA5 01001,2010-2014,1555,120.97264
86000US01001,ZCTA5 01001,2011-2015,1722,150.15198
86000US01001,ZCTA5 01001,2012-2016,1678,141.64134
86000US01001,ZCTA5 01001,2013-2017,1808,166.56535
86000US01002,ZCTA5 01002,2007-2011,1685,116.71732
86000US01002,ZCTA5 01002,2008-2012,1686,113.67781
86000US01002,ZCTA5 01002,2009-2013,1811,159.27052
86000US01002,ZCTA5 01002,2010-2014,1642,123.40426
86000US01002,ZCTA5 01002,2011-2015,1860,122.18845
86000US01002,ZCTA5 01002,2012-2016,1843,159.87842
86000US01002,ZCTA5 01002,2013-2017,1959,119.75684
86000US01003,ZCTA5 01003,2007-2011,0,57.750759
86000US01003,ZCTA5 01003,2008-2012,0,11.550152
86000US01003,ZCTA5 01003,2009-2013,0,11.550152
86000US01003,ZCTA5 01003,2010-2014,0,11.550152
86000US01003,ZCTA5 01003,2011-2015,0,11.550152
86000US01003,ZCTA5 01003,2012-2016,0,11.550152
86000US01003,ZCTA5 01003,2013-2017,0,11.550152
86000US01005,ZCTA5 01005,2007-2011,480,66.869301
86000US01005,ZCTA5 01005,2008-2012,454,71.124619
86000US01005,ZCTA5 01005,2009-2013,510,87.537994
86000US01005,ZCTA5 01005,2010-2014,437,89.969604
86000US01005,ZCTA5 01005,2011-2015,464,83.890579
86000US01005,ZCTA5 01005,2012-2016,405,86.930092
86000US01005,ZCTA5 01005,2013-2017,401,71.732521
86000US01007,ZCTA5 01007,2007-2011,1206,120.97264
86000US01007,ZCTA5 01007,2008-2012,1129,105.77508
86000US01007,ZCTA5 01007,2009-2013,1147,112.46201
86000US01007,ZCTA5 01007,2010-2014,1167,116.71732
86000US01007,ZCTA5 01007,2011-2015,1273,120.97264
86000US01007,ZCTA5 01007,2012-2016,1180,130.09119
86000US01007,ZCTA5 01007,2013-2017,1177,126.44377
86000US01008,ZCTA5 01008,2007-2011,105,18.844984
86000US01008,ZCTA5 01008,2008-2012,98,17.629179
86000US01008,ZCTA5 01008,2009-2013,110,18.844984
86000US01008,ZCTA5 01008,2010-2014,112,18.844984
86000US01008,ZCTA5 01008,2011-2015,123,19.452888
86000US01008,ZCTA5 01008,2012-2016,141,24.316109
86000US01008,ZCTA5 01008,2013-2017,149,23.708206
86000US01009,ZCTA5 01009,2007-2011,66,21.884499
86000US01009,ZCTA5 01009,2008-2012,63,23.100304
86000US01009,ZCTA5 01009,2009-2013,112,41.337387
86000US01009,ZCTA5 01009,2010-2014,103,33.43465
86000US01009,ZCTA5 01009,2011-2015,114,42.553192
86000US01009,ZCTA5 01009,2012-2016,76,23.708206
86000US01009,ZCTA5 01009,2013-2017,74,37.689968
86000US01010,ZCTA5 01010,2007-2011,469,65.653496
86000US01010,ZCTA5 01010,2008-2012,484,63.221886
86000US01010,ZCTA5 01010,2009-2013,457,68.693008
86000US01010,ZCTA5 01010,2010-2014,443,72.340424
86000US01010,ZCTA5 01010,2011-2015,434,68.085106
86000US01010,ZCTA5 01010,2012-2016,414,65.653496
86000US01010,ZCTA5 01010,2013-2017,417,50.455929
86000US01011,ZCTA5 01011,2007-2011,164,19.452888
86000US01011,ZCTA5 01011,2008-2012,164,21.884499
86000US01011,ZCTA5 01011,2009-2013,150,20.668694
86000US01011,ZCTA5 01011,2010-2014,141,20.060791
86000US01011,ZCTA5 01011,2011-2015,145,19.452888
86000US01011,ZCTA5 01011,2012-2016,146,23.100304
86000US01011,ZCTA5 01011,2013-2017,150,24.924011
86000US01012,ZCTA5 01012,2007-2011,76,17.629179
86000US01012,ZCTA5 01012,2008-2012,71,18.237082
86000US01012,ZCTA5 01012,2009-2013,79,17.629179
86000US01012,ZCTA5 01012,2010-2014,76,15.197568
86000US01012,ZCTA5 01012,2011-2015,80,17.629179
86000US01012,ZCTA5 01012,2012-2016,82,18.237082
86000US01012,ZCTA5 01012,2013-2017,78,13.981763
86000US01013,ZCTA5 01013,2007-2011,1683,115.50152
86000US01013,ZCTA5 01013,2008-2012,1619,133.7386
86000US01013,ZCTA5 01013,2009-2013,1547,116.71732
86000US01013,ZCTA5 01013,2010-2014,1503,114.89362
86000US01013,ZCTA5 01013,2011-2015,1450,121.58054
86000US01013,ZCTA5 01013,2012-2016,1517,118.54103
86000US01013,ZCTA5 01013,2013-2017,1566,121.58054
86000US01020,ZCTA5 01020,2007-2011,2932,199.39209
86000US01020,ZCTA5 01020,2008-2012,2992,155.0152
86000US01020,ZCTA5 01020,2009-2013,2988,138.60182
86000US01020,ZCTA5 01020,2010-2014,2890,163.52583
86000US01020,ZCTA5 01020,2011-2015,2832,165.34955
86000US01020,ZCTA5 01020,2012-2016,2696,158.05472
86000US01020,ZCTA5 01020,2013-2017,2788,182.37082
86000US01022,ZCTA5 01022,2007-2011,237,50.455929
86000US01022,ZCTA5 01022,2008-2012,166,38.905777
86000US01022,ZCTA5 01022,2009-2013,230,46.80851
86000US01022,ZCTA5 01022,2010-2014,231,55.319149
86000US01022,ZCTA5 01022,2011-2015,251,54.103344
86000US01022,ZCTA5 01022,2012-2016,366,72.340424
86000US01022,ZCTA5 01022,2013-2017,401,69.300911
86000US01026,ZCTA5 01026,2007-2011,113,20.060791
86000US01026,ZCTA5 01026,2008-2012,102,15.805471
86000US01026,ZCTA5 01026,2009-2013,109,20.060791
86000US01026,ZCTA5 01026,2010-2014,151,21.884499
86000US01026,ZCTA5 01026,2011-2015,138,21.276596
86000US01026,ZCTA5 01026,2012-2016,161,20.060791
86000US01026,ZCTA5 01026,2013-2017,163,24.924011
86000US01027,ZCTA5 01027,2007-2011,1571,118.54103
86000US01027,ZCTA5 01027,2008-2012,1588,131.30699
86000US01027,ZCTA5 01027,2009-2013,1675,108.20669
86000US01027,ZCTA5 01027,2010-2014,1625,137.99393
86000US01027,ZCTA5 01027,2011-2015,1623,125.83587
86000US01027,ZCTA5 01027,2012-2016,1546,126.44377
86000US01027,ZCTA5 01027,2013-2017,1478,125.22797
86000US01028,ZCTA5 01028,2007-2011,1503,116.10942
86000US01028,ZCTA5 01028,2008-2012,1446,121.58054
86000US01028,ZCTA5 01028,2009-2013,1408,124.01216
86000US01028,ZCTA5 01028,2010-2014,1387,108.20669
86000US01028,ZCTA5 01028,2011-2015,1416,127.05167
86000US01028,ZCTA5 01028,2012-2016,1493,111.2462
86000US01028,ZCTA5 01028,2013-2017,1484,114.28571
86000US01029,ZCTA5 01029,2007-2011,83,23.100304
86000US01029,ZCTA5 01029,2008-2012,101,23.708206
86000US01029,ZCTA5 01029,2009-2013,122,26.139818
86000US01029,ZCTA5 01029,2010-2014,131,23.708206
86000US01029,ZCTA5 01029,2011-2015,128,24.924011
86000US01029,ZCTA5 01029,2012-2016,121,24.924011
86000US01029,ZCTA5 01029,2013-2017,113,25.531916
86000US01030,ZCTA5 01030,2007-2011,893,82.674774
86000US01030,ZCTA5 01030,2008-2012,854,86.322189
86000US01030,ZCTA5 01030,2009-2013,822,93.009117
86000US01030,ZCTA5 01030,2010-2014,915,110.6383
86000US01030,ZCTA5 01030,2011-2015,1041,102.12766
86000US01030,ZCTA5 01030,2012-2016,1125,80.851067
86000US01030,ZCTA5 01030,2013-2017,1076,97.872337
86000US01031,ZCTA5 01031,2007-2011,128,25.531916
86000US01031,ZCTA5 01031,2008-2012,124,27.355623
86000US01031,ZCTA5 01031,2009-2013,122,24.924011
86000US01031,ZCTA5 01031,2010-2014,141,31.00304
86000US01031,ZCTA5 01031,2011-2015,145,31.610943
86000US01031,ZCTA5 01031,2012-2016,114,26.139818
86000US01031,ZCTA5 01031,2013-2017,114,29.179331
86000US01032,ZCTA5 01032,2007-2011,71,16.413374
86000US01032,ZCTA5 01032,2008-2012,97,18.237082
86000US01032,ZCTA5 01032,2009-2013,100,20.060791
86000US01032,ZCTA5 01032,2010-2014,94,15.805471
86000US01032,ZCTA5 01032,2011-2015,113,23.708206
86000US01032,ZCTA5 01032,2012-2016,121,23.708206
86000US01032,ZCTA5 01032,2013-2017,105,24.924011
86000US01033,ZCTA5 01033,2007-2011,658,86.322189
86000US01033,ZCTA5 01033,2008-2012,683,83.890579
86000US01033,ZCTA5 01033,2009-2013,605,78.419456
86000US01033,ZCTA5 01033,2010-2014,561,89.969604
86000US01033,ZCTA5 01033,2011-2015,607,76.595741
86000US01033,ZCTA5 01033,2012-2016,704,93.61702
86000US01033,ZCTA5 01033,2013-2017,744,82.674774
86000US01034,ZCTA5 01034,2007-2011,224,20.060791
86000US01034,ZCTA5 01034,2008-2012,219,24.924011
86000US01034,ZCTA5 01034,2009-2013,233,23.100304
86000US01034,ZCTA5 01034,2010-2014,241,24.924011
86000US01034,ZCTA5 01034,2011-2015,227,25.531916
86000US01034,ZCTA5 01034,2012-2016,216,19.452888
86000US01034,ZCTA5 01034,2013-2017,220,23.708206
86000US01035,ZCTA5 01035,2007-2011,530,73.556229
86000US01035,ZCTA5 01035,2008-2012,536,78.419456
86000US01035,ZCTA5 01035,2009-2013,584,86.930092
86000US01035,ZCTA5 01035,2010-2014,618,88.753799
86000US01035,ZCTA5 01035,2011-2015,689,97.872337
86000US01035,ZCTA5 01035,2012-2016,713,104.55927
86000US01035,ZCTA5 01035,2013-2017,776,119.14893
86000US01036,ZCTA5 01036,2007-2011,450,56.534954
86000US01036,ZCTA5 01036,2008-2012,444,53.495441
86000US01036,ZCTA5 01036,2009-2013,509,58.358662
86000US01036,ZCTA5 01036,2010-2014,520,51.671734
86000US01036,ZCTA5 01036,2011-2015,525,62.613983
86000US01036,ZCTA5 01036,2012-2016,520,60.790272
86000US01036,ZCTA5 01036,2013-2017,588,80.851067
86000US01037,ZCTA5 01037,2007-2011,48,18.237082
86000US01037,ZCTA5 01037,2008-2012,45,13.37386
86000US01037,ZCTA5 01037,2009-2013,42,13.37386
86000US01037,ZCTA5 01037,2010-2014,59,18.237082
86000US01037,ZCTA5 01037,2011-2015,76,24.924011
86000US01037,ZCTA5 01037,2012-2016,101,27.355623
86000US01037,ZCTA5 01037,2013-2017,115,31.610943
86000US01038,ZCTA5 01038,2007-2011,324,55.319149
86000US01038,ZCTA5 01038,2008-2012,323,51.671734
86000US01038,ZCTA5 01038,2009-2013,344,47.416412
86000US01038,ZCTA5 01038,2010-2014,378,58.966564
86000US01038,ZCTA5 01038,2011-2015,372,57.750759
86000US01038,ZCTA5 01038,2012-2016,337,48.632217
86000US01038,ZCTA5 01038,2013-2017,358,55.319149
86000US01039,ZCTA5 01039,2007-2011,186,30.395136
86000US01039,ZCTA5 01039,2008-2012,213,32.218845
86000US01039,ZCTA5 01039,2009-2013,209,32.218845
86000US01039,ZCTA5 01039,2010-2014,177,30.395136
86000US01039,ZCTA5 01039,2011-2015,163,25.531916
86000US01039,ZCTA5 01039,2012-2016,156,27.963526
86000US01039,ZCTA5 01039,2013-2017,125,24.924011
86000US01040,ZCTA5 01040,2007-2011,1970,130.69908
86000US01040,ZCTA5 01040,2008-2012,1875,139.81763
86000US01040,ZCTA5 01040,2009-2013,1946,153.19148
86000US01040,ZCTA5 01040,2010-2014,1785,137.99393
86000US01040,ZCTA5 01040,2011-2015,1752,130.09119
86000US01040,ZCTA5 01040,2012-2016,1578,134.95441
86000US01040,ZCTA5 01040,2013-2017,1799,131.91489
86000US01050,ZCTA5 01050,2007-2011,203,27.355623
86000US01050,ZCTA5 01050,2008-2012,191,29.787233
86000US01050,ZCTA5 01050,2009-2013,194,31.610943
86000US01050,ZCTA5 01050,2010-2014,199,29.787233
86000US01050,ZCTA5 01050,2011-2015,238,27.355623
86000US01050,ZCTA5 01050,2012-2016,254,27.963526
86000US01050,ZCTA5 01050,2013-2017,277,31.00304
86000US01053,ZCTA5 01053,2007-2011,170,40.121582
86000US01053,ZCTA5 01053,2008-2012,154,41.337387
86000US01053,ZCTA5 01053,2009-2013,153,37.689968
86000US01053,ZCTA5 01053,2010-2014,141,41.337387
86000US01053,ZCTA5 01053,2011-2015,100,23.708206
86000US01053,ZCTA5 01053,2012-2016,115,29.787233
86000US01053,ZCTA5 01053,2013-2017,126,32.826748
86000US01054,ZCTA5 01054,2007-2011,184,21.276596
86000US01054,ZCTA5 01054,2008-2012,176,17.629179
86000US01054,ZCTA5 01054,2009-2013,188,21.884499
86000US01054,ZCTA5 01054,2010-2014,205,21.276596
86000US01054,ZCTA5 01054,2011-2015,208,20.668694
86000US01054,ZCTA5 01054,2012-2016,233,21.276596
86000US01054,ZCTA5 01054,2013-2017,262,25.531916
86000US01056,ZCTA5 01056,2007-2011,2180,160.48633
86000US01056,ZCTA5 01056,2008-2012,2255,154.40729
86000US01056,ZCTA5 01056,2009-2013,2254,175.68388
86000US01056,ZCTA5 01056,2010-2014,2382,150.75987
86000US01056,ZCTA5 01056,2011-2015,2347,162.91794
86000US01056,ZCTA5 01056,2012-2016,2312,166.56535
86000US01056,ZCTA5 01056,2013-2017,2023,161.70213
86000US01057,ZCTA5 01057,2007-2011,840,97.872337
86000US01057,ZCTA5 01057,2008-2012,899,105.16718
86000US01057,ZCTA5 01057,2009-2013,964,116.10942
86000US01057,ZCTA5 01057,2010-2014,932,101.51976
86000US01057,ZCTA5 01057,2011-2015,971,98.48024
86000US01057,ZCTA5 01057,2012-2016,934,95.440727
86000US01057,ZCTA5 01057,2013-2017,934,86.322189
86000US01060,ZCTA5 01060,2007-2011,1030,100.30396
86000US01060,ZCTA5 01060,2008-2012,934,121.58054
86000US01060,ZCTA5 01060,2009-2013,1022,110.6383
86000US01060,ZCTA5 01060,2010-2014,1081,88.753799
86000US01060,ZCTA5 01060,2011-2015,1157,94.832825
86000US01060,ZCTA5 01060,2012-2016,1118,103.34347
86000US01060,ZCTA5 01060,2013-2017,1169,90.577507
86000US01062,ZCTA5 01062,2007-2011,978,96.04863
86000US01062,ZCTA5 01062,2008-2012,1115,90.577507
86000US01062,ZCTA5 01062,2009-2013,1013,102.12766
86000US01062,ZCTA5 01062,2010-2014,995,111.2462
86000US01062,ZCTA5 01062,2011-2015,1034,107.59879
86000US01062,ZCTA5 01062,2012-2016,1059,103.34347
86000US01062,ZCTA5 01062,2013-2017,1087,97.264435
86000US01063,ZCTA5 01063,2007-2011,0,57.750759
86000US01063,ZCTA5 01063,2008-2012,0,7.2948327
86000US01063,ZCTA5 01063,2009-2013,0,7.2948327
86000US01063,ZCTA5 01063,2010-2014,0,7.2948327
86000US01063,ZCTA5 01063,2011-2015,0,7.2948327
86000US01063,ZCTA5 01063,2012-2016,0,7.2948327
86000US01063,ZCTA5 01063,2013-2017,0,7.2948327
86000US01066,ZCTA5 01066,2007-2011,0,57.750759
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2007-2011,156,20.668694
86000US01068,ZCTA5 01068,2008-2012,150,15.805471
86000US01068,ZCTA5 01068,2009-2013,142,18.237082
86000US01068,ZCTA5 01068,2010-2014,161,18.237082
86000US01068,ZCTA5 01068,2011-2015,168,20.668694
86000US01068,ZCTA5 01068,2012-2016,179,20.060791
86000US01068,ZCTA5 01068,2013-2017,202,26.747721
86000US01069,ZCTA5 01069,2007-2011,791,82.674774
86000US01069,ZCTA5 01069,2008-2012,821,103.95137
86000US01069,ZCTA5 01069,2009-2013,713,114.28571
86000US01069,ZCTA5 01069,2010-2014,736,108.20669
86000US01069,ZCTA5 01069,2011-2015,837,116.10942
86000US01069,ZCTA5 01069,2012-2016,868,120.36474
86000US01069,ZCTA5 01069,2013-2017,880,112.46201
86000US01070,ZCTA5 01070,2007-2011,82,12.158054
86000US01070,ZCTA5 01070,2008-2012,85,15.197568
86000US01070,ZCTA5 01070,2009-2013,83,12.158054
86000US01070,ZCTA5 01070,2010-2014,82,10.942249
86000US01070,ZCTA5 01070,2011-2015,88,12.158054
86000US01070,ZCTA5 01070,2012-2016,89,11.550152
86000US01070,ZCTA5 01070,2013-2017,98,13.981763
86000US01071,ZCTA5 01071,2007-2011,166,21.884499
86000US01071,ZCTA5 01071,2008-2012,152,24.316109
86000US01071,ZCTA5 01071,2009-2013,149,27.963526
86000US01071,ZCTA5 01071,2010-2014,169,22.492401
86000US01071,ZCTA5 01071,2011-2015,185,27.355623
86000US01071,ZCTA5 01071,2012-2016,188,24.924011
86000US01071,ZCTA5 01071,2013-2017,182,26.139818
86000US01072,ZCTA5 01072,2007-2011,135,19.452888
86000US01072,ZCTA5 01072,2008-2012,143,22.492401
86000US01072,ZCTA5 01072,2009-2013,149,21.276596
86000US01072,ZCTA5 01072,2010-2014,138,21.884499
86000US01072,ZCTA5 01072,2011-2015,126,18.844984
86000US01072,ZCTA5 01072,2012-2016,148,21.884499
86000US01072,ZCTA5 01072,2013-2017,147,23.100304
86000US01073,ZCTA5 01073,2007-2011,549,85.714287
86000US01073,ZCTA5 01073,2008-2012,633,76.595741
86000US01073,ZCTA5 01073,2009-2013,590,80.851067
86000US01073,ZCTA5 01073,2010-2014,641,106.99088
86000US01073,ZCTA5 01073,2011-2015,714,89.361702
86000US01073,ZCTA5 01073,2012-2016,769,106.99088
86000US01073,ZCTA5 01073,2013-2017,803,100.30396
86000US01074,ZCTA5 01074,2007-2011,80,49.24012
86000US01074,ZCTA5 01074,2008-2012,36,27.355623
86000US01074,ZCTA5 01074,2009-2013,8,7.9027357
86000US01074,ZCTA5 01074,2010-2014,9,7.9027357
86000US01074,ZCTA5 01074,2011-2015,0,7.2948327
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2007-2011,1690,129.48328
86000US01075,ZCTA5 01075,2008-2012,1659,130.69908
86000US01075,ZCTA5 01075,2009-2013,1637,123.40426
86000US01075,ZCTA5 01075,2010-2014,1540,127.05167
86000US01075,ZCTA5 01075,2011-2015,1526,100.30396
86000US01075,ZCTA5 01075,2012-2016,1711,114.89362
86000US01075,ZCTA5 01075,2013-2017,1705,134.34651
86000US01077,ZCTA5 01077,2007-2011,830,94.224922
86000US01077,ZCTA5 01077,2008-2012,867,102.12766
86000US01077,ZCTA5 01077,2009-2013,928,106.38298
86000US01077,ZCTA5 01077,2010-2014,1025,99.088142
86000US01077,ZCTA5 01077,2011-2015,1067,119.14893
86000US01077,ZCTA5 01077,2012-2016,1056,125.83587
86000US01077,ZCTA5 01077,2013-2017,1030,96.656532
86000US01079,ZCTA5 01079,2007-2011,28,14.589665
86000US01079,ZCTA5 01079,2008-2012,48,16.413374
86000US01079,ZCTA5 01079,2009-2013,48,16.413374
86000US01079,ZCTA5 01079,2010-2014,33,17.629179
86000US01079,ZCTA5 01079,2011-2015,53,34.042553
86000US01079,ZCTA5 01079,2012-2016,104,47.416412
86000US01079,ZCTA5 01079,2013-2017,111,60.790272
86000US01080,ZCTA5 01080,2007-2011,230,38.905777
86000US01080,ZCTA5 01080,2008-2012,233,45.592705
86000US01080,ZCTA5 01080,2009-2013,253,46.200607
86000US01080,ZCTA5 01080,2010-2014,252,45.592705
86000US01080,ZCTA5 01080,2011-2015,221,43.768997
86000US01080,ZCTA5 01080,2012-2016,176,34.650455
86000US01080,ZCTA5 01080,2013-2017,180,29.787233
86000US01081,ZCTA5 01081,2007-2011,204,29.787233
86000US01081,ZCTA5 01081,2008-2012,192,32.218845
86000US01081,ZCTA5 01081,2009-2013,211,26.747721
86000US01081,ZCTA5 01081,2010-2014,247,34.042553
86000US01081,ZCTA5 01081,2011-2015,205,34.042553
86000US01081,ZCTA5 01081,2012-2016,184,30.395136
86000US01081,ZCTA5 01081,2013-2017,197,28.571428
86000US01082,ZCTA5 01082,2007-2011,1259,106.38298
86000US01082,ZCTA5 01082,2008-2012,1122,120.97264
86000US01082,ZCTA5 01082,2009-2013,1124,97.872337
86000US01082,ZCTA5 01082,2010-2014,1064,117.32523
86000US01082,ZCTA5 01082,2011-2015,942,108.20669
86000US01082,ZCTA5 01082,2012-2016,944,111.8541
86000US01082,ZCTA5 01082,2013-2017,964,133.7386
86000US01083,ZCTA5 01083,2007-2011,226,51.063831
86000US01083,ZCTA5 01083,2008-2012,248,58.358662
86000US01083,ZCTA5 01083,2009-2013,194,49.24012
86000US01083,ZCTA5 01083,2010-2014,211,48.024315
86000US01083,ZCTA5 01083,2011-2015,186,43.161095
86000US01083,ZCTA5 01083,2012-2016,180,48.024315
86000US01083,ZCTA5 01083,2013-2017,220,56.534954
86000US01084,ZCTA5 01084,2007-2011,26,7.9027357
86000US01084,ZCTA5 01084,2008-2012,28,8.5106382
86000US01084,ZCTA5 01084,2009-2013,22,7.9027357
86000US01084,ZCTA5 01084,2010-2014,27,8.5106382
86000US01084,ZCTA5 01084,2011-2015,22,6.0790272
86000US01084,ZCTA5 01084,2012-2016,27,7.2948327
86000US01084,ZCTA5 01084,2013-2017,27,7.9027357
86000US01085,ZCTA5 01085,2007-2011,3279,161.70213
86000US01085,ZCTA5 01085,2008-2012,3178,181.76292
86000US01085,ZCTA5 01085,2009-2013,3089,184.80243
86000US01085,ZCTA5 01085,2010-2014,3213,188.44984
86000US01085,ZCTA5 01085,2011-2015,3303,182.37082
86000US01085,ZCTA5 01085,2012-2016,3495,191.48936
86000US01085,ZCTA5 01085,2013-2017,3721,203.64742
86000US01086,ZCTA5 01086,2007-2011,0,57.750759
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2007-2011,240,55.927052
86000US01088,ZCTA5 01088,2008-2012,185,49.24012
86000US01088,ZCTA5 01088,2009-2013,154,35.866261
86000US01088,ZCTA5 01088,2010-2014,152,35.258358
86000US01088,ZCTA5 01088,2011-2015,102,32.826748
86000US01088,ZCTA5 01088,2012-2016,108,38.905777
86000US01088,ZCTA5 01088,2013-2017,104,35.258358
86000US01089,ZCTA5 01089,2007-2011,2506,133.7386
86000US01089,ZCTA5 01089,2008-2012,2371,164.13374
86000US01089,ZCTA5 01089,2009-2013,2367,154.40729
86000US01089,ZCTA5 01089,2010-2014,2441,156.83891
86000US01089,ZCTA5 01089,2011-2015,2381,148.93617
86000US01089,ZCTA5 01089,2012-2016,2359,154.40729
86000US01089,ZCTA5 01089,2013-2017,2598,177.5076
86000US01092,ZCTA5 01092,2007-2011,135,51.671734
86000US01092,ZCTA5 01092,2008-2012,114,52.887539
86000US01092,ZCTA5 01092,2009-2013,71,35.258358
86000US01092,ZCTA5 01092,2010-2014,45,34.042553
86000US01092,ZCTA5 01092,2011-2015,94,49.24012
86000US01092,ZCTA5 01092,2012-2016,131,56.534954
86000US01092,ZCTA5 01092,2013-2017,109,53.495441
86000US01093,ZCTA5 01093,2007-2011,20,7.9027357
86000US01093,ZCTA5 01093,2008-2012,17,7.9027357
86000US01093,ZCTA5 01093,2009-2013,28,9.1185408
86000US01093,ZCTA5 01093,2010-2014,38,13.37386
86000US01093,ZCTA5 01093,2011-2015,40,13.981763
86000US01093,ZCTA5 01093,2012-2016,48,15.197568
86000US01093,ZCTA5 01093,2013-2017,54,15.197568
86000US01094,ZCTA5 01094,2007-2011,28,20.060791
86000US01094,ZCTA5 01094,2008-2012,33,20.060791
86000US01094,ZCTA5 01094,2009-2013,43,24.924011
86000US01094,ZCTA5 01094,2010-2014,43,23.100304
86000US01094,ZCTA5 01094,2011-2015,20,7.9027357
86000US01094,ZCTA5 01094,2012-2016,18,7.2948327
86000US01094,ZCTA5 01094,2013-2017,33,18.844984
86000US01095,ZCTA5 01095,2007-2011,1411,99.696045
86000US01095,ZCTA5 01095,2008-2012,1598,121.58054
86000US01095,ZCTA5 01095,2009-2013,1793,148.93617
86000US01095,ZCTA5 01095,2010-2014,1699,167.78116
86000US01095,ZCTA5 01095,2011-2015,1771,151.97568
86000US01095,ZCTA5 01095,2012-2016,1763,133.13069
86000US01095,ZCTA5 01095,2013-2017,1642,150.15198
86000US01096,ZCTA5 01096,2007-2011,228,28.571428
86000US01096,ZCTA5 01096,2008-2012,227,28.571428
86000US01096,ZCTA5 01096,2009-2013,204,29.787233
86000US01096,ZCTA5 01096,2010-2014,218,31.610943
86000US01096,ZCTA5 01096,2011-2015,245,32.218845
86000US01096,ZCTA5 01096,2012-2016,265,33.43465
86000US01096,ZCTA5 01096,2013-2017,271,34.042553
86000US01097,ZCTA5 01097,2007-2011,2,3.0395136
86000US01097,ZCTA5 01097,2008-2012,2,3.0395136
86000US01097,ZCTA5 01097,2009-2013,3,2.4316111
86000US01097,ZCTA5 01097,2010-2014,2,2.4316111
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,0,7.2948327
86000US01097,ZCTA5 01097,2013-2017,0,7.2948327
86000US01098,ZCTA5 01098,2007-2011,142,23.100304
86000US01098,ZCTA5 01098,2008-2012,132,18.237082
86000US01098,ZCTA5 01098,2009-2013,105,17.021276
86000US01098,ZCTA5 01098,2010-2014,117,16.413374
86000US01098,ZCTA5 01098,2011-2015,113,17.021276
86000US01098,ZCTA5 01098,2012-2016,121,18.844984
86000US01098,ZCTA5 01098,2013-2017,134,19.452888
86000US01103,ZCTA5 01103,2007-2011,59,31.610943
86000US01103,ZCTA5 01103,2008-2012,69,26.747721
86000US01103,ZCTA5 01103,2009-2013,110,40.121582
86000US01103,ZCTA5 01103,2010-2014,85,34.650455
86000US01103,ZCTA5 01103,2011-2015,63,29.179331
86000US01103,ZCTA5 01103,2012-2016,73,30.395136
86000US01103,ZCTA5 01103,2013-2017,88,31.00304
86000US01104,ZCTA5 01104,2007-2011,1100,113.67781
86000US01104,ZCTA5 01104,2008-2012,1144,98.48024
86000US01104,ZCTA5 01104,2009-2013,1263,131.30699
86000US01104,ZCTA5 01104,2010-2014,1286,120.36474
86000US01104,ZCTA5 01104,2011-2015,1266,114.89362
86000US01104,ZCTA5 01104,2012-2016,1300,103.34347
86000US01104,ZCTA5 01104,2013-2017,1220,119.75684
86000US01105,ZCTA5 01105,2007-2011,162,49.24012
86000US01105,ZCTA5 01105,2008-2012,176,50.455929
86000US01105,ZCTA5 01105,2009-2013,163,40.121582
86000US01105,ZCTA5 01105,2010-2014,239,51.063831
86000US01105,ZCTA5 01105,2011-2015,255,58.966564
86000US01105,ZCTA5 01105,2012-2016,219,43.768997
86000US01105,ZCTA5 01105,2013-2017,215,46.200607
86000US01106,ZCTA5 01106,2007-2011,1644,131.30699
86000US01106,ZCTA5 01106,2008-2012,1807,134.95441
86000US01106,ZCTA5 01106,2009-2013,1673,127.65958
86000US01106,ZCTA5 01106,2010-2014,1688,132.5228
86000US01106,ZCTA5 01106,2011-2015,1700,130.09119
86000US01106,ZCTA5 01106,2012-2016,1729,136.77812
86000US01106,ZCTA5 01106,2013-2017,1745,120.97264
86000US01107,ZCTA5 01107,2007-2011,314,57.750759
86000US01107,ZCTA5 01107,2008-2012,325,63.221886
86000US01107,ZCTA5 01107,2009-2013,296,54.103344
86000US01107,ZCTA5 01107,2010-2014,208,45.592705
86000US01107,ZCTA5 01107,2011-2015,192,40.121582
86000US01107,ZCTA5 01107,2012-2016,157,37.082066
86000US01107,ZCTA5 01107,2013-2017,152,40.121582
