geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,70279.609,152.80351,41707.773,2041.3159,83431.586,1322.0233,83581.219,1030.7291,47570.215,557.73285,41031.383,436.18457,61542.504,11585.284,73943.781,153.49808,38870.813,591.07178,42514.059,797.10175,51815.945,1364.1187,72954.328,158.36
03000US1,New England Division,2006-2010,69219.625,132.57039,39238.355,2060.9912,80466.617,909.41284,80650.75,645.76813,47230.813,496.11392,40118.535,392.9277,55065.895,6810.2915,73159.648,159.9045,37675.836,552.14886,41723.336,748.45007,51304.605,1238.9182,72070.383,159.9045
03000US1,New England Division,2007-2011,68678.367,139.77533,38893.113,1966.7914,80663.227,931.2865,80890.836,700.86401,46029.676,376.92972,40044.945,466.35944,47785.211,13043.489,72664.555,155.67397,36534.965,699.53918,40952.902,777.59662,50480.082,941.99304,71561.758,151.69931
03000US1,New England Division,2008-2012,67682.008,134.34537,38005.27,1684.1846,80495.938,1025.5522,80716.625,822.94647,44965.109,325.80371,38931.969,403.03607,48812.824,7546.7041,71836.133,162.90186,35250.801,664.58771,40263.324,681.40948,49950.91,772.97253,70604.094,156.41174
03000US1,New England Division,2009-2013,66811.211,139.44199,38424.652,1876.7101,80175.703,995.26587,80403.68,743.90381,44423.309,376.10959,38293.125,319.18143,48127.094,6111.7808,71060.039,168.22588,35109.137,523.86694,39930.141,714.20172,48997.273,1048.3735,69819.484,143.27985
03000US1,New England Division,2010-2014,66444.648,165.54051,36748.949,1686.2472,80727.953,1138.1621,80864.875,966.80688,43687.266,356.25827,37788.504,301.49774,61739.723,16881.355,70942.492,195.12379,34478.281,558.30579,39870.836,685.87439,49578.773,971.84235,69491.875,164.28165
03000US1,New England Division,2011-2015,66908.82,166.60162,36908.082,1928.8066,81934.563,1251.093,82047.258,1014.0695,43781.289,480.94431,38759.277,392.92834,64021.371,17972.855,71729.172,198.03589,35371.277,536.26862,40845.09,651.23273,50671.047,765.11011,70085.844,192.37772
03000US1,New England Division,2012-2016,67946.305,163.90526,37232.641,1614.2184,83666.922,898.46747,83798.977,672.38403,44127.461,526.48352,39952.375,367.5451,64857.883,8024.5283,72801.578,171.97633,36824.121,446.39346,42187.352,629.65704,51528.852,693.49304,71240.008,169.49292
03000US1,New England Division,2013-2017,69270,164.13374,37562,2378.1155,85219.648,1201.3032,85415,947.72034,45319,510.0304,41282,271.12463,58984,12189.058,74168,170.21277,37455,421.27658,43182.672,655.77747,52928,869.3009,72614,161.70213
03000US2,Middle Atlantic Division,2005-2009,63669.938,102.79509,43418.176,1119.6331,79749.813,582.74115,79873.633,443.13019,44411.055,193.08807,45715.852,198.64456,55028.805,4227.7954,69464.969,105.57333,41548.961,271.57352,43710.891,392.79041,53327.543,676.50287,68363.547,108.35158
03000US2,Middle Atlantic Division,2006-2010,63182.004,97.719414,42659.035,1223.8844,78648.258,549.49292,78739.75,451.69601,44525.066,179.72171,46090.961,191.33871,58678.797,3749.5552,69174.656,104.55293,41937.355,267.19083,44011.551,387.72464,52065.629,753.0545,68029.188,106.60299
03000US2,Middle Atlantic Division,2007-2011,62678.383,106.65321,41170.625,1206.3075,78727.141,568.88086,78832.359,453.77301,43670.438,162.96082,45350.781,185.48386,56996.594,5933.4961,68844.008,113.27765,41249.082,310.68546,43563.828,396.89731,51548.004,605.47235,67560.32,109.96544
03000US2,Middle Atlantic Division,2008-2012,62125.027,101.24577,41094.973,1315.5461,77996.719,536.10211,78130.844,430.29456,42968.652,149.27261,44408.879,188.8623,53051.293,4505.437,68235.039,104.49083,40178.953,309.57843,42694.801,414.18649,50477.25,692.49512,66900.508,105.13984
03000US2,Middle Atlantic Division,2009-2013,61511.223,98.50489,38071.109,1291.4375,77503.188,593.55261,77639.516,520.02905,42245.234,166.94659,44048.723,216.19905,51356.332,3500.1218,67669.813,109.37881,39900.906,304.46967,42397.973,394.22504,49827.469,468.8577,66283,114.49594
03000US2,Middle Atlantic Division,2010-2014,61235.477,98.820755,37537.934,1211.0264,77144.211,534.73737,77278.195,428.01349,41492.184,145.3987,43521.598,178.12914,48360.09,5210.4346,67618.813,96.932465,39217.379,292.6857,41916.543,396.40015,49852.125,557.67639,66166.125,101.33849
03000US2,Middle Atlantic Division,2011-2015,61690.313,108.76257,37448.961,943.65674,77586.117,570.88141,77760.555,463.96982,41437.82,152.14185,43278.676,132.02393,40623.914,2458.1597,68138.469,106.24783,38610.352,220.03989,41770.605,338.41034,51096.098,540.04077,66609.945,111.906
03000US2,Middle Atlantic Division,2012-2016,62307.688,98.71566,39317.121,1078.422,78780.938,529.71332,78933.484,395.48349,41873.445,137.20857,43837.414,214.19437,47579.469,4562.0293,68935.945,131.62088,38837.109,312.91,42123.574,383.62827,51669.789,499.78683,67368.25,124.7915
03000US2,Middle Atlantic Division,2013-2017,63089,113.06991,39986,1057.7507,80680.594,571.79987,80850,460.79028,42149,137.99393,45111,220.66869,44642,4817.0215,70112,130.09119,39699,299.69604,43035.172,399.74048,52520,567.78113,68422,133.7386
03000US3,East North Central Division,2005-2009,57305.914,68.761581,42768.063,739.01337,76757.086,772.26123,77101.797,593.84998,35464.863,111.82439,48904.719,239.62369,47783.875,2741.4338,60855.828,69.456139,47803.297,322.97107,46756.156,447.7518,44411.055,485.49841,60540.484,69.456139
03000US3,East North Central Division,2006-2010,56584.57,69.018608,42130.703,839.84027,75056.867,673.39044,75321.32,461.94632,35161.191,107.9697,48139.098,242.59013,49054.125,3722.2212,60160.383,74.485428,47568.047,319.80899,46579.945,463.87482,44564.41,488.59705,59792.797,75.852127
03000US3,East North Central Division,2007-2011,55530.922,64.256905,41124.855,669.06677,75157.953,756.1073,75349.617,614.08405,34019.895,98.703911,46822.988,231.85483,55711.816,5371.0825,59164.043,72.86866,46031.855,403.4274,45076.926,470.17776,43364.227,474.30875,58751.039,72.86866
03000US3,East North Central Division,2008-2012,54479.773,66.848175,40607.07,730.13782,74062.367,757.32373,74194.516,606.17664,32856.121,98.649727,45801.059,200.54453,59233.902,6826.3018,58118.234,71.391251,44797.492,401.08905,43872.969,513.4223,42442.313,512.71899,57690.117,71.391251
03000US3,East North Central Division,2009-2013,53611.219,65.2435,39215.918,617.89435,73463.031,746.70569,73627.438,565.44366,32048.252,110.01845,44427.52,198.92871,54074.191,4202.4487,57352.883,65.883141,43031.234,321.10037,42547.895,460.63324,41850.652,483.56946,56879.387,69.081352
03000US3,East North Central Division,2010-2014,53228.613,63.572594,38276.184,588.51849,72643.539,707.4892,72774.141,540.68176,31515.961,106.37394,44140.777,223.44821,56947.824,4537.5723,57098.992,79.937805,42507.926,306.5332,41976.035,427.60828,41250.934,445.00815,56597.852,76.161217
03000US3,East North Central Division,2011-2015,53556.43,66.640648,38485.215,607.31006,73227.266,629.60504,73437.648,424.9913,31406.203,120.70759,44566.238,242.04387,49020.484,2314.8196,57722.137,78.585663,42694.359,327.54507,42077.855,419.21362,41257.871,431.90683,57189.531,79.84304
03000US3,East North Central Division,2012-2016,54106.621,70.777267,39013.797,588.56885,74241.766,614.97583,74489.797,469.9859,31775.818,93.748833,45782.996,234.68251,47351.719,2421.3274,58396.094,78.848358,43397.23,355.12805,42683.598,436.65533,41749.867,396.10437,57878.293,78.227501
03000US3,East North Central Division,2013-2017,55031,80.851067,39317,672.34045,75443.313,608.86853,75688,471.73251,32251,97.264435,46972,200.60791,49383,1680.2432,59528,91.18541,44525,357.44681,43812.777,454.86646,42905,491.18542,58991,91.18541
03000US4,West North Central Division,2005-2009,56491.273,68.761581,33936.125,536.20142,65189.48,1057.1995,65704.828,761.23932,34052.664,236.15089,43670.68,353.53174,47858.141,7570.7192,58785.523,60.426846,43235.367,563.28931,42335.043,762.18982,41410.711,657.74969,58462.18,60.426846
03000US4,West North Central Division,2006-2010,56372.113,66.285194,32968.043,643.03473,63982.098,1074.8953,64446.633,720.2536,33505.367,261.04065,43259.313,340.99292,46238.219,5980.7012,58782.215,73.118721,42917.582,672.41888,42566.141,775.0144,42237.492,807.72266,58415.754,71.068665
03000US4,West North Central Division,2007-2011,55934.117,71.543777,31445.982,686.95276,63688.137,1054.9998,64104.82,775.72003,33238.57,235.16704,42400.914,343.14514,47052.918,4564.8901,58423.035,80.155525,42188.418,545.85254,42179.586,734.97809,42172.074,700.86401,57982.789,78.830635
03000US4,West North Central Division,2008-2012,55420.348,64.901138,31802.377,605.52765,64141.234,945.6554,64623.266,686.005,32572.133,233.6441,41970.426,296.59821,45683.621,4037.5,57943.145,64.901138,40878.246,581.51422,40863.5,697.64807,40851.555,607.47467,57513.957,64.252129
03000US4,West North Central Division,2009-2013,54983.305,85.712051,31563.184,564.80402,63684.723,890.91736,64148.063,629.40784,32454.406,220.67653,41455.023,390.18173,46870.754,3817.3845,57605.414,88.910263,39949.309,654.35394,40571.055,740.85797,41058.34,610.85828,57132.969,85.712051
03000US4,West North Central Division,2010-2014,54814.867,83.714401,31791.381,528.72253,63086.563,867.0683,63504.07,621.87842,32265.602,187.57062,41448.695,321.63956,46499.449,4278.2466,57622.914,86.232132,39419.285,699.92792,40465.695,714.78442,41243.684,602.36603,57092.781,88.749855
03000US4,West North Central Division,2011-2015,55301.105,96.188858,32342.143,505.46301,63192.254,814.89374,63580.809,585.93475,32558.289,186.71956,41783.238,286.68051,47559.176,1980.3589,58287.836,91.159378,39797.602,576.50452,41556.824,772.88959,42846.383,555.75787,57727.309,92.416748
03000US4,West North Central Division,2012-2016,56076.715,87.540306,32835.93,375.61621,63753.129,904.73901,64169.523,676.72998,32762.396,193.08536,42769.129,263.86264,47171.969,2901.8679,59215.18,96.232246,41032.914,520.27502,42478.387,744.04773,43515.703,622.71576,58585.035,85.056892
03000US4,West North Central Division,2013-2017,57140,93.61702,34144,604.86322,65036.063,873.17444,65536,619.45288,33712,282.67477,44120,372.03647,45117,4184.1943,60418,86.322189,42346,527.65955,43699.594,754.7428,44649,636.47418,59853,103.95137
03000US5,South Atlantic Division,2005-2009,57342.477,78.485435,43035.422,754.98828,78310.633,696.92145,78673.953,491.74948,41902.008,100.01685,48399.711,175.02946,59490.477,2340.6721,63308.891,90.987549,47313.141,304.2179,48757.164,494.94156,51557.727,566.06757,62072.648,86.820175
03000US5,South Atlantic Division,2006-2010,56899.324,82.002304,42348.781,735.97064,78009.227,846.22192,78301.352,662.85193,41887.895,116.85329,47647.859,167.42137,61855.547,3372.3447,62895.352,97.719414,46021.266,325.27579,48134.816,484.62122,51984.695,580.84967,61484.59,98.402763
03000US5,South Atlantic Division,2007-2011,55898.156,78.830635,41135.754,667.74188,77258.477,723.45691,77521.43,512.06793,41326.453,105.32833,46090.699,152.36174,61381.617,2413.9399,61928.656,107.9781,43702.039,312.67279,46650.988,501.79251,51464.098,400.77762,60411.77,106.65321
03000US5,South Atlantic Division,2008-2012,54763.762,75.285316,39404.926,675.62085,76955.078,714.51276,77289.555,531.54034,40327.352,128.50426,44755.855,174.58406,56807.191,2231.3013,60710.426,94.755661,41910.637,293.35315,45606.441,512.35614,50746.293,479.61942,59043.863,97.351707
03000US5,South Atlantic Division,2009-2013,53831.133,66.522781,38869.738,708.0838,76620.375,707.20416,76949.266,525.14618,39535.789,93.387756,44049.773,147.11769,56520.582,1738.5474,59726.672,95.306679,41561.297,353.08246,45165.871,511.99026,49782.223,392.10065,58050.5,90.829185
03000US5,South Atlantic Division,2010-2014,53285.563,69.866905,37650.793,754.68848,76267.672,683.3042,76624.852,477.73856,39138.688,86.861565,43578.547,152.32243,54332.363,2649.907,59266.117,91.897011,41034.531,334.8576,44934.23,542.59589,49681.281,489.06836,57561.824,93.155876
03000US5,South Atlantic Division,2011-2015,53436.465,72.927498,38630.004,672.06464,77453.563,561.25995,77846.391,360.23672,39212.25,120.0789,43599.273,133.2813,51945.164,2066.4888,59600.223,117.56416,41499.871,287.3092,45728.855,500.01978,50805.492,475.28613,57823.488,102.47571
03000US5,South Atlantic Division,2012-2016,53994.277,89.402863,40167.867,747.50732,78807.398,666.61908,79237.836,510.34134,39973.82,121.06638,44567.645,219.78204,51694.301,1786.8156,60407.043,103.06164,42777.301,279.38397,47022.461,500.22305,51991.5,387.41241,58467.586,95.611397
03000US5,South Atlantic Division,2013-2017,54979,97.264435,41186,676.59576,80449.953,588.97791,80815,428.57144,40823,103.95137,45903,170.82066,56023,3356.8389,61360,102.12766,43498,361.70212,47991.578,530.80939,53283,429.78723,59659,117.32523
03000US6,East South Central Division,2005-2009,46993.227,93.765793,37820.809,1116.1603,62173.168,1704.08,63212.918,1342.5872,30941.492,123.63194,40301.289,523.00476,36973.031,6186.4585,51915.348,119.46457,39666.031,893.90057,38973.109,934.64764,38480.059,944.60358,51731.395,115.99176
03000US6,East South Central Division,2006-2010,46959.898,84.73571,37028.344,991.54456,62532.516,1527.0995,62932.449,1182.2,31278.498,162.63789,39709.359,513.8811,50950.508,5129.9272,51727.273,118.21999,39196.762,989.49445,38316.375,918.39215,37631.996,867.17438,51481.09,117.53664
03000US6,East South Central Division,2007-2011,46247.617,85.45507,37819.742,1195.046,65376.82,1608.6051,65857.086,1189.7465,30982.854,143.08755,38681.707,545.19006,49718.367,5122.0039,51085.965,120.56451,37887.305,1005.5875,37497.801,969.4624,37198.602,738.62317,50835.328,116.58986
03000US6,East South Central Division,2008-2012,45587.535,94.755661,38456.875,1213.6512,64221.363,1460.1741,64639.281,1148.7501,30572.473,156.41174,37210.957,515.31506,50105.719,4675.4785,50364.082,127.85524,35722.691,1109.1604,35802.906,873.98309,35861.48,671.07776,50071.555,128.50426
03000US6,East South Central Division,2009-2013,45131.449,91.468826,38723.48,1099.5449,63909.168,1418.6526,64367.977,1077.7971,30386.811,160.55019,36996.801,434.31702,48007.141,2882.8672,49852.719,117.69415,34901.852,783.56165,35106.941,809.43921,35258.551,805.9491,49570.727,114.49594
03000US6,East South Central Division,2010-2014,44721.645,91.267578,37887.906,1131.0886,63751.594,1286.1392,64189.516,839.03229,30246.543,119.592,36290.258,413.53656,48991.695,3754.5596,49508.367,120.85086,33190.227,670.34467,34483.195,773.86115,35418.441,672.23291,49195.672,120.22144
03000US6,East South Central Division,2011-2015,44973.707,110.64863,38522.445,1476.1532,63576.18,1273.6554,64137.199,949.94354,30459.922,142.71158,36757.09,372.81042,46789.742,2987.5129,50028.816,138.93947,33479.75,690.92517,35614.391,720.45288,37093.199,611.71088,49707.184,138.31078
03000US6,East South Central Division,2012-2016,45657.375,118.58296,39655.176,1809.1663,62618.738,1163.8981,63183.965,732.60681,31000.648,111.75358,37422.605,458.81052,44735.137,3802.1052,50795.555,129.13747,34409.758,1040.55,36452.316,828.36163,37787.211,627.68262,50474.863,129.75833
03000US6,East South Central Division,2013-2017,46548,104.55927,40896,1322.7964,63767.902,1349.8174,64397,950.15198,31500,113.67781,38786,586.01825,43172,3734.9543,51486,105.16718,34766,906.383,37859.926,889.86523,39828,717.32526,51245,103.95137
03000US7,West South Central Division,2005-2009,52109.582,86.12561,42080.246,536.20142,69475.25,814.8927,69902.57,575.79138,35340.324,150.71982,40692.043,141.69054,51642.277,5417.5786,61479.664,95.84948,40386.98,197.25545,41336.188,351.62927,44868.078,458.41055,57149.387,97.238602
03000US7,West South Central Division,2006-2010,52747.969,82.685654,42991.773,496.11392,69340.766,756.76459,69650.156,569.23267,36118.938,130.52032,41503.445,112.75317,55786.449,3944.3108,61821.824,104.55293,40568.184,194.07211,41707.922,333.0397,45431.105,345.77637,57519.836,84.052361
03000US7,West South Central Division,2007-2011,52502.598,89.429718,43745.625,459.73499,69865.117,710.14154,70227.945,516.0426,35752.547,155.67397,41443.055,131.82602,54652.609,3559.9653,61663.855,123.21428,40376.219,250.40321,41638.105,355.66193,45145.914,362.35596,56932.301,96.054146
03000US7,West South Central Division,2008-2012,52159.824,79.8284,42912.07,443.27478,70243.773,797.1496,70611.57,643.17035,35464.324,166.79593,41314.902,129.15326,55135.293,2387.7129,61131.066,110.98095,39660.086,211.57771,41216.773,333.85962,44873.293,381.61871,56404.699,84.371483
03000US7,West South Central Division,2009-2013,51835.086,69.720993,42425.16,360.11853,70781.273,802.25104,71125.273,648.59717,35156.484,143.27985,41524.469,110.6581,55895.57,2431.2798,60758.891,106.1806,39501.066,246.26222,41194.918,365.38922,44784.219,443.91165,55890.309,79.31562
03000US7,West South Central Division,2010-2014,51792.492,78.678947,42360.898,400.31848,72442.352,705.51965,73016.43,518.02222,35116.098,130.92177,41817.305,122.10973,48226.523,4400.3564,60689.813,117.07427,39592.199,258.69638,41536.727,379.21207,45306.652,448.1553,55622.492,93.155876
03000US7,West South Central Division,2011-2015,52283.344,69.784073,42848.453,443.85187,73948.266,651.52954,74498.727,487.85983,35279.234,164.08688,42451.324,114.42074,49310.055,3195.6079,61478.305,112.53468,40472.926,322.51559,42615.941,400.21597,46502.238,455.79691,56074.676,101.84702
03000US7,West South Central Division,2012-2016,52798.328,72.018974,42640.445,425.9053,75916.102,669.27051,76437.422,515.30817,36101.039,120.44553,43180.715,122.92893,51304.164,2598.8916,62184.109,98.09481,41525.18,241.5119,43911.324,371.3544,48113.609,486.74893,56747.711,103.06164
03000US7,West South Central Division,2013-2017,53580,85.106384,43117,573.25226,78056.008,696.65302,78718,535.56232,36708,149.54407,44478,140.42554,47515,1770.8207,62842,120.36474,41916,210.94225,44693.492,399.47855,49537,383.58664,57702,116.71732
03000US8,Mountain Division,2005-2009,58846.078,87.514732,37514.602,449.38126,68020.664,983.33026,68561.211,750.12634,45451.922,454.93774,44758.391,183.36423,60689.016,2044.7888,63927.012,104.18421,46788.711,332.00037,47542.836,550.48236,49995.855,711.92542,60843.262,101.40597
03000US8,Mountain Division,2006-2010,58314.586,86.785767,37581.41,446.91257,66012.078,1007.2202,66610.555,883.57483,45410.871,447.59592,44342.961,187.92194,58727.137,1819.0844,63361.859,112.75317,45633.445,318.44229,46675.98,542.258,49640.914,558.98236,60277.289,101.81953
03000US8,Mountain Division,2007-2011,57301.715,104.00345,36837.906,465.69696,65960.445,1008.0221,66837.836,923.4447,43853.508,512.06793,43447.043,205.35713,55384.902,1740.8984,62439.734,119.23962,43891.648,292.79953,45197.598,500.26883,48575.254,502.79373,59293.719,113.27765
03000US8,Mountain Division,2008-2012,56161.281,94.106651,35837.992,419.91037,65541.172,949.6012,66546.055,715.85956,42711.355,451.06293,42308.859,179.12715,53312.859,1818.5299,61166.301,127.85524,41713.129,412.12225,43643.238,558.30817,48097.516,622.40192,58013.605,107.73589
03000US8,Mountain Division,2009-2013,55091.68,92.748108,34354.699,424.72241,63867.148,870.44446,64903.551,701.68744,41392.941,496.3623,41582.34,186.13585,50797.605,1278.6445,60279.082,121.53201,40373.348,353.72211,42585.492,476.53781,47578.891,588.47076,57121.395,104.90131
03000US8,Mountain Division,2010-2014,54504.242,100.07962,33992.672,348.07568,62841.461,719.0686,63811.59,458.2262,40748.758,450.04358,41334.801,178.12914,50295.281,1447.0632,59869.766,127.77462,39095.199,340.52249,41730.805,459.24319,47607.344,545.08777,56681.723,101.96792
03000US8,Mountain Division,2011-2015,54808.832,93.674118,33627.637,362.75146,63252.102,654.87238,64199.254,352.6925,41064.48,430.64944,41830.813,160.31477,51189.176,1516.389,60493.758,115.04942,39213.285,399.84387,41944.648,508.31021,47961.477,582.1626,57197.805,98.703598
03000US8,Mountain Division,2012-2016,55675.344,98.71566,34190.18,360.71573,64298.66,746.8136,65293.98,576.77264,41448.582,334.01904,42541.379,152.10904,51675.918,1319.3131,61461.027,96.232246,40468.133,407.27969,43423.922,503.90564,49878.422,578.63525,58042.723,103.6825
03000US8,Mountain Division,2013-2017,56881,95.440727,34944,387.23404,65974.32,757.63397,66886,617.62915,42168,345.28876,44033,183.58662,54448,1429.1793,62401,96.656532,41703,273.55624,44936.961,441.29639,51649,492.40121,59370,110.6383
03000US9,Pacific Division,2005-2009,67107.883,99.322281,49381.164,595.23914,81225.641,367.05524,81871.961,250.73666,49204.066,280.60281,52515.188,138.91228,67205,1013.3651,73551.883,111.12982,52131.289,220.17596,54542.391,309.92346,62947.844,479.24738,69628.352,97.933159
03000US9,Pacific Division,2006-2010,66731.961,105.23629,48340.313,461.26297,81151.125,372.16147,81780.484,284.95801,49074.359,290.42484,52363.52,139.40392,67378.32,966.26044,73002.273,120.9534,51645.211,197.48888,54331.871,310.29071,62670.531,453.74609,68961.078,99.086113
03000US9,Pacific Division,2007-2011,65654.398,93.404373,47419.066,580.2995,80284.484,346.64478,80926.797,259.6774,47924.695,272.26379,51284.293,129.8387,66024.906,997.63818,71971.492,109.96544,50218.551,176.20967,53361.137,318.83408,61970.066,363.68088,67836.016,102.67857
03000US9,Pacific Division,2008-2012,64267.746,90.861595,46392.523,592.54742,79123.289,358.70624,79881.742,258.30652,47134.52,258.95554,49969.063,119.4181,62288.371,977.41119,70577.406,117.47106,47829.543,147.97459,51421.098,291.57077,60284.441,436.13568,66425.414,101.89478
03000US9,Pacific Division,2009-2013,63216.855,87.630974,45472.363,607.65997,78506.289,321.70901,79384.086,209.80261,45895.355,257.13614,49018.316,122.81129,59072.195,1126.4098,69601.672,115.77523,46582.449,165.66731,50440.879,279.8353,59411.008,399.77634,65245.52,94.027397
03000US9,Pacific Division,2010-2014,62722.332,87.49099,44774.449,633.20819,78290.547,313.26483,79180.25,251.1432,44908.02,252.40207,48431.535,113.29768,58564.105,973.73065,69288.938,113.29768,45970.355,145.3987,50040.797,264.53372,59124.266,419.83087,64663.734,103.22678
03000US9,Pacific Division,2011-2015,63183.68,88.644638,44689.305,557.64392,79446.148,346.97977,80364.633,269.07733,44465.922,321.88693,48676.098,125.73707,58930.066,932.34039,70041.375,132.02393,46362.621,181.06139,50715.809,307.18106,60331.391,507.97778,65101.063,118.82153
03000US9,Pacific Division,2012-2016,64283.91,101.81992,45517.457,486.12808,81549.906,310.51376,82492.734,206.74413,45144.68,293.66357,49842.676,140.31282,60308.996,815.80115,71546.398,119.20382,47463.039,150.86734,52045.5,285.3476,62131,316.01428,66415.367,124.17064
03000US9,Pacific Division,2013-2017,66225,105.16718,47235,503.95135,83780.711,347.27026,84743,246.80852,46243,238.90578,51580,122.79636,61844,747.11249,73458,119.14893,49500,175.68388,54219.734,306.22568,64685,447.41641,68336,130.69908
