geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,28.686714,1.3984003
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,28.868547,1.3255801
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,28.584093,1.3141166
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,28.619581,1.2537864
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,27.801952,1.1614287
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,25.76755,1.0725424
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,24.364883,1.1174811
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,22.945444,1.1736982
Cincinnati002,CUF/Corryville,2006-2010,19.893221,2.0617561
Cincinnati002,CUF/Corryville,2007-2011,19.401848,2.0740564
Cincinnati002,CUF/Corryville,2008-2012,21.271149,2.060715
Cincinnati002,CUF/Corryville,2009-2013,17.543243,1.7804527
Cincinnati002,CUF/Corryville,2010-2014,17.382223,1.5650935
Cincinnati002,CUF/Corryville,2011-2015,17.196796,1.800155
Cincinnati002,CUF/Corryville,2012-2016,15.938185,1.7877586
Cincinnati002,CUF/Corryville,2013-2017,14.829473,1.6283081
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,22.183723,2.1214902
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,22.5644,1.9539986
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,20.615997,1.9148443
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,17.739483,1.7894512
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,16.103481,1.5764836
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,15.321225,1.5011781
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,13.415458,1.4945415
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,14.363712,1.6602255
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,11.697369,2.0856724
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,13.143847,1.9979119
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,14.47405,2.2209272
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,14.609928,2.1271207
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,16.420691,2.3395028
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,15.23313,2.6009736
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,14.342048,2.4643826
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,10.860059,2.2790244
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,13.396436,1.4554707
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,13.946438,1.4605064
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,14.321306,1.4249824
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,12.19955,1.2388303
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,11.669536,1.1940402
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,10.870129,1.1021197
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,11.634133,1.1250161
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,11.232529,1.0653423
Cincinnati006,Downtown/Mt Adams,2006-2010,19.844271,3.2457049
Cincinnati006,Downtown/Mt Adams,2007-2011,23.613314,3.188498
Cincinnati006,Downtown/Mt Adams,2008-2012,22.634592,2.873513
Cincinnati006,Downtown/Mt Adams,2009-2013,18.732969,2.401083
Cincinnati006,Downtown/Mt Adams,2010-2014,16.151203,2.6259296
Cincinnati006,Downtown/Mt Adams,2011-2015,12.580201,2.0673304
Cincinnati006,Downtown/Mt Adams,2012-2016,8.111187,1.8489715
Cincinnati006,Downtown/Mt Adams,2013-2017,9.699667,2.115176
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,21.408209,1.4920051
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,21.982418,1.3836625
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,21.148588,1.3278862
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,20.417486,1.2204007
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,21.265102,1.2866213
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,19.441675,1.2372035
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,19.524406,1.2916462
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,20.246279,1.1896964
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,31.662125,2.4266834
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,32.591175,2.2553933
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,31.892357,1.941568
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,28.281319,1.9863505
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,25.555723,1.9308487
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,21.638308,1.5746282
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,19.215322,1.5358763
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,19.102329,1.6518261
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,11.474496,1.8294297
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,12.293715,1.7269641
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,11.052233,1.7323524
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,9.8860397,1.800493
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,9.0222721,1.591238
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,7.7216396,1.4653296
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,4.0355282,1.1574925
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.6659598,1.1766012
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,13.044492,2.0453484
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,11.993517,2.0241561
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,11.75915,1.7258588
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,12.07203,1.8673232
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,11.244555,1.8361043
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,12.63775,1.7994119
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,11.238478,1.7953237
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,8.5454969,1.5107543
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,9.2240114,2.2394993
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,8.7475147,1.9650873
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,8.5848417,1.6667866
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,11.396165,1.9192083
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,12.724133,1.8226957
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,14.323433,1.8918802
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,10.542368,1.6897565
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,10.945008,1.9063052
Cincinnati012,Mt Airy/Westwood,2006-2010,15.277039,1.392208
Cincinnati012,Mt Airy/Westwood,2007-2011,16.255777,1.4142238
Cincinnati012,Mt Airy/Westwood,2008-2012,16.826359,1.3838506
Cincinnati012,Mt Airy/Westwood,2009-2013,16.257229,1.3233895
Cincinnati012,Mt Airy/Westwood,2010-2014,15.923818,1.3340764
Cincinnati012,Mt Airy/Westwood,2011-2015,15.36577,1.3063619
Cincinnati012,Mt Airy/Westwood,2012-2016,14.329762,1.3121275
Cincinnati012,Mt Airy/Westwood,2013-2017,13.637027,1.2842267
Cincinnati013,Northside,2006-2010,25.743801,3.1192887
Cincinnati013,Northside,2007-2011,26.378696,2.7825718
Cincinnati013,Northside,2008-2012,26.355585,2.7830939
Cincinnati013,Northside,2009-2013,23.651722,2.5438907
Cincinnati013,Northside,2010-2014,22.072561,2.3607965
Cincinnati013,Northside,2011-2015,19.21817,2.216614
Cincinnati013,Northside,2012-2016,15.580492,2.0300732
Cincinnati013,Northside,2013-2017,13.472164,2.0003963
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,10.259505,1.736372
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,12.199792,1.7500024
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,10.956017,1.552577
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,11.879527,1.6170168
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,11.620367,1.6018341
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,12.00625,1.5560828
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,9.7893543,1.3744051
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,10.248366,1.4700971
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,45.211597,1.7700417
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,45.804722,1.630495
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,44.373535,1.4832473
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,40.810177,1.441256
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,37.447502,1.5152725
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,34.859612,1.3656934
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,32.251347,1.4090691
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,30.195808,1.3523607
Cincinnati016,Riverside,2006-2010,23.401535,6.8836341
Cincinnati016,Riverside,2007-2011,23.555841,5.4546399
Cincinnati016,Riverside,2008-2012,24.002617,4.0630536
Cincinnati016,Riverside,2009-2013,25.70281,3.9113212
Cincinnati016,Riverside,2010-2014,24.818001,3.982048
Cincinnati016,Riverside,2011-2015,19.557936,4.3232465
Cincinnati016,Riverside,2012-2016,19.675455,3.7999191
Cincinnati016,Riverside,2013-2017,21.404457,3.8117242
Cincinnati017,Sayler Park,2006-2010,9.5522385,6.1413097
Cincinnati017,Sayler Park,2007-2011,7.7151337,4.6763239
Cincinnati017,Sayler Park,2008-2012,8.0633011,2.5126455
Cincinnati017,Sayler Park,2009-2013,11.076922,3.0896533
Cincinnati017,Sayler Park,2010-2014,12.109673,3.0930839
Cincinnati017,Sayler Park,2011-2015,12.905719,2.8352189
Cincinnati017,Sayler Park,2012-2016,11.354737,2.7775342
Cincinnati017,Sayler Park,2013-2017,10.155039,2.8716934
CityOfBoston001,Allston,2006-2010,6.4950042,1.8359227
CityOfBoston001,Allston,2007-2011,7.757513,1.6726159
CityOfBoston001,Allston,2008-2012,9.344327,1.5172725
CityOfBoston001,Allston,2009-2013,10.489416,1.7351178
CityOfBoston001,Allston,2010-2014,10.275689,1.7021921
CityOfBoston001,Allston,2011-2015,11.212878,1.7440412
CityOfBoston001,Allston,2012-2016,11.154654,1.6648769
CityOfBoston001,Allston,2013-2017,8.4388189,1.5970633
CityOfBoston002,Back Bay,2006-2010,10.160667,1.725772
CityOfBoston002,Back Bay,2007-2011,10.555,1.7963542
CityOfBoston002,Back Bay,2008-2012,9.8613386,1.5754871
CityOfBoston002,Back Bay,2009-2013,10.383604,1.592163
CityOfBoston002,Back Bay,2010-2014,10.006276,1.7303361
CityOfBoston002,Back Bay,2011-2015,8.8402634,1.7219821
CityOfBoston002,Back Bay,2012-2016,8.2997169,1.7624235
CityOfBoston002,Back Bay,2013-2017,8.9357004,1.9249969
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,8.4032459,1.5702288
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,7.5606079,1.4766108
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5.4324327,1.2215514
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,6.3233905,1.2990566
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,6.5003014,1.1923395
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,6.3190103,1.2528588
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,6.528327,1.2271025
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,7.396163,1.3092597
CityOfBoston004,Brighton,2006-2010,8.0652418,.95503193
CityOfBoston004,Brighton,2007-2011,8.4712877,.91726696
CityOfBoston004,Brighton,2008-2012,9.5244093,.96603304
CityOfBoston004,Brighton,2009-2013,11.564832,1.0591044
CityOfBoston004,Brighton,2010-2014,11.128257,1.1302555
CityOfBoston004,Brighton,2011-2015,9.0029335,1.0269988
CityOfBoston004,Brighton,2012-2016,8.0375462,1.0039212
CityOfBoston004,Brighton,2013-2017,6.1385369,.88147986
CityOfBoston005,Charlestown,2006-2010,5.5648837,1.55618
CityOfBoston005,Charlestown,2007-2011,5.9135351,1.5358952
CityOfBoston005,Charlestown,2008-2012,5.0451288,1.4626241
CityOfBoston005,Charlestown,2009-2013,4.2857146,1.3097655
CityOfBoston005,Charlestown,2010-2014,4.7208862,1.3178279
CityOfBoston005,Charlestown,2011-2015,5.530561,1.386867
CityOfBoston005,Charlestown,2012-2016,4.8772573,1.3327825
CityOfBoston005,Charlestown,2013-2017,4.347826,1.1170937
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,8.842824,2.2854359
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,6.9821568,2.0874147
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,7.3008566,1.7638931
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,6.5508871,1.7577844
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,4.7962542,1.2703755
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,4.809494,1.2205983
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4.6436949,1.2709508
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4.7112088,1.2035316
CityOfBoston007,Dorchester: Columbia Point,2006-2010,11.843058,2.1129498
CityOfBoston007,Dorchester: Columbia Point,2007-2011,12.049762,1.7883215
CityOfBoston007,Dorchester: Columbia Point,2008-2012,11.561452,1.6501123
CityOfBoston007,Dorchester: Columbia Point,2009-2013,9.2265348,1.4884437
CityOfBoston007,Dorchester: Columbia Point,2010-2014,8.4144745,1.4395477
CityOfBoston007,Dorchester: Columbia Point,2011-2015,7.5735927,1.4326341
CityOfBoston007,Dorchester: Columbia Point,2012-2016,5.9882808,1.3362665
CityOfBoston007,Dorchester: Columbia Point,2013-2017,8.0159178,1.3655486
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,13.532,.88959795
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,13.221802,.84086943
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,12.444839,.82024008
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,11.025504,.7494325
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,10.23301,.71359342
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,9.4014721,.67159295
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,9.0108795,.64137101
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,8.2581158,.61935723
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,7.4583473,2.2142885
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,10.480163,2.1426542
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,9.6415844,1.9267215
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,9.0079813,1.9073017
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,9.6532145,2.2652681
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,8.6857262,2.1653624
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,7.781332,2.0785599
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,12.227074,2.3029573
CityOfBoston010,East Boston,2006-2010,7.416223,1.1630601
CityOfBoston010,East Boston,2007-2011,7.4766932,1.0754298
CityOfBoston010,East Boston,2008-2012,7.0359836,.90955907
CityOfBoston010,East Boston,2009-2013,6.5165801,.78572643
CityOfBoston010,East Boston,2010-2014,6.030303,.72914523
CityOfBoston010,East Boston,2011-2015,6.2883797,.73594254
CityOfBoston010,East Boston,2012-2016,6.0855451,.73890674
CityOfBoston010,East Boston,2013-2017,5.8440814,.75218761
CityOfBoston011,Harbor Islands,2006-2010,,
CityOfBoston011,Harbor Islands,2007-2011,,
CityOfBoston011,Harbor Islands,2008-2012,,
CityOfBoston011,Harbor Islands,2009-2013,,
CityOfBoston011,Harbor Islands,2010-2014,,
CityOfBoston011,Harbor Islands,2011-2015,,
CityOfBoston011,Harbor Islands,2012-2016,,
CityOfBoston011,Harbor Islands,2013-2017,,
CityOfBoston012,Hyde Park,2006-2010,6.3389287,1.3354509
CityOfBoston012,Hyde Park,2007-2011,5.4447608,1.231342
CityOfBoston012,Hyde Park,2008-2012,5.64046,1.0658386
CityOfBoston012,Hyde Park,2009-2013,6.159164,1.1303052
CityOfBoston012,Hyde Park,2010-2014,5.2018147,.97365117
CityOfBoston012,Hyde Park,2011-2015,5.1920123,1.0482417
CityOfBoston012,Hyde Park,2012-2016,4.0833397,.80403525
CityOfBoston012,Hyde Park,2013-2017,3.9347193,.82344997
CityOfBoston013,Jamaica Plain,2006-2010,5.6894584,1.0075294
CityOfBoston013,Jamaica Plain,2007-2011,5.4123549,.92274064
CityOfBoston013,Jamaica Plain,2008-2012,5.1047859,.8299818
CityOfBoston013,Jamaica Plain,2009-2013,4.935822,.80380684
CityOfBoston013,Jamaica Plain,2010-2014,4.4525189,.71902984
CityOfBoston013,Jamaica Plain,2011-2015,3.9637461,.72306514
CityOfBoston013,Jamaica Plain,2012-2016,4.1544094,.72486663
CityOfBoston013,Jamaica Plain,2013-2017,4.0452113,.80003554
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,9.767374,1.55795
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,9.1163483,1.5635812
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,7.3535986,1.382863
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6.875,1.4325564
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,6.4400859,1.4462433
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,6.7288527,1.3807179
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,8.7691574,1.4400092
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9.2130213,1.5278473
CityOfBoston015,Mattapan,2006-2010,9.264513,1.716585
CityOfBoston015,Mattapan,2007-2011,10.331026,1.6694579
CityOfBoston015,Mattapan,2008-2012,10.86816,1.5535698
CityOfBoston015,Mattapan,2009-2013,10.693426,1.4070189
CityOfBoston015,Mattapan,2010-2014,10.669232,1.4584113
CityOfBoston015,Mattapan,2011-2015,10.063681,1.3414963
CityOfBoston015,Mattapan,2012-2016,9.310813,1.4913371
CityOfBoston015,Mattapan,2013-2017,7.8335752,1.3865511
CityOfBoston016,Mission Hill,2006-2010,6.0832601,1.8859012
CityOfBoston016,Mission Hill,2007-2011,7.1184931,1.8235525
CityOfBoston016,Mission Hill,2008-2012,6.8462229,1.610535
CityOfBoston016,Mission Hill,2009-2013,7.4000912,1.7227196
CityOfBoston016,Mission Hill,2010-2014,5.386488,1.3780353
CityOfBoston016,Mission Hill,2011-2015,6.2757044,1.3251586
CityOfBoston016,Mission Hill,2012-2016,5.2035508,1.2437137
CityOfBoston016,Mission Hill,2013-2017,4.5807338,1.2012917
CityOfBoston017,Roslindale,2006-2010,6.5800161,1.4278264
CityOfBoston017,Roslindale,2007-2011,6.1584105,1.2423356
CityOfBoston017,Roslindale,2008-2012,6.7740192,1.2993414
CityOfBoston017,Roslindale,2009-2013,6.9279776,1.2646378
CityOfBoston017,Roslindale,2010-2014,5.5129223,1.0433669
CityOfBoston017,Roslindale,2011-2015,4.7851396,.91429269
CityOfBoston017,Roslindale,2012-2016,4.7667427,.89818752
CityOfBoston017,Roslindale,2013-2017,4.3102727,.84238577
CityOfBoston018,Roxbury,2006-2010,12.626629,1.1349082
CityOfBoston018,Roxbury,2007-2011,11.831285,1.0733895
CityOfBoston018,Roxbury,2008-2012,11.451849,1.038749
CityOfBoston018,Roxbury,2009-2013,10.874586,.94425547
CityOfBoston018,Roxbury,2010-2014,9.550005,.89341003
CityOfBoston018,Roxbury,2011-2015,8.5784788,.77555001
CityOfBoston018,Roxbury,2012-2016,7.9407096,.80248463
CityOfBoston018,Roxbury,2013-2017,8.1850872,.81080955
CityOfBoston019,South Boston,2006-2010,8.9957218,1.2105799
CityOfBoston019,South Boston,2007-2011,7.7904844,1.0707685
CityOfBoston019,South Boston,2008-2012,7.5549455,1.0274953
CityOfBoston019,South Boston,2009-2013,6.8266368,.99004221
CityOfBoston019,South Boston,2010-2014,5.6027894,.91297889
CityOfBoston019,South Boston,2011-2015,4.864387,.90474522
CityOfBoston019,South Boston,2012-2016,5.2284179,.83909017
CityOfBoston019,South Boston,2013-2017,5.2628593,.87955821
CityOfBoston020,South End,2006-2010,4.6229148,1.0986916
CityOfBoston020,South End,2007-2011,3.7651057,1.0515116
CityOfBoston020,South End,2008-2012,4.0613117,1.0789988
CityOfBoston020,South End,2009-2013,3.3017445,1.0974475
CityOfBoston020,South End,2010-2014,3.4346342,1.1238676
CityOfBoston020,South End,2011-2015,4.226932,1.2119912
CityOfBoston020,South End,2012-2016,4.4716849,1.1587827
CityOfBoston020,South End,2013-2017,4.7678938,1.2045844
CityOfBoston021,West Roxbury,2006-2010,3.3609469,1.1141678
CityOfBoston021,West Roxbury,2007-2011,3.2893729,1.0650455
CityOfBoston021,West Roxbury,2008-2012,4.0074906,1.1427279
CityOfBoston021,West Roxbury,2009-2013,3.6845982,1.1757835
CityOfBoston021,West Roxbury,2010-2014,4.1365199,1.1465186
CityOfBoston021,West Roxbury,2011-2015,3.966954,1.025923
CityOfBoston021,West Roxbury,2012-2016,4.8650169,1.0284868
CityOfBoston021,West Roxbury,2013-2017,4.4932151,.96431106
CityOfCambridge001,East Cambridge,2006-2010,12.591452,2.4484441
CityOfCambridge001,East Cambridge,2007-2011,11.131027,2.1992285
CityOfCambridge001,East Cambridge,2008-2012,12.2201,2.1127157
CityOfCambridge001,East Cambridge,2009-2013,12.977227,1.9730072
CityOfCambridge001,East Cambridge,2010-2014,10.91555,2.1271479
CityOfCambridge001,East Cambridge,2011-2015,9.3633566,2.2333179
CityOfCambridge001,East Cambridge,2012-2016,10.105701,2.4353147
CityOfCambridge001,East Cambridge,2013-2017,9.0293798,2.3424478
CityOfCambridge002,MIT Campus,2006-2010,0,11.471566
CityOfCambridge002,MIT Campus,2007-2011,0,11.619871
CityOfCambridge002,MIT Campus,2008-2012,0,3.0850632
CityOfCambridge002,MIT Campus,2009-2013,0,4.0173097
CityOfCambridge002,MIT Campus,2010-2014,0,6.2011456
CityOfCambridge002,MIT Campus,2011-2015,0,11.820934
CityOfCambridge002,MIT Campus,2012-2016,7.9113922,13.074298
CityOfCambridge002,MIT Campus,2013-2017,8.2278481,12.134846
CityOfCambridge003,Central & Inman Squares,2006-2010,3.9610763,1.3483131
CityOfCambridge003,Central & Inman Squares,2007-2011,4.1485996,1.3500177
CityOfCambridge003,Central & Inman Squares,2008-2012,4.6184978,1.0915948
CityOfCambridge003,Central & Inman Squares,2009-2013,5.5344677,1.1496447
CityOfCambridge003,Central & Inman Squares,2010-2014,7.1105132,1.2137986
CityOfCambridge003,Central & Inman Squares,2011-2015,7.5392036,1.4157149
CityOfCambridge003,Central & Inman Squares,2012-2016,7.5560374,1.3365731
CityOfCambridge003,Central & Inman Squares,2013-2017,8.7263584,1.4840437
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,6.1863394,2.0047138
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,6.2259207,1.7459817
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,4.9558082,1.4330155
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,3.8316686,1.198519
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,5.7031121,1.3580437
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,6.2922435,1.6228728
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,6.1880393,1.6674796
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6.2440872,1.6905079
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,8.2152977,1.3014621
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,8.2957153,1.4721413
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,6.6771822,1.3834286
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,7.0899792,1.4157952
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,7.5966001,1.4792205
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,8.8048391,1.7047733
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,8.753767,1.7944882
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,9.0449181,1.8221964
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,3.0030031,1.8392451
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,3.16874,1.626545
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2.682297,1.1011877
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,3.2008157,1.302588
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,3.2376297,1.2200752
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,3.2820098,1.3297309
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,3.3827062,1.4786993
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,4.2076292,1.6056621
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,8.2405872,2.4907458
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,5.6818185,2.0100405
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3.5083354,1.2866223
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,3.9579158,1.4258423
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,4.8002014,1.5916457
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,2.5582573,1.1783184
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,3.8570325,1.5819654
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,3.8904529,1.9240595
CityOfCambridge008,Alewife,2006-2010,4.0692987,2.2210474
CityOfCambridge008,Alewife,2007-2011,3.4820893,2.1626136
