geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,1972874,7326.32238699256
03000US1,New England Division,2006-2010,1961964,6315.713655326826
03000US1,New England Division,2007-2011,1935497,6523.950439408801
03000US1,New England Division,2008-2012,1917353,5827.289680536787
03000US1,New England Division,2009-2013,1890925,5557.47080692929
03000US1,New England Division,2010-2014,1871914,5829.76321497069
03000US1,New England Division,2011-2015,1854877,5724.735574402935
03000US1,New England Division,2012-2016,1845743,5961.95543713068
03000US1,New England Division,2013-2017,1830519,5971.123755020833
03000US2,Middle Atlantic Division,2005-2009,4544977,9173.146801191128
03000US2,Middle Atlantic Division,2006-2010,4515360,8512.747749191389
03000US2,Middle Atlantic Division,2007-2011,4465953,8082.342582275396
03000US2,Middle Atlantic Division,2008-2012,4425550,8746.521458364814
03000US2,Middle Atlantic Division,2009-2013,4352173,9043.722052482826
03000US2,Middle Atlantic Division,2010-2014,4294640,8132.612704531459
03000US2,Middle Atlantic Division,2011-2015,4267722,9195.320321799867
03000US2,Middle Atlantic Division,2012-2016,4228671,9006.511983362443
03000US2,Middle Atlantic Division,2013-2017,4199801,8269.673260734464
03000US3,East North Central Division,2005-2009,6290213,10277.54025073592
03000US3,East North Central Division,2006-2010,6199156,11000.43156889818
03000US3,East North Central Division,2007-2011,6088442,11148.49177379086
03000US3,East North Central Division,2008-2012,6037709,10370.73249848701
03000US3,East North Central Division,2009-2013,5962432,9664.126533078113
03000US3,East North Central Division,2010-2014,5946933,10057.21354528609
03000US3,East North Central Division,2011-2015,5965917,9861.061214642394
03000US3,East North Central Division,2012-2016,5993441,10298.67089400132
03000US3,East North Central Division,2013-2017,5992447,11014.05034582182
03000US4,West North Central Division,2005-2009,3659455,7552.843242190434
03000US4,West North Central Division,2006-2010,3652408,7342.534129832305
03000US4,West North Central Division,2007-2011,3638080,7377.232593559977
03000US4,West North Central Division,2008-2012,3634746,7582.307319708571
03000US4,West North Central Division,2009-2013,3609982,7907.878787688444
03000US4,West North Central Division,2010-2014,3607894,7051.574891847406
03000US4,West North Central Division,2011-2015,3624689,7138.056316317876
03000US4,West North Central Division,2012-2016,3628783,7594.331289997051
03000US4,West North Central Division,2013-2017,3626226,7599.046006051918
03000US5,South Atlantic Division,2005-2009,6415015,11766.48407175679
03000US5,South Atlantic Division,2006-2010,6410574,12411.66573643633
03000US5,South Atlantic Division,2007-2011,6332143,12169.22134710066
03000US5,South Atlantic Division,2008-2012,6269005,12536.20297702541
03000US5,South Atlantic Division,2009-2013,6186616,11935.71842946095
03000US5,South Atlantic Division,2010-2014,6164322,11545.36240930837
03000US5,South Atlantic Division,2011-2015,6189965,11393.4520685362
03000US5,South Atlantic Division,2012-2016,6215982,12275.06271173223
03000US5,South Atlantic Division,2013-2017,6236557,11493.80354214581
03000US6,East South Central Division,2005-2009,2258325,7202.862289238091
03000US6,East South Central Division,2006-2010,2242059,6579.75758299016
03000US6,East South Central Division,2007-2011,2228333,6340.689304819865
03000US6,East South Central Division,2008-2012,2210376,6533.598370905129
03000US6,East South Central Division,2009-2013,2183615,6904.582881991537
03000US6,East South Central Division,2010-2014,2175498,5760.857880808718
03000US6,East South Central Division,2011-2015,2182092,6842.566460081954
03000US6,East South Central Division,2012-2016,2183961,7042.438006687856
03000US6,East South Central Division,2013-2017,2186631,6610.181484003684
03000US7,West South Central Division,2005-2009,4523951,10033.16198715682
03000US7,West South Central Division,2006-2010,4572722,9887.015402233057
03000US7,West South Central Division,2007-2011,4589053,9597.945430887372
03000US7,West South Central Division,2008-2012,4623260,10424.14302672446
03000US7,West South Central Division,2009-2013,4612731,9696.192129092573
03000US7,West South Central Division,2010-2014,4624750,10575.68800146549
03000US7,West South Central Division,2011-2015,4646262,10188.92928936331
03000US7,West South Central Division,2012-2016,4660970,10655.08800985879
03000US7,West South Central Division,2013-2017,4665097,10228.61603262511
03000US8,Mountain Division,2005-2009,2999628,7462.683523893845
03000US8,Mountain Division,2006-2010,2997147,7795.727789106102
03000US8,Mountain Division,2007-2011,2988446,8155.788429143352
03000US8,Mountain Division,2008-2012,2982862,7372.048338209452
03000US8,Mountain Division,2009-2013,2968597,7687.96217409271
03000US8,Mountain Division,2010-2014,2974543,7175.081232037947
03000US8,Mountain Division,2011-2015,2999590,8120.50080082394
03000US8,Mountain Division,2012-2016,3031847,7276.020423385265
03000US8,Mountain Division,2013-2017,3060403,7643.924031694697
03000US9,Pacific Division,2005-2009,5573615,10599.48470371061
03000US9,Pacific Division,2006-2010,5580720,11555.63060819519
03000US9,Pacific Division,2007-2011,5530129,11628.74702109853
03000US9,Pacific Division,2008-2012,5485270,10324.76925588482
03000US9,Pacific Division,2009-2013,5407222,11762.38992489297
03000US9,Pacific Division,2010-2014,5384331,10131.54043669503
03000US9,Pacific Division,2011-2015,5370750,11266.70327395657
03000US9,Pacific Division,2012-2016,5361567,10412.70569183361
03000US9,Pacific Division,2013-2017,5365378,10902.85648002892
