geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,3694,222.3279019644059,32.82674789428711,159,61.39817466358147,13,12.15805435180664,13,60.18236923217773,0,16.41337394714356,19,222.9329379796158,3675,60.18236923217773,0,190.8814544677734,3471,293.0280287815947,223,4.863222122192383,4,24.2018588031878,36,23.70820617675781,32,189.6656494140625,3486
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,3704,225.9330015645201,32.82674789428711,105,60.86924799979262,9,9.118540763854981,9,60.18236923217773,0,11.55015182495117,12,226.2280424773482,3692,60.18236923217773,0,201.8237152099609,3542,302.9497206090556,162,3.03951358795166,3,27.52396711934559,39,27.35562324523926,36,200,3551
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,3947,230.7261142589019,27.96352577209473,68,45.7827849340911,6,8.510638236999512,6,44.98480224609375,0,13.3738603591919,18,231.1133919571062,3929,44.98480224609375,0,191.4893646240234,3806,299.8378171030533,141,4.255319118499756,6,27.68461420962452,55,27.35562324523926,49,190.8814544677734,3818
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,3876,220.4475330026122,29.78723335266113,71,14.41127040214647,21,12.76595783233643,15,12.15805435180664,0,4.863222122192383,6,220.5011694670747,3870,6.686930179595947,6,165.3495483398438,3723,275.5677556303134,153,4.863222122192383,6,31.98284910197894,61,31.61094284057617,55,165.3495483398438,3723
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,3694,232.3787291740008,30.3951358795166,109,11.97429534926616,19,10.9422492980957,14,12.15805435180664,0,5.471124649047852,4,232.4431263286764,3690,4.863222122192383,5,190.2735595703125,3526,300.3396431443589,168,3.647416353225708,3,26.99526272667921,39,26.74772071838379,36,189.6656494140625,3527
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,4020,225.9117393543478,34.04255294799805,105,13.00968696366786,19,10.33434677124023,12,28.5714282989502,42,7.902735710144043,3,226.049921941617,4017,7.902735710144043,7,188.4498443603516,3833,294.1928921941308,187,12.15805435180664,0,20.42589361448491,18,16.41337394714356,18,186.6261444091797,3836
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,4143,227.561954863284,43.76899719238281,138,13.86231520716341,21,10.9422492980957,13,37.08206558227539,54,30.3951358795166,47,229.5828991591786,4096,8.510638236999512,8,179.3313140869141,3864,289.7311918198293,279,12.15805435180664,0,19.46238312501976,19,15.1975679397583,19,185.4103393554688,3911
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,4402,250.604910866081,49.8480224609375,147,14.19163277524362,21,10.33434677124023,11,38.29787063598633,71,33.43465042114258,46,252.8254283077167,4356,9.726444244384766,10,187.8419494628906,4082,313.1891111265134,320,12.15805435180664,0,24.50534280354319,35,21.27659606933594,35,184.1945343017578,4128
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,4531,225.6793339288153,42.55319213867188,158,12.15805435180664,0,12.15805435180664,0,29.17933082580566,51,25.53191566467285,34,227.1190007024108,4497,12.15805435180664,0,215.8054656982422,4241,312.2549611900329,290,12.15805435180664,0,26.64389847115361,47,23.70820617675781,47,215.1975708007813,4275
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,8102,333.7103574880738,64.43769073486328,308,75.07044838338761,29,72.34042358398438,0,53.49544143676758,167,64.43769073486328,292,339.874710271388,7810,20.060791015625,29,261.3981628417969,7148,423.9004626464621,954,37.08206558227539,88,62.616933326139,308,50.45592880249023,220,265.6535034179688,7290
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,8589,346.4394943809568,44.37689971923828,242,33.57252513732878,88,22.49240112304688,32,35.25835800170898,149,74.77203369140625,307,354.4166760880218,8282,24.92401123046875,56,266.2613830566406,7558,436.9387226764962,1031,38.90577697753906,124,66.14697072988784,360,53.49544143676758,236,279.63525390625,7750
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,9161,386.9295002154984,52.88753890991211,271,24.61818501961788,60,13.3738603591919,19,56.53495407104492,171,69.9088134765625,228,393.1942018121785,8933,20.66869354248047,41,310.0303955078125,8162,495.8157765498653,999,29.17933082580566,94,63.62102152006813,334,56.53495407104492,240,319.7568359375,8325
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,9486,355.0084282174525,52.27963638305664,237,41.82176367941357,134,35.25835800170898,85,40.12158203125,129,78.41945648193359,332,363.5664935886529,9154,22.49240112304688,49,287.5379943847656,8350,456.846891551469,1136,36.47416305541992,107,76.16999386720073,382,66.86930084228516,275,305.1671752929688,8604
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,9653,426.4575257635187,48.63221740722656,243,39.40128996847855,145,31.0030403137207,90,38.90577697753906,159,65.04559326171875,280,431.3895576890002,9373,24.31610870361328,55,353.7993774414063,8524,554.1119207870094,1129,42.55319213867188,142,78.74863216530656,404,66.26139831542969,262,363.5258483886719,8702
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,9880,405.1177975370808,46.80850982666016,243,35.2897879733757,168,26.13981819152832,98,66.86930084228516,210,72.34042358398438,320,411.5259004796727,9560,23.70820617675781,70,324.6200561523438,8606,519.132556037132,1274,52.88753890991211,143,91.09012088772393,478,74.16413116455078,335,337.3860168457031,8781
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,10065,395.7498066577478,48.02431488037109,244,30.49224588691509,96,27.96352577209473,75,46.20060729980469,169,74.16413116455078,289,402.6390788547946,9776,12.15805435180664,21,311.8540954589844,9002,503.8560174535838,1063,29.17933082580566,38,65.79125351028856,305,58.9665641784668,267,315.5015258789063,9251
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,9551,388.7104294246004,44.37689971923828,220,34.09136821318801,112,31.61094284057617,97,42.55319213867188,114,74.77203369140625,349,395.8366518727214,9202,12.76595783233643,15,315.5015258789063,8526,500.6366055088016,1025,27.96352577209473,66,57.68673612650112,316,50.45592880249023,250,320.36474609375,8789
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,9800,376.9394147973646,47.41641235351563,291,54.26702534851818,132,53.49544143676758,119,35.86626052856445,133,65.65349578857422,280,382.614301793647,9520,9.118540763854981,13,303.3434753417969,8718,483.8394221849011,1082,21.27659606933594,44,54.75850885131593,309,50.45592880249023,265,303.3434753417969,8935
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,14724,488.3188426559648,60.18236923217773,96,35.68031769360714,84,32.82674789428711,71,103.3434677124023,1053,141.6413421630859,1271,508.4462232160067,13453,13.98176288604736,13,361.7021179199219,11925,607.6871844959527,2799,113.6778106689453,614,129.7811832467679,872,62.61398315429688,258,359.2705078125,12619
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,14947,422.5942976913735,40.72948455810547,101,34.00997209783981,86,31.0030403137207,72,125.2279663085938,1216,135.5623168945313,1265,443.8052300312363,13682,13.98176288604736,14,330.0911865234375,11982,536.2332811955223,2965,92.40121459960938,463,117.7261344895708,770,72.94832611083984,307,358.0547180175781,12774
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,15325,469.2272855991538,34.04255294799805,87,72.09736661080061,108,43.16109466552734,108,129.4832763671875,1358,166.5653533935547,1512,497.9139107334415,13813,57.75075912475586,0,380.547119140625,12008,604.1443167298513,3317,82.67477416992188,346,107.4888258854358,631,68.69300842285156,285,408.5106506347656,13141
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,16184,485.2887950483236,24.92401123046875,68,30.78173508014223,124,30.3951358795166,118,129.4832763671875,1478,162.3100280761719,2010,511.7125753912459,14174,4.863222122192383,6,432.2188415527344,12270,649.8602477399595,3914,96.04862976074219,451,107.6588679527139,680,48.63221740722656,229,414.5896606445313,13834
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,16286,477.2830207047277,27.96352577209473,94,36.72155104830989,110,36.47416305541992,105,144.6808471679688,1566,163.5258331298828,2146,504.5193553807939,14140,4.255319118499756,5,350.7598876953125,12114,592.3103752839872,4172,89.9696044921875,443,107.9057311531885,772,59.57446670532227,329,363.5258483886719,13744
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,16321,494.2084727591071,31.61094284057617,126,30.6131986435272,139,30.3951358795166,135,148.9361724853516,1636,181.1550140380859,2350,526.3640884958131,13971,3.647416353225708,4,406.6869201660156,11890,640.0283318580579,4431,99.696044921875,610,124.2562663387936,939,74.16413116455078,329,401.8236999511719,13481
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,16390,547.8971226241496,37.08206558227539,132,27.78454700989843,109,27.35562324523926,104,194.5288696289063,1713,192.0972595214844,2484,580.5967741001382,13906,4.863222122192383,5,514.8936157226563,11807,751.8688000520921,4583,111.2462005615234,666,123.7048461759716,988,54.10334396362305,322,509.4224853515625,13448
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,16619,532.7475926934618,43.76899719238281,185,32.5838138685491,116,32.21884536743164,111,131.3069915771484,1670,178.7234039306641,2502,561.9270883604402,14117,4.863222122192383,5,361.7021179199219,11999,643.9319992269648,4620,110.0303955078125,780,122.081037460996,1147,52.88753890991211,367,416.4133605957031,13501
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,16361,493.8815926572804,54.10334396362305,250,29.09054441675416,80,26.13981819152832,67,150.7598724365234,1682,164.7416381835938,2281,520.6331097011656,14080,12.76595783233643,13,427.9635314941406,11869,653.5073158386432,4492,111.8541030883789,795,135.2238588964966,1296,75.98783874511719,501,434.0425415039063,13053
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2922,186.8873350533964,46.80850982666016,236,70.37508043928395,28,23.70820617675781,28,23.70820617675781,39,21.88449859619141,40,188.1643092676375,2882,66.26139831542969,0,134.9544067382813,2405,230.5202114814271,517,66.26139831542969,0,76.83900304495131,188,38.90577697753906,188,134.3465118408203,2431
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2794,177.9047920779934,43.16109466552734,184,66.26139831542969,0,66.26139831542969,0,17.02127647399902,35,21.88449859619141,45,179.2457707258968,2749,66.26139831542969,0,144.0729522705078,2286,228.9260374449663,508,66.26139831542969,0,82.91802126185934,255,49.8480224609375,255,143.4650421142578,2320
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2837,172.4709037726007,44.98480224609375,201,49.24011993408203,0,49.24011993408203,0,18.23708152770996,43,19.45288848876953,49,173.5644765460208,2788,49.24011993408203,0,148.3282623291016,2226,227.4807377641203,611,49.24011993408203,0,76.35655047793891,330,58.35866165161133,330,150.1519775390625,2263
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,3019,170.4319015860614,50.45592880249023,227,13.3738603591919,0,13.3738603591919,0,23.10030364990234,54,23.10030364990234,58,171.9902820131377,2961,13.3738603591919,0,132.5227966308594,2317,215.8919283000294,702,10.33434677124023,10,59.86530225599373,382,58.9665641784668,372,133.1306915283203,2356
