geoid,name,year,total_est,total_se
04000US01,Alabama,2009,2868,794.52887
04000US01,Alabama,2010,2200,606.07904
04000US01,Alabama,2011,3658,887.53796
04000US01,Alabama,2012,5057,882.06689
04000US01,Alabama,2013,4218,977.50757
04000US01,Alabama,2014,8834,1726.4437
04000US01,Alabama,2015,4379,927.0517
04000US01,Alabama,2016,4880,1009.7264
04000US01,Alabama,2017,4541,1130.6991
04000US02,Alaska,2009,1026,644.9848
04000US02,Alaska,2012,894,284.49847
04000US02,Alaska,2013,1179,460.18237
04000US02,Alaska,2014,593,311.24622
04000US04,Arizona,2009,7424,1449.2401
04000US04,Arizona,2010,12331,1926.4437
04000US04,Arizona,2011,9852,1584.1946
04000US04,Arizona,2012,11836,1925.8358
04000US04,Arizona,2013,15230,2372.0364
04000US04,Arizona,2014,15332,1960.4863
04000US04,Arizona,2015,13010,1581.7629
04000US04,Arizona,2016,14529,2554.4072
04000US04,Arizona,2017,14561,1873.5563
04000US05,Arkansas,2009,792,319.75684
04000US05,Arkansas,2010,688,362.91794
04000US05,Arkansas,2011,1063,342.24924
04000US05,Arkansas,2013,348,187.23404
04000US05,Arkansas,2014,2596,812.15808
04000US05,Arkansas,2015,2250,546.50458
04000US05,Arkansas,2016,2579,791.48938
04000US05,Arkansas,2017,2589,1058.3586
04000US06,California,2009,75790,4276.5957
04000US06,California,2010,94334,4156.231
04000US06,California,2011,83518,4740.4253
04000US06,California,2012,92783,4051.6716
04000US06,California,2013,96309,5921.5806
04000US06,California,2014,86727,4079.0273
04000US06,California,2015,91093,4192.0972
04000US06,California,2016,91438,4025.532
04000US06,California,2017,110702,4960.4863
04000US08,Colorado,2009,6726,1125.2279
04000US08,Colorado,2010,5121,901.51978
04000US08,Colorado,2011,5834,1081.459
04000US08,Colorado,2012,9053,1648.6322
04000US08,Colorado,2013,7666,1189.0577
04000US08,Colorado,2014,7417,982.37085
04000US08,Colorado,2015,13231,1963.5259
04000US08,Colorado,2016,14238,1983.5867
04000US08,Colorado,2017,15867,2283.2827
04000US09,Connecticut,2009,8487,1291.1854
04000US09,Connecticut,2010,11716,1647.4164
04000US09,Connecticut,2011,9535,1385.4103
04000US09,Connecticut,2012,10382,1428.5714
04000US09,Connecticut,2013,12346,1897.2644
04000US09,Connecticut,2014,8657,1310.6383
04000US09,Connecticut,2015,12759,1747.1124
04000US09,Connecticut,2016,10892,1594.5289
04000US09,Connecticut,2017,14843,1981.155
04000US10,Delaware,2010,2569,737.38605
04000US10,Delaware,2011,2715,790.27356
04000US10,Delaware,2012,1315,408.51065
04000US10,Delaware,2013,1808,798.78418
04000US10,Delaware,2014,2339,620.6687
04000US10,Delaware,2015,1638,455.31915
04000US10,Delaware,2016,1933,619.45288
04000US10,Delaware,2017,1187,370.21277
04000US11,District of Columbia,2009,1638,494.22491
04000US11,District of Columbia,2010,2134,527.0517
04000US11,District of Columbia,2011,1275,410.94226
04000US11,District of Columbia,2012,1850,586.01825
04000US11,District of Columbia,2013,2445,675.98785
04000US11,District of Columbia,2014,3330,838.29785
04000US11,District of Columbia,2015,4021,1094.8329
04000US11,District of Columbia,2016,2598,744.68085
04000US11,District of Columbia,2017,2830,709.42249
04000US12,Florida,2009,1158152,14514.286
04000US12,Florida,2010,1264799,17874.771
04000US12,Florida,2011,1315380,21500.305
04000US12,Florida,2012,1315001,15868.693
04000US12,Florida,2013,1349136,15716.718
04000US12,Florida,2014,1392605,15194.529
04000US12,Florida,2015,1420846,14515.502
04000US12,Florida,2016,1492334,16293.617
04000US12,Florida,2017,1528046,19189.666
04000US13,Georgia,2009,25323,2302.7356
04000US13,Georgia,2010,24265,2962.3101
04000US13,Georgia,2011,29292,3795.7446
04000US13,Georgia,2012,30387,3146.5046
04000US13,Georgia,2013,37506,3117.9331
04000US13,Georgia,2014,28543,2122.1885
04000US13,Georgia,2015,30140,3111.2461
04000US13,Georgia,2016,29783,2568.9971
04000US13,Georgia,2017,35321,2925.228
04000US15,Hawaii,2010,1269,642.55316
04000US15,Hawaii,2011,1725,595.13678
04000US15,Hawaii,2012,1683,465.6535
04000US15,Hawaii,2013,2505,634.65045
04000US15,Hawaii,2014,2014,657.14288
04000US15,Hawaii,2015,2075,489.9696
04000US15,Hawaii,2016,2622,631.61096
04000US15,Hawaii,2017,2353,627.35565
04000US16,Idaho,2009,671,264.43768
04000US16,Idaho,2010,591,357.44681
04000US16,Idaho,2012,150,98.48024
04000US16,Idaho,2015,1441,689.36169
04000US16,Idaho,2016,532,197.56839
04000US17,Illinois,2009,21216,2262.614
04000US17,Illinois,2010,25321,2654.1033
04000US17,Illinois,2011,22132,2544.073
04000US17,Illinois,2012,25518,2502.7356
04000US17,Illinois,2013,27879,3069.301
04000US17,Illinois,2014,22566,2087.5381
04000US17,Illinois,2015,26621,2317.3252
04000US17,Illinois,2016,27232,2538.6018
04000US17,Illinois,2017,23900,2360.4863
04000US18,Indiana,2009,5150,1082.0669
04000US18,Indiana,2010,5168,936.77814
04000US18,Indiana,2011,4988,1200.6079
04000US18,Indiana,2012,3495,1063.8298
04000US18,Indiana,2013,7192,1736.1702
04000US18,Indiana,2014,4851,922.18848
04000US18,Indiana,2015,7180,1241.3374
04000US18,Indiana,2016,6227,1293.6171
04000US18,Indiana,2017,5794,902.73553
04000US19,Iowa,2009,1113,462.00607
04000US19,Iowa,2010,786,235.25836
04000US19,Iowa,2011,1726,636.47418
04000US19,Iowa,2012,2674,1026.7477
04000US19,Iowa,2013,1317,336.17023
04000US19,Iowa,2014,2446,547.11249
04000US19,Iowa,2015,1506,477.20364
04000US19,Iowa,2016,1585,444.9848
04000US19,Iowa,2017,3776,874.77203
04000US20,Kansas,2009,2513,759.27051
04000US20,Kansas,2010,2076,647.41644
04000US20,Kansas,2011,3843,1037.6899
04000US20,Kansas,2012,2864,586.62616
04000US20,Kansas,2013,5323,1086.3221
04000US20,Kansas,2014,5038,1592.7052
04000US20,Kansas,2015,3500,683.28265
04000US20,Kansas,2016,4916,1249.2401
04000US20,Kansas,2017,3463,799.39209
04000US21,Kentucky,2009,7700,1514.8937
04000US21,Kentucky,2010,11571,1544.6809
04000US21,Kentucky,2011,11057,1846.2006
04000US21,Kentucky,2012,11651,1520.9727
04000US21,Kentucky,2013,11953,1693.6171
04000US21,Kentucky,2014,11023,1303.9514
04000US21,Kentucky,2015,12247,1813.9818
04000US21,Kentucky,2016,14333,1922.7964
04000US21,Kentucky,2017,16824,2177.5076
04000US22,Louisiana,2009,10618,1611.5502
04000US22,Louisiana,2010,11133,1523.4043
04000US22,Louisiana,2011,11198,1548.3282
04000US22,Louisiana,2012,10738,1403.0396
04000US22,Louisiana,2013,12805,1948.9362
04000US22,Louisiana,2014,8926,1008.5106
04000US22,Louisiana,2015,12210,1906.3829
04000US22,Louisiana,2016,9558,1542.8572
04000US22,Louisiana,2017,15155,1423.1003
04000US23,Maine,2014,1240,364.74164
04000US23,Maine,2016,1260,548.93616
04000US24,Maryland,2009,8267,1059.5745
04000US24,Maryland,2010,11109,1426.1398
04000US24,Maryland,2011,11326,1366.5653
04000US24,Maryland,2012,12320,1698.4802
04000US24,Maryland,2013,13334,1756.8389
04000US24,Maryland,2014,12937,1879.0273
04000US24,Maryland,2015,12733,1760.4863
04000US24,Maryland,2016,14880,1753.1915
04000US24,Maryland,2017,15571,1920.9727
04000US25,Massachusetts,2009,10748,1389.0577
04000US25,Massachusetts,2010,12527,1906.3829
04000US25,Massachusetts,2011,9574,1223.7083
04000US25,Massachusetts,2012,12758,1710.6383
04000US25,Massachusetts,2013,15636,1992.7052
04000US25,Massachusetts,2014,12313,1455.3191
04000US25,Massachusetts,2015,11945,1326.4437
04000US25,Massachusetts,2016,11209,1145.8966
04000US25,Massachusetts,2017,18517,2265.0457
04000US26,Michigan,2009,8098,1296.6565
04000US26,Michigan,2010,10070,1448.0243
04000US26,Michigan,2011,8948,1755.0151
04000US26,Michigan,2012,9866,1273.5563
04000US26,Michigan,2013,12288,1525.2279
04000US26,Michigan,2014,9407,1139.2097
04000US26,Michigan,2015,13776,1665.0455
04000US26,Michigan,2016,12783,1483.2827
04000US26,Michigan,2017,10969,1148.9362
04000US27,Minnesota,2009,2646,497.26443
04000US27,Minnesota,2010,3664,797.56836
04000US27,Minnesota,2011,3869,710.63831
04000US27,Minnesota,2012,3519,649.84802
04000US27,Minnesota,2013,4952,916.10944
04000US27,Minnesota,2014,3514,643.76898
04000US27,Minnesota,2015,4334,996.96051
04000US27,Minnesota,2016,4289,719.14893
04000US27,Minnesota,2017,4741,874.77203
04000US28,Mississippi,2009,2369,844.9848
04000US28,Mississippi,2010,2439,1017.6292
04000US28,Mississippi,2012,2867,1117.9331
04000US28,Mississippi,2013,1675,477.81155
04000US28,Mississippi,2014,1378,398.78418
04000US28,Mississippi,2015,853,298.48026
04000US28,Mississippi,2016,2093,640.72949
04000US28,Mississippi,2017,3209,979.3313
04000US29,Missouri,2009,4313,1161.7021
04000US29,Missouri,2010,5698,1004.8632
04000US29,Missouri,2011,5679,1062.0061
04000US29,Missouri,2012,4988,896.04865
04000US29,Missouri,2013,7821,1751.9757
04000US29,Missouri,2014,6288,1341.0334
04000US29,Missouri,2015,6268,1195.1367
04000US29,Missouri,2016,6614,989.66565
04000US29,Missouri,2017,6871,1071.1246
04000US31,Nebraska,2010,1282,360.48633
04000US31,Nebraska,2011,1883,597.56836
04000US31,Nebraska,2012,3270,1075.3799
04000US31,Nebraska,2013,3514,750.15198
04000US31,Nebraska,2014,5417,1085.1063
04000US31,Nebraska,2015,3742,815.19757
04000US31,Nebraska,2016,6991,1372.6444
04000US31,Nebraska,2017,5205,1094.225
04000US32,Nevada,2009,21370,2502.7356
04000US32,Nevada,2010,25209,3082.6748
04000US32,Nevada,2011,19396,2977.5076
04000US32,Nevada,2012,24417,2621.2766
04000US32,Nevada,2013,23555,2626.7478
04000US32,Nevada,2014,25757,2731.3069
04000US32,Nevada,2015,25715,2367.1733
04000US32,Nevada,2016,31067,3220.6687
04000US32,Nevada,2017,33421,3700.9119
04000US33,New Hampshire,2011,1924,703.95135
04000US33,New Hampshire,2012,2010,585.41034
04000US33,New Hampshire,2013,1044,328.87537
04000US33,New Hampshire,2014,1550,468.08511
04000US33,New Hampshire,2015,1634,591.48938
04000US33,New Hampshire,2016,1891,530.6991
04000US33,New Hampshire,2017,2109,565.34955
04000US34,New Jersey,2009,89269,5905.167
04000US34,New Jersey,2010,92780,5238.2979
04000US34,New Jersey,2011,78853,3781.155
04000US34,New Jersey,2012,90499,5115.5015
04000US34,New Jersey,2013,86454,5004.8633
04000US34,New Jersey,2014,92810,4468.085
04000US34,New Jersey,2015,92185,4317.3252
04000US34,New Jersey,2016,85935,4297.2646
04000US34,New Jersey,2017,99987,6396.3525
04000US35,New Mexico,2009,2854,1308.2067
04000US35,New Mexico,2010,3507,936.77814
04000US35,New Mexico,2011,6701,1972.0365
04000US35,New Mexico,2012,3834,937.9939
04000US35,New Mexico,2013,5759,1330.0912
04000US35,New Mexico,2014,3524,779.3313
04000US35,New Mexico,2015,3854,857.75073
04000US35,New Mexico,2016,4460,1195.7446
04000US35,New Mexico,2017,4401,1100.304
04000US36,New York,2009,70870,4051.0637
04000US36,New York,2010,69134,3649.2402
04000US36,New York,2011,74821,4184.8022
04000US36,New York,2012,73654,3520.3647
04000US36,New York,2013,74433,3536.7781
04000US36,New York,2014,69566,3671.1245
04000US36,New York,2015,76400,3823.1003
04000US36,New York,2016,70947,3942.8572
04000US36,New York,2017,78478,4412.1582
04000US37,North Carolina,2009,13735,1759.8784
04000US37,North Carolina,2010,20151,2486.9302
04000US37,North Carolina,2011,18699,2791.4893
04000US37,North Carolina,2012,25290,2728.2676
04000US37,North Carolina,2013,21185,2028.5714
04000US37,North Carolina,2014,19146,2043.1611
04000US37,North Carolina,2015,26785,3057.7507
04000US37,North Carolina,2016,28739,2792.7051
04000US37,North Carolina,2017,26520,3125.8359
04000US39,Ohio,2009,7877,1577.5076
04000US39,Ohio,2010,7311,1066.2614
04000US39,Ohio,2011,6425,984.80243
04000US39,Ohio,2012,8830,1036.4741
04000US39,Ohio,2013,7774,1057.7507
04000US39,Ohio,2014,8544,1134.9545
04000US39,Ohio,2015,8910,1274.7721
04000US39,Ohio,2016,11553,1464.4377
04000US39,Ohio,2017,8028,1114.8937
04000US40,Oklahoma,2009,1613,564.74164
04000US40,Oklahoma,2010,1828,546.50458
04000US40,Oklahoma,2011,2302,965.34955
04000US40,Oklahoma,2012,2561,494.83282
04000US40,Oklahoma,2013,1745,389.05774
04000US40,Oklahoma,2014,3430,781.76294
04000US40,Oklahoma,2015,3358,546.50458
04000US40,Oklahoma,2016,3436,706.383
04000US40,Oklahoma,2017,3198,694.22491
04000US41,Oregon,2009,5316,1071.7325
04000US41,Oregon,2010,5528,1128.8754
04000US41,Oregon,2011,4200,1157.4468
04000US41,Oregon,2012,3978,920.97266
04000US41,Oregon,2013,4204,937.38605
04000US41,Oregon,2014,3835,587.84192
04000US41,Oregon,2015,8582,1432.2189
04000US41,Oregon,2016,5728,1209.1185
04000US41,Oregon,2017,8870,1636.4741
04000US42,Pennsylvania,2009,19522,2094.2249
04000US42,Pennsylvania,2010,18289,1856.5349
04000US42,Pennsylvania,2011,18480,1903.3435
04000US42,Pennsylvania,2012,19774,2318.541
04000US42,Pennsylvania,2013,17995,1679.0273
04000US42,Pennsylvania,2014,22325,1987.8419
04000US42,Pennsylvania,2015,17091,2124.6201
04000US42,Pennsylvania,2016,22233,1907.5988
04000US42,Pennsylvania,2017,28329,2843.769
04000US44,Rhode Island,2009,3234,755.0152
04000US44,Rhode Island,2010,1867,868.69299
04000US44,Rhode Island,2011,1379,513.6778
04000US44,Rhode Island,2012,1617,536.77814
04000US44,Rhode Island,2013,1742,454.10333
04000US44,Rhode Island,2014,1793,497.87234
04000US44,Rhode Island,2015,1191,377.5076
04000US44,Rhode Island,2016,2839,667.47723
04000US44,Rhode Island,2017,2103,652.27966
04000US45,South Carolina,2009,5852,1195.7446
04000US45,South Carolina,2010,7874,1495.4407
04000US45,South Carolina,2011,5183,998.17627
04000US45,South Carolina,2012,11221,1691.1854
04000US45,South Carolina,2013,4726,843.16107
04000US45,South Carolina,2014,6322,1477.2036
04000US45,South Carolina,2015,8535,1471.7325
04000US45,South Carolina,2016,9263,1581.155
04000US45,South Carolina,2017,10259,1330.6991
04000US47,Tennessee,2009,7148,1516.7173
04000US47,Tennessee,2010,8601,1500.9119
04000US47,Tennessee,2011,8550,1548.3282
04000US47,Tennessee,2012,9906,1468.693
04000US47,Tennessee,2013,10818,1824.3162
04000US47,Tennessee,2014,12352,2165.3496
04000US47,Tennessee,2015,12397,1950.7599
04000US47,Tennessee,2016,9879,1429.1793
04000US47,Tennessee,2017,11564,2089.9697
04000US48,Texas,2009,37087,3241.3374
04000US48,Texas,2010,47510,3307.5989
04000US48,Texas,2011,51939,5110.0303
04000US48,Texas,2012,59125,4587.8418
04000US48,Texas,2013,55351,4698.4805
04000US48,Texas,2014,70160,4240.7295
04000US48,Texas,2015,64845,4362.918
04000US48,Texas,2016,90376,6201.2158
04000US48,Texas,2017,86183,6418.2373
04000US49,Utah,2009,1658,562.91791
04000US49,Utah,2010,3193,1063.2219
04000US49,Utah,2011,2172,854.71124
04000US49,Utah,2012,2931,954.40729
04000US49,Utah,2013,2334,798.17627
04000US49,Utah,2014,2404,522.79633
04000US49,Utah,2015,2300,833.43463
04000US49,Utah,2016,2985,768.99695
04000US49,Utah,2017,2660,621.27661
04000US51,Virginia,2009,14441,1785.4103
04000US51,Virginia,2010,17099,2175.6838
04000US51,Virginia,2011,15529,1856.5349
04000US51,Virginia,2012,15044,1413.3739
04000US51,Virginia,2013,21395,2008.5106
04000US51,Virginia,2014,21399,2433.4346
04000US51,Virginia,2015,19084,1976.2917
04000US51,Virginia,2016,18281,1621.2766
04000US51,Virginia,2017,20836,2221.8845
04000US53,Washington,2009,7448,1049.848
04000US53,Washington,2010,8485,1308.2067
04000US53,Washington,2011,5369,789.66565
04000US53,Washington,2012,6730,993.92096
04000US53,Washington,2013,7787,1376.2917
04000US53,Washington,2014,7297,1123.4043
04000US53,Washington,2015,8837,1412.766
04000US53,Washington,2016,9146,1097.8723
04000US53,Washington,2017,11335,1580.5471
04000US54,West Virginia,2013,917,269.90881
04000US54,West Virginia,2014,1764,791.48938
04000US54,West Virginia,2015,1262,456.53494
04000US55,Wisconsin,2009,4226,1124.0122
04000US55,Wisconsin,2010,3096,869.90881
04000US55,Wisconsin,2011,3322,649.24011
04000US55,Wisconsin,2012,4424,798.78418
04000US55,Wisconsin,2013,4181,669.90881
04000US55,Wisconsin,2014,3777,795.13678
04000US55,Wisconsin,2015,4567,1069.3009
04000US55,Wisconsin,2016,6393,1168.389
04000US55,Wisconsin,2017,4578,910.0304
