geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,16.664375,.12669301
04000US01,Alabama,2006-2010,16.932299,.11959071
04000US01,Alabama,2007-2011,17.374496,.12446749
04000US01,Alabama,2008-2012,17.858147,.14530343
04000US01,Alabama,2009-2013,18.415533,.13199024
04000US01,Alabama,2010-2014,18.746788,.12703501
04000US01,Alabama,2011-2015,18.656055,.12485147
04000US01,Alabama,2012-2016,18.234337,.13970627
04000US01,Alabama,2013-2017,17.805199,.12258325
04000US02,Alaska,2005-2009,9.6104536,.26288557
04000US02,Alaska,2006-2010,9.5266104,.21032451
04000US02,Alaska,2007-2011,9.4677916,.23738313
04000US02,Alaska,2008-2012,9.5484114,.23882318
04000US02,Alaska,2009-2013,9.8456573,.23056708
04000US02,Alaska,2010-2014,10.047626,.18936452
04000US02,Alaska,2011-2015,10.178537,.22108597
04000US02,Alaska,2012-2016,10.239568,.20833445
04000US02,Alaska,2013-2017,10.282613,.24691308
04000US04,Arizona,2005-2009,13.400022,.10949212
04000US04,Arizona,2006-2010,13.993342,.11661147
04000US04,Arizona,2007-2011,14.874029,.12561902
04000US04,Arizona,2008-2012,15.890604,.12889145
04000US04,Arizona,2009-2013,16.646709,.11250176
04000US04,Arizona,2010-2014,17.060444,.14528728
04000US04,Arizona,2011-2015,17.033764,.12788227
04000US04,Arizona,2012-2016,16.673286,.096741959
04000US04,Arizona,2013-2017,15.977833,.11421349
04000US05,Arkansas,2005-2009,17.592623,.16758291
04000US05,Arkansas,2006-2010,17.781933,.19565579
04000US05,Arkansas,2007-2011,18.107445,.16970056
04000US05,Arkansas,2008-2012,18.450209,.1708072
04000US05,Arkansas,2009-2013,18.914358,.19116442
04000US05,Arkansas,2010-2014,18.924826,.17316379
04000US05,Arkansas,2011-2015,19.00902,.16349721
04000US05,Arkansas,2012-2016,18.613115,.17409985
04000US05,Arkansas,2013-2017,17.953543,.18160288
04000US06,California,2005-2009,12.248441,.058220617
04000US06,California,2006-2010,12.764963,.070405342
04000US06,California,2007-2011,13.475913,.058910262
04000US06,California,2008-2012,14.382908,.063057251
04000US06,California,2009-2013,15.095761,.063350402
04000US06,California,2010-2014,15.605155,.062743098
04000US06,California,2011-2015,15.572747,.070444934
04000US06,California,2012-2016,15.180317,.061716493
04000US06,California,2013-2017,14.491582,.058456406
04000US08,Colorado,2005-2009,10.940798,.1370728
04000US08,Colorado,2006-2010,11.234558,.1278121
04000US08,Colorado,2007-2011,11.553843,.13738267
04000US08,Colorado,2008-2012,11.972262,.10604382
04000US08,Colorado,2009-2013,12.363989,.11529163
04000US08,Colorado,2010-2014,12.2956,.10170152
04000US08,Colorado,2011-2015,11.944174,.11818291
04000US08,Colorado,2012-2016,11.54753,.098729819
04000US08,Colorado,2013-2017,10.950573,.099502787
04000US09,Connecticut,2005-2009,8.4996748,.10445917
04000US09,Connecticut,2006-2010,8.9304705,.11345737
04000US09,Connecticut,2007-2011,9.1969671,.11529144
04000US09,Connecticut,2008-2012,9.6676588,.11663465
04000US09,Connecticut,2009-2013,9.9266605,.11403275
04000US09,Connecticut,2010-2014,10.256007,.12177654
04000US09,Connecticut,2011-2015,10.29028,.10689948
04000US09,Connecticut,2012-2016,10.140551,.1308279
04000US09,Connecticut,2013-2017,9.8199797,.10942821
04000US10,Delaware,2005-2009,10.24899,.23973459
04000US10,Delaware,2006-2010,10.754134,.26656917
04000US10,Delaware,2007-2011,10.964206,.24732733
04000US10,Delaware,2008-2012,11.288348,.23579201
04000US10,Delaware,2009-2013,11.532599,.24934013
04000US10,Delaware,2010-2014,11.831916,.21829838
04000US10,Delaware,2011-2015,11.9142,.22601303
04000US10,Delaware,2012-2016,11.89957,.23889321
04000US10,Delaware,2013-2017,11.983722,.23258576
04000US11,District of Columbia,2005-2009,19.065123,.39125738
04000US11,District of Columbia,2006-2010,19.321962,.38404065
04000US11,District of Columbia,2007-2011,18.849154,.36411822
04000US11,District of Columbia,2008-2012,19.091366,.38838756
04000US11,District of Columbia,2009-2013,19.366554,.41814047
04000US11,District of Columbia,2010-2014,18.722094,.34859493
04000US11,District of Columbia,2011-2015,18.440298,.3313503
04000US11,District of Columbia,2012-2016,18.365173,.29256201
04000US11,District of Columbia,2013-2017,17.826601,.31079334
04000US12,Florida,2005-2009,12.605044,.078165472
04000US12,Florida,2006-2010,13.230452,.087064557
04000US12,Florida,2007-2011,14.024056,.089444339
04000US12,Florida,2008-2012,14.977513,.087077744
04000US12,Florida,2009-2013,15.688303,.085111938
04000US12,Florida,2010-2014,15.992728,.088031709
04000US12,Florida,2011-2015,15.852068,.096650645
04000US12,Florida,2012-2016,15.426217,.080719575
04000US12,Florida,2013-2017,14.826552,.078000665
04000US13,Georgia,2005-2009,14.744205,.10302837
04000US13,Georgia,2006-2010,15.357694,.098905876
04000US13,Georgia,2007-2011,16.112478,.11569235
04000US13,Georgia,2008-2012,16.991383,.11247508
04000US13,Georgia,2009-2013,17.778738,.1122794
04000US13,Georgia,2010-2014,18.197269,.11599422
04000US13,Georgia,2011-2015,18.140617,.11398064
04000US13,Georgia,2012-2016,17.637325,.10775495
04000US13,Georgia,2013-2017,16.82435,.10835963
04000US15,Hawaii,2005-2009,8.9777508,.20423706
04000US15,Hawaii,2006-2010,9.1567535,.17332278
04000US15,Hawaii,2007-2011,9.8721094,.20454252
04000US15,Hawaii,2008-2012,10.402521,.2176169
04000US15,Hawaii,2009-2013,10.95686,.22662275
04000US15,Hawaii,2010-2014,11.141191,.22074935
04000US15,Hawaii,2011-2015,10.998888,.2090686
04000US15,Hawaii,2012-2016,10.444019,.19100109
04000US15,Hawaii,2013-2017,10.065973,.16949607
04000US16,Idaho,2005-2009,12.903842,.18324615
04000US16,Idaho,2006-2010,13.016933,.19508252
04000US16,Idaho,2007-2011,13.69914,.20480999
04000US16,Idaho,2008-2012,14.484495,.19673076
04000US16,Idaho,2009-2013,14.951327,.19839707
04000US16,Idaho,2010-2014,15.083917,.21242577
04000US16,Idaho,2011-2015,15.053013,.2726109
04000US16,Idaho,2012-2016,14.823911,.26490593
04000US16,Idaho,2013-2017,14.155102,.24793388
04000US17,Illinois,2005-2009,12.312221,.081572592
04000US17,Illinois,2006-2010,12.452089,.09054251
04000US17,Illinois,2007-2011,12.929085,.089061275
04000US17,Illinois,2008-2012,13.428638,.078345351
04000US17,Illinois,2009-2013,13.889133,.075384058
04000US17,Illinois,2010-2014,14.198585,.076652691
04000US17,Illinois,2011-2015,14.145285,.08785104
04000US17,Illinois,2012-2016,13.841618,.088897258
04000US17,Illinois,2013-2017,13.42247,.083729021
04000US18,Indiana,2005-2009,12.913487,.10358427
04000US18,Indiana,2006-2010,13.190993,.11538503
04000US18,Indiana,2007-2011,13.747694,.11149438
04000US18,Indiana,2008-2012,14.337245,.11292305
04000US18,Indiana,2009-2013,14.925325,.10990714
04000US18,Indiana,2010-2014,15.098588,.11579609
04000US18,Indiana,2011-2015,14.970334,.10582165
04000US18,Indiana,2012-2016,14.623933,.10978325
04000US18,Indiana,2013-2017,14.199905,.10787011
04000US19,Iowa,2005-2009,11.172729,.11106443
04000US19,Iowa,2006-2010,11.333079,.13235897
04000US19,Iowa,2007-2011,11.562387,.14126644
04000US19,Iowa,2008-2012,11.939116,.12628125
04000US19,Iowa,2009-2013,12.09019,.1138624
04000US19,Iowa,2010-2014,12.184037,.1292742
04000US19,Iowa,2011-2015,12.099726,.12567808
04000US19,Iowa,2012-2016,11.92244,.12225327
04000US19,Iowa,2013-2017,11.557879,.11730517
04000US20,Kansas,2005-2009,11.749787,.11608044
04000US20,Kansas,2006-2010,11.93213,.14064063
04000US20,Kansas,2007-2011,12.089025,.13241635
04000US20,Kansas,2008-2012,12.692142,.12811351
04000US20,Kansas,2009-2013,13.17337,.14700834
04000US20,Kansas,2010-2014,13.218991,.14687327
04000US20,Kansas,2011-2015,13.027737,.13915655
04000US20,Kansas,2012-2016,12.730855,.14526179
04000US20,Kansas,2013-2017,12.318734,.14176445
04000US21,Kentucky,2005-2009,17.384455,.16056922
04000US21,Kentucky,2006-2010,17.585592,.14560589
04000US21,Kentucky,2007-2011,17.958635,.14641607
04000US21,Kentucky,2008-2012,18.427008,.14990255
04000US21,Kentucky,2009-2013,18.638847,.14751998
04000US21,Kentucky,2010-2014,18.704861,.14724979
04000US21,Kentucky,2011-2015,18.664772,.14851622
04000US21,Kentucky,2012-2016,18.580378,.16032557
04000US21,Kentucky,2013-2017,18.05274,.15741509
04000US22,Louisiana,2005-2009,18.478588,.16377629
04000US22,Louisiana,2006-2010,18.174023,.13675223
04000US22,Louisiana,2007-2011,18.398861,.15097195
04000US22,Louisiana,2008-2012,18.678204,.13605295
04000US22,Louisiana,2009-2013,19.058907,.14410704
04000US22,Louisiana,2010-2014,19.527023,.12490301
04000US22,Louisiana,2011-2015,19.71384,.1409557
04000US22,Louisiana,2012-2016,19.673599,.15896384
04000US22,Louisiana,2013-2017,19.540586,.1414336
04000US23,Maine,2005-2009,12.429487,.16602683
04000US23,Maine,2006-2010,12.428647,.16849151
04000US23,Maine,2007-2011,12.630126,.18041126
04000US23,Maine,2008-2012,13.090855,.18545549
04000US23,Maine,2009-2013,13.354783,.20475295
04000US23,Maine,2010-2014,13.640285,.1683796
04000US23,Maine,2011-2015,13.670191,.19220844
04000US23,Maine,2012-2016,13.188547,.20146738
04000US23,Maine,2013-2017,12.613286,.1872784
04000US24,Maryland,2005-2009,8.0723047,.090775177
04000US24,Maryland,2006-2010,8.3882179,.095106237
04000US24,Maryland,2007-2011,8.7757177,.077632181
04000US24,Maryland,2008-2012,9.2026463,.10166924
04000US24,Maryland,2009-2013,9.5866489,.099794857
04000US24,Maryland,2010-2014,9.7804537,.093954764
04000US24,Maryland,2011-2015,9.8200884,.10019048
04000US24,Maryland,2012-2016,9.8021755,.11080568
04000US24,Maryland,2013-2017,9.5895309,.088850811
04000US25,Massachusetts,2005-2009,9.5358095,.1022888
04000US25,Massachusetts,2006-2010,9.9412994,.1040874
04000US25,Massachusetts,2007-2011,10.106334,.087863632
04000US25,Massachusetts,2008-2012,10.40021,.080100432
04000US25,Massachusetts,2009-2013,10.747567,.092737257
04000US25,Massachusetts,2010-2014,10.864046,.088642359
04000US25,Massachusetts,2011-2015,10.895864,.083572775
04000US25,Massachusetts,2012-2016,10.69274,.095464818
04000US25,Massachusetts,2013-2017,10.403558,.095512122
04000US26,Michigan,2005-2009,14.275482,.088488072
04000US26,Michigan,2006-2010,14.652976,.092264995
04000US26,Michigan,2007-2011,15.43723,.09137167
04000US26,Michigan,2008-2012,16.124411,.095358603
04000US26,Michigan,2009-2013,16.589281,.086954057
04000US26,Michigan,2010-2014,16.653645,.095258124
04000US26,Michigan,2011-2015,16.47485,.082549699
04000US26,Michigan,2012-2016,16.020985,.088403866
04000US26,Michigan,2013-2017,15.366535,.08759971
04000US27,Minnesota,2005-2009,9.3561602,.08772134
04000US27,Minnesota,2006-2010,9.8413239,.09727709
04000US27,Minnesota,2007-2011,10.1962,.078846939
04000US27,Minnesota,2008-2012,10.484901,.074843407
04000US27,Minnesota,2009-2013,10.72149,.076991439
04000US27,Minnesota,2010-2014,10.782307,.084920175
04000US27,Minnesota,2011-2015,10.518521,.092344947
04000US27,Minnesota,2012-2016,10.076917,.081121869
04000US27,Minnesota,2013-2017,9.6637115,.082250193
04000US28,Mississippi,2005-2009,21.438488,.19979617
04000US28,Mississippi,2006-2010,21.247768,.18301399
04000US28,Mississippi,2007-2011,21.603191,.20962963
04000US28,Mississippi,2008-2012,22.271849,.19781238
04000US28,Mississippi,2009-2013,22.651127,.18011659
04000US28,Mississippi,2010-2014,22.61857,.1774497
04000US28,Mississippi,2011-2015,22.513624,.18759176
04000US28,Mississippi,2012-2016,22.31461,.17583878
04000US28,Mississippi,2013-2017,21.4594,.18886575
04000US29,Missouri,2005-2009,13.530962,.095030993
04000US29,Missouri,2006-2010,13.800282,.10360531
04000US29,Missouri,2007-2011,14.139957,.10889427
04000US29,Missouri,2008-2012,14.771637,.11332587
04000US29,Missouri,2009-2013,15.257634,.10677216
04000US29,Missouri,2010-2014,15.391064,.11621252
04000US29,Missouri,2011-2015,15.388571,.11881056
04000US29,Missouri,2012-2016,15.062593,.11249793
04000US29,Missouri,2013-2017,14.401711,.10002196
04000US30,Montana,2005-2009,14.583069,.2922169
04000US30,Montana,2006-2010,14.456553,.24256523
04000US30,Montana,2007-2011,14.500791,.21460105
04000US30,Montana,2008-2012,14.754507,.20972928
04000US30,Montana,2009-2013,15.205237,.25413877
04000US30,Montana,2010-2014,15.255939,.24279384
04000US30,Montana,2011-2015,15.152997,.20440333
04000US30,Montana,2012-2016,14.863049,.22671342
04000US30,Montana,2013-2017,14.307994,.20529851
04000US31,Nebraska,2005-2009,11.290087,.13263448
04000US31,Nebraska,2006-2010,11.257256,.1356528
04000US31,Nebraska,2007-2011,11.362568,.14408268
04000US31,Nebraska,2008-2012,11.698507,.16896114
04000US31,Nebraska,2009-2013,11.998334,.16858332
04000US31,Nebraska,2010-2014,12.073464,.15534186
04000US31,Nebraska,2011-2015,11.933825,.14866428
04000US31,Nebraska,2012-2016,11.638639,.12907653
04000US31,Nebraska,2013-2017,11.276921,.17107801
04000US32,Nevada,2005-2009,10.475988,.15808815
04000US32,Nevada,2006-2010,11.321583,.15465684
04000US32,Nevada,2007-2011,12.350467,.18642496
04000US32,Nevada,2008-2012,13.566732,.18587543
04000US32,Nevada,2009-2013,14.427617,.19722404
04000US32,Nevada,2010-2014,15.19827,.20209086
04000US32,Nevada,2011-2015,15.105452,.16121373
04000US32,Nevada,2012-2016,14.657715,.17930219
04000US32,Nevada,2013-2017,14.097899,.16205254
04000US33,New Hampshire,2005-2009,7.5732589,.16853626
04000US33,New Hampshire,2006-2010,7.656723,.155008
04000US33,New Hampshire,2007-2011,7.7836261,.15302733
04000US33,New Hampshire,2008-2012,8.2577829,.16727391
04000US33,New Hampshire,2009-2013,8.4535093,.1739196
04000US33,New Hampshire,2010-2014,8.7152224,.16100414
04000US33,New Hampshire,2011-2015,8.7483034,.19081074
04000US33,New Hampshire,2012-2016,8.4288235,.19293778
04000US33,New Hampshire,2013-2017,7.9376912,.13854502
04000US34,New Jersey,2005-2009,8.467164,.089540116
04000US34,New Jersey,2006-2010,8.7126598,.076209001
04000US34,New Jersey,2007-2011,8.9997635,.079843044
04000US34,New Jersey,2008-2012,9.4531422,.075795144
04000US34,New Jersey,2009-2013,9.9391985,.091067322
04000US34,New Jersey,2010-2014,10.255018,.078071691
04000US34,New Jersey,2011-2015,10.326476,.083335511
04000US34,New Jersey,2012-2016,10.333093,.088783734
04000US34,New Jersey,2013-2017,10.107692,.082326457
04000US35,New Mexico,2005-2009,17.102324,.1818465
04000US35,New Mexico,2006-2010,17.348654,.18683602
04000US35,New Mexico,2007-2011,17.91736,.20916827
04000US35,New Mexico,2008-2012,18.56151,.23515898
04000US35,New Mexico,2009-2013,19.446135,.18654476
04000US35,New Mexico,2010-2014,19.956928,.20697679
04000US35,New Mexico,2011-2015,20.177425,.20789188
04000US35,New Mexico,2012-2016,20.209154,.20979029
04000US35,New Mexico,2013-2017,19.951448,.22673742
04000US36,New York,2005-2009,13.365303,.073865309
04000US36,New York,2006-2010,13.631288,.073401436
04000US36,New York,2007-2011,13.902837,.069156513
04000US36,New York,2008-2012,14.244525,.071118928
04000US36,New York,2009-2013,14.593051,.065760031
04000US36,New York,2010-2014,14.845429,.06147946
04000US36,New York,2011-2015,14.888547,.062646359
04000US36,New York,2012-2016,14.699096,.073006578
04000US36,New York,2013-2017,14.390055,.068062052
04000US37,North Carolina,2005-2009,14.613999,.10743325
04000US37,North Carolina,2006-2010,15.006137,.10674395
04000US37,North Carolina,2007-2011,15.517889,.10763881
04000US37,North Carolina,2008-2012,16.243366,.10633112
04000US37,North Carolina,2009-2013,16.931883,.10048424
04000US37,North Carolina,2010-2014,17.097313,.10539159
04000US37,North Carolina,2011-2015,16.913692,.10740838
04000US37,North Carolina,2012-2016,16.428249,.10483499
04000US37,North Carolina,2013-2017,15.750276,.1063601
04000US38,North Dakota,2005-2009,12.11769,.17890762
04000US38,North Dakota,2006-2010,12.111298,.2113986
04000US38,North Dakota,2007-2011,12.011779,.23020564
04000US38,North Dakota,2008-2012,11.780929,.20860538
04000US38,North Dakota,2009-2013,11.508625,.19499274
04000US38,North Dakota,2010-2014,11.480256,.23315565
04000US38,North Dakota,2011-2015,11.049623,.18509656
04000US38,North Dakota,2012-2016,10.740094,.18418285
04000US38,North Dakota,2013-2017,10.641095,.21479861
04000US39,Ohio,2005-2009,13.563219,.093138136
04000US39,Ohio,2006-2010,14.073435,.097562708
04000US39,Ohio,2007-2011,14.640411,.094031312
04000US39,Ohio,2008-2012,15.253212,.094626039
04000US39,Ohio,2009-2013,15.684843,.093392536
04000US39,Ohio,2010-2014,15.796797,.092362881
04000US39,Ohio,2011-2015,15.640683,.096647479
04000US39,Ohio,2012-2016,15.240802,.089542478
04000US39,Ohio,2013-2017,14.773991,.085469335
04000US40,Oklahoma,2005-2009,16.09309,.14130498
04000US40,Oklahoma,2006-2010,15.881504,.13072684
04000US40,Oklahoma,2007-2011,15.915219,.13116708
04000US40,Oklahoma,2008-2012,16.234701,.12096795
04000US40,Oklahoma,2009-2013,16.518335,.1136417
04000US40,Oklahoma,2010-2014,16.55316,.11585819
04000US40,Oklahoma,2011-2015,16.413191,.11036007
04000US40,Oklahoma,2012-2016,16.269953,.11756898
04000US40,Oklahoma,2013-2017,15.970943,.096229427
04000US41,Oregon,2005-2009,12.965133,.13853262
04000US41,Oregon,2006-2010,13.404533,.13875619
04000US41,Oregon,2007-2011,14.10932,.12702478
04000US41,Oregon,2008-2012,14.922208,.14249384
04000US41,Oregon,2009-2013,15.583758,.14737877
04000US41,Oregon,2010-2014,16.079922,.13922995
04000US41,Oregon,2011-2015,15.9363,.14768006
04000US41,Oregon,2012-2016,15.279181,.13586476
04000US41,Oregon,2013-2017,14.454414,.14704239
04000US42,Pennsylvania,2005-2009,11.950255,.079108991
04000US42,Pennsylvania,2006-2010,12.202665,.080604389
04000US42,Pennsylvania,2007-2011,12.458067,.078001842
04000US42,Pennsylvania,2008-2012,12.837323,.077492647
04000US42,Pennsylvania,2009-2013,13.058718,.068954922
04000US42,Pennsylvania,2010-2014,13.24603,.08899688
04000US42,Pennsylvania,2011-2015,13.198172,.076292858
04000US42,Pennsylvania,2012-2016,13.036392,.072257012
04000US42,Pennsylvania,2013-2017,12.816267,.078621738
04000US44,Rhode Island,2005-2009,11.083573,.22364213
04000US44,Rhode Island,2006-2010,11.588708,.22850099
04000US44,Rhode Island,2007-2011,12.044318,.28288135
04000US44,Rhode Island,2008-2012,12.47191,.23179993
04000US44,Rhode Island,2009-2013,12.787783,.23443939
04000US44,Rhode Island,2010-2014,13.467299,.27324519
04000US44,Rhode Island,2011-2015,13.54372,.2539643
04000US44,Rhode Island,2012-2016,13.197906,.24627426
04000US44,Rhode Island,2013-2017,12.747957,.22080946
04000US45,South Carolina,2005-2009,15.706329,.13144663
04000US45,South Carolina,2006-2010,16.250801,.12844965
04000US45,South Carolina,2007-2011,16.833298,.15263312
04000US45,South Carolina,2008-2012,17.352013,.14942481
04000US45,South Carolina,2009-2013,17.891151,.13515595
04000US45,South Carolina,2010-2014,18.178644,.16984192
04000US45,South Carolina,2011-2015,17.783216,.13857642
04000US45,South Carolina,2012-2016,17.040533,.13026562
04000US45,South Carolina,2013-2017,16.472185,.12439655
04000US46,South Dakota,2005-2009,13.430723,.22577599
04000US46,South Dakota,2006-2010,13.670357,.21672389
04000US46,South Dakota,2007-2011,13.672717,.21448636
04000US46,South Dakota,2008-2012,13.646414,.24181162
04000US46,South Dakota,2009-2013,13.877874,.21379401
04000US46,South Dakota,2010-2014,13.947805,.23807386
04000US46,South Dakota,2011-2015,13.832599,.21705222
04000US46,South Dakota,2012-2016,13.729202,.20675626
04000US46,South Dakota,2013-2017,13.60448,.27452168
04000US47,Tennessee,2005-2009,15.941792,.12112489
04000US47,Tennessee,2006-2010,16.238434,.13679647
04000US47,Tennessee,2007-2011,16.571001,.12350295
04000US47,Tennessee,2008-2012,16.92886,.11870689
04000US47,Tennessee,2009-2013,17.284674,.13328663
04000US47,Tennessee,2010-2014,17.490334,.10245486
04000US47,Tennessee,2011-2015,17.31953,.12348191
04000US47,Tennessee,2012-2016,16.948582,.11329668
04000US47,Tennessee,2013-2017,16.41378,.12237838
04000US48,Texas,2005-2009,15.564163,.071170688
04000US48,Texas,2006-2010,15.535982,.075260967
04000US48,Texas,2007-2011,15.79136,.077665679
04000US48,Texas,2008-2012,16.102917,.070939735
04000US48,Texas,2009-2013,16.436638,.075254709
04000US48,Texas,2010-2014,16.4965,.072114371
04000US48,Texas,2011-2015,16.169985,.073164582
04000US48,Texas,2012-2016,15.719935,.070592269
04000US48,Texas,2013-2017,15.129047,.067388766
04000US49,Utah,2005-2009,9.707613,.1343258
04000US49,Utah,2006-2010,10.055872,.1568598
04000US49,Utah,2007-2011,10.592799,.13901934
04000US49,Utah,2008-2012,11.185539,.1764096
04000US49,Utah,2009-2013,11.697322,.16048738
04000US49,Utah,2010-2014,11.82933,.1558637
04000US49,Utah,2011-2015,11.485543,.14418025
04000US49,Utah,2012-2016,10.931068,.15141082
04000US49,Utah,2013-2017,10.421213,.13985743
04000US50,Vermont,2005-2009,10.957674,.23967648
04000US50,Vermont,2006-2010,11.01484,.2278479
04000US50,Vermont,2007-2011,11.206343,.25219688
04000US50,Vermont,2008-2012,11.499874,.21102686
04000US50,Vermont,2009-2013,11.733338,.22579795
04000US50,Vermont,2010-2014,11.958705,.24961445
04000US50,Vermont,2011-2015,11.468083,.18920998
04000US50,Vermont,2012-2016,11.537632,.21793826
04000US50,Vermont,2013-2017,11.296741,.20983042
04000US51,Virginia,2005-2009,10.074356,.08216165
04000US51,Virginia,2006-2010,10.278318,.10213214
04000US51,Virginia,2007-2011,10.623344,.08765769
04000US51,Virginia,2008-2012,11.015557,.088707067
04000US51,Virginia,2009-2013,11.265824,.091753356
04000US51,Virginia,2010-2014,11.487486,.09054897
04000US51,Virginia,2011-2015,11.474512,.088954501
04000US51,Virginia,2012-2016,11.386316,.097014286
04000US51,Virginia,2013-2017,11.151505,.093691416
04000US53,Washington,2005-2009,11.204832,.10819327
04000US53,Washington,2006-2010,11.407139,.10138168
04000US53,Washington,2007-2011,11.763903,.092166319
04000US53,Washington,2008-2012,12.19662,.12059823
04000US53,Washington,2009-2013,12.61428,.094439209
04000US53,Washington,2010-2014,12.845172,.10057598
04000US53,Washington,2011-2015,12.68714,.10406602
04000US53,Washington,2012-2016,12.235294,.10371364
04000US53,Washington,2013-2017,11.786798,.10411218
04000US54,West Virginia,2005-2009,17.635429,.19755971
04000US54,West Virginia,2006-2010,17.356537,.17965251
04000US54,West Virginia,2007-2011,17.448635,.19223233
04000US54,West Virginia,2008-2012,17.569283,.20325702
04000US54,West Virginia,2009-2013,17.834995,.17696992
04000US54,West Virginia,2010-2014,18.074411,.20448275
04000US54,West Virginia,2011-2015,17.938389,.21209273
04000US54,West Virginia,2012-2016,17.7253,.19582699
04000US54,West Virginia,2013-2017,17.762819,.18808992
04000US55,Wisconsin,2005-2009,10.850468,.085462995
04000US55,Wisconsin,2006-2010,11.327322,.09420941
04000US55,Wisconsin,2007-2011,11.731448,.090311147
04000US55,Wisconsin,2008-2012,12.210677,.096675046
04000US55,Wisconsin,2009-2013,12.743181,.09850812
04000US55,Wisconsin,2010-2014,12.936081,.10890503
04000US55,Wisconsin,2011-2015,12.670766,.089259997
04000US55,Wisconsin,2012-2016,12.430213,.1020001
04000US55,Wisconsin,2013-2017,12.052569,.086964093
04000US56,Wyoming,2005-2009,9.4376678,.2500256
04000US56,Wyoming,2006-2010,9.6260176,.27847496
04000US56,Wyoming,2007-2011,9.8940916,.26259989
04000US56,Wyoming,2008-2012,10.829798,.26164943
04000US56,Wyoming,2009-2013,11.17436,.28493971
04000US56,Wyoming,2010-2014,11.219136,.283943
04000US56,Wyoming,2011-2015,11.144025,.29991731
04000US56,Wyoming,2012-2016,11.22581,.28683254
04000US56,Wyoming,2013-2017,10.773786,.26343513
