geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,683024,3478.4194
02000US1,Northeast Region,2006-2010,711382,3447.4165
02000US1,Northeast Region,2007-2011,723338,3382.9788
02000US1,Northeast Region,2008-2012,733288,3206.0791
02000US1,Northeast Region,2009-2013,745651,3379.9392
02000US1,Northeast Region,2010-2014,751443,3465.0457
02000US1,Northeast Region,2011-2015,752402,3232.8267
02000US1,Northeast Region,2012-2016,759764,3532.5227
02000US1,Northeast Region,2013-2017,764896,3636.4741
02000US2,Midwest Region,2005-2009,707701,3241.3374
02000US2,Midwest Region,2006-2010,729932,2822.4924
02000US2,Midwest Region,2007-2011,747076,3652.8875
02000US2,Midwest Region,2008-2012,764047,3812.158
02000US2,Midwest Region,2009-2013,778632,3535.5623
02000US2,Midwest Region,2010-2014,784589,3768.9971
02000US2,Midwest Region,2011-2015,786474,3062.614
02000US2,Midwest Region,2012-2016,785950,2835.2583
02000US2,Midwest Region,2013-2017,781678,3297.8723
02000US3,South Region,2005-2009,1695940,5344.6807
02000US3,South Region,2006-2010,1787939,5379.3315
02000US3,South Region,2007-2011,1830891,5484.4985
02000US3,South Region,2008-2012,1864691,6130.0913
02000US3,South Region,2009-2013,1895004,5992.0972
02000US3,South Region,2010-2014,1913072,5672.3403
02000US3,South Region,2011-2015,1924497,5742.8569
02000US3,South Region,2012-2016,1940714,6051.064
02000US3,South Region,2013-2017,1950094,6331.3071
02000US4,West Region,2005-2009,1015215,3986.6262
02000US4,West Region,2006-2010,1082066,3706.3831
02000US4,West Region,2007-2011,1113235,4547.7202
02000US4,West Region,2008-2012,1140834,3751.3677
02000US4,West Region,2009-2013,1162174,4260.79
02000US4,West Region,2010-2014,1177226,4156.8389
02000US4,West Region,2011-2015,1186949,4671.1245
02000US4,West Region,2012-2016,1199308,4753.7993
02000US4,West Region,2013-2017,1212280,4578.1157
