geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2009,78.472404,.12104553,73.189972,3.7720752,,,74.66597,.65593457,73.810806,.58562404,72.757225,.48783073,78.9785,.13835579,,,79.633507,.15016675,73.676094,.88514334,71.993233,.94929868,72.293404,.81633234,72.95092,1.5766916,79.384682,.14248323
03000US1,New England Division,2010,77.786621,.1167602,68.804871,3.3690512,,,72.923882,.70657724,74.242416,.59748644,71.334305,.52147675,78.414452,.13732663,,,79.232445,.1290901,72.379166,.74329507,70.448944,.957371,70.717369,.818142,71.209991,1.5115051,78.820595,.12479663
03000US1,New England Division,2011,77.94313,.11797551,68.369659,2.5789869,,,72.763763,.58098942,74.630707,.57027495,72.244026,.48792517,78.516624,.13848576,,,79.329506,.13647401,72.886406,.74747449,70.253937,.71885455,70.78315,.66278291,71.838066,1.3567456,79.011879,.13458556
03000US1,New England Division,2012,77.671532,.12102742,67.335999,3.7843757,,,73.243851,.62253976,74.066315,.47478968,71.070755,.43958333,78.35997,.1409274,,,79.136375,.13199043,72.536171,.72120333,72.012344,.71486741,71.7696,.58628106,71.365509,1.0076282,78.655342,.13722105
03000US1,New England Division,2013,77.54583,.12864068,63.713139,3.08724,,,73.465935,.49534887,75.410629,.58376271,73.141716,.46987054,78.023094,.15112422,,,78.677597,.13768889,73.704857,.73803949,73.949913,.83991855,72.785736,.63735384,70.699722,.95053566,78.36525,.13166556
03000US1,New England Division,2014,77.74453,.12507473,68.557831,3.4346728,,,72.640442,.70304841,74.780914,.55668372,71.9842,.5074591,78.395859,.15021589,,,79.228249,.13459434,72.943916,.69183528,70.766159,.82934684,71.06115,.69178098,71.569977,1.2319056,78.831009,.14176074
03000US1,New England Division,2015,77.43119,.11940627,67.993774,2.9065609,,,71.978531,.60976547,74.912567,.6070233,72.795341,.40114233,77.973663,.14105456,,,78.869926,.12022762,72.962532,.62250042,72.115341,.86269909,71.238403,.72723639,69.807121,1.2881372,78.492226,.11425094
03000US1,New England Division,2016,77.663162,.12381199,69.206024,2.5313139,,,72.596283,.62045336,75.404671,.46910372,72.514381,.41751489,78.283424,.14716692,,,79.087242,.14063555,73.364334,.65992534,74.807648,.89273697,73.535835,.66503477,71.546074,.9992854,78.528564,.12527589
03000US1,New England Division,2017,77.506439,.12273648,64.428482,3.6047738,,,71.885941,.57022923,75.496765,.45771444,72.545639,.46294513,78.128799,.14942382,,,79.004738,.13515808,73.193062,.62156224,73.182159,1.1728493,72.731422,.79557717,72.055779,.92389953,78.480247,.129611
03000US2,Middle Atlantic Division,2009,74.972038,.077487729,66.771408,2.1535962,,,72.147736,.33679429,68.705597,.28908089,71.826447,.24346031,75.445328,.096208639,,,77.207718,.08997988,70.590805,.29192072,70.631531,.39285502,70.588913,.34157458,70.435356,.68560296,76.857239,.096396714
03000US2,Middle Atlantic Division,2010,74.053665,.076690726,66.48671,1.9381884,,,71.508202,.32386282,67.689247,.24212612,71.046738,.2322254,74.549316,.097035117,,,76.421684,.090771295,69.787964,.27211508,71.617966,.3842389,70.962303,.32599097,68.985939,.61146861,75.909508,.083636291
03000US2,Middle Atlantic Division,2011,73.870834,.076673642,65.725555,1.7243515,,,70.569069,.34158561,67.774971,.24097352,70.955772,.2369701,74.362015,.097965784,,,76.25058,.094287537,69.655296,.27193159,71.181633,.40998012,70.723518,.34610555,69.249001,.62572807,75.778137,.089776032
03000US2,Middle Atlantic Division,2012,74.166641,.074786693,64.295326,1.6812476,,,70.902184,.29884753,68.554405,.24132827,71.331459,.23370993,74.655006,.096338175,,,76.504242,.091844842,70.132439,.25990286,71.415558,.34288025,70.683716,.28716055,68.494209,.50334615,76.053436,.083924554
03000US2,Middle Atlantic Division,2013,74.29966,.073048085,64.443001,2.0844872,71.395638,.31230104,71.438225,.3139005,68.729683,.23982134,71.538216,.21662083,74.784721,.093789168,63.088249,3.5781379,76.631271,.085419908,70.362488,.24547304,71.300331,.33626592,70.758385,.31952512,69.108414,.78801334,76.19313,.080817975
03000US2,Middle Atlantic Division,2014,74.167053,.072980911,67.607437,.53790563,,,70.78698,.28999799,68.600555,.23182742,71.396637,.20044488,74.665382,.093241014,,,76.574684,.083644576,70.221451,.2380069,70.670845,.45568362,70.424263,.39143744,69.648064,.75923663,76.168594,.079721972
03000US2,Middle Atlantic Division,2015,74.195297,.075129941,66.80619,1.7504033,70.456543,.3024632,70.452812,.30287474,69.058281,.23741502,71.526047,.2119744,74.685432,.096953385,71.235886,5.1344309,76.548477,.091289431,70.423973,.24559096,71.101753,.37777436,70.966713,.33305115,70.573151,.701823,76.101761,.085158288
03000US2,Middle Atlantic Division,2016,74.237892,.076830477,69.331375,1.7813878,71.232849,.31143221,71.234062,.31147033,68.736313,.23556711,71.775818,.20882376,74.697754,.099030986,71.021873,5.8001256,76.580162,.086540051,70.552025,.24180003,71.665062,.41002274,71.182533,.3489376,69.850174,.65720028,76.116882,.081000783
03000US2,Middle Atlantic Division,2017,74.682732,.078148022,65.77832,1.5473582,,,72.238823,.28011954,69.879135,.27521268,72.321442,.24797171,75.135818,.10446163,,,76.862419,.089240171,71.347702,.24172384,71.822182,.48160517,71.961098,.40072143,72.344345,.71148133,76.360275,.079123735
03000US3,East North Central Division,2009,75.910713,.069097944,68.636391,1.2736967,73.226105,.41962421,73.237656,.42139632,66.631378,.27133176,75.524063,.2787458,75.939194,.076964952,71.901169,4.8345814,77.597824,.076291539,70.237915,.40067205,77.076103,.59291857,74.484085,.46527377,69.190819,.72637993,77.472046,.075011209
03000US3,East North Central Division,2010,75.098381,.069303371,65.770874,1.2636212,,,71.472549,.37826076,66.049141,.23617186,73.742363,.26298246,75.205269,.077531882,,,76.954147,.07697098,69.172874,.38593039,74.322914,.46776432,72.177505,.45612925,68.388885,.91713935,76.784477,.075486988
03000US3,East North Central Division,2011,74.552353,.067859411,65.082535,1.3303374,,,71.291801,.49131072,64.85585,.2225395,73.989647,.28268117,74.597809,.0767911,,,76.432228,.083125927,68.676064,.38639894,74.859413,.58004665,72.400253,.44064441,68.463387,.6796459,76.299355,.081742018
03000US3,East North Central Division,2012,74.768051,.065271519,67.382629,1.1374094,,,70.840302,.43449694,66.186752,.20409806,73.838715,.25972143,74.844727,.07379654,,,76.591408,.076445855,69.175987,.35839319,74.831215,.56926793,71.393105,.44510946,66.117203,.6873138,76.443466,.066549256
03000US3,East North Central Division,2013,74.778076,.069031663,64.309044,1.1577917,,,71.115234,.37841478,66.317589,.23276752,74.131165,.2581642,74.832504,.077899061,,,76.573196,.075542785,69.358215,.36308867,75.350204,.60197675,71.98436,.41103953,67.318878,.49090627,76.407799,.070577882
03000US3,East North Central Division,2014,74.88269,.068212345,65.555969,1.0920038,,,71.050972,.40667611,67.277794,.22528444,73.972641,.25403959,74.96125,.077236615,,,76.607864,.06583368,69.79879,.33563572,74.693497,.4807643,71.742317,.40361249,67.287262,.70393962,76.431404,.067711659
03000US3,East North Central Division,2015,74.942245,.066280849,66.815109,1.1556895,71.169212,.3897807,71.106499,.38948816,67.359879,.19187668,74.195801,.30559722,75.00824,.077004626,76.34819,4.5401959,76.611969,.071235865,70.118347,.33367172,74.65226,.57678115,72.490669,.43709296,69.353836,.65465289,76.46328,.066060573
03000US3,East North Central Division,2016,75.229362,.065704964,67.282501,1.352296,,,70.251068,.38124341,68.841301,.24427909,74.439011,.27443194,75.30069,.075759456,,,76.823036,.07362964,70.712761,.3307673,75.041161,.43138868,72.619156,.37801665,69.203308,.67381728,76.650871,.07619141
03000US3,East North Central Division,2017,75.374352,.07174328,68.263832,1.3377247,71.918564,.35370702,71.860634,.3543635,68.787781,.25713634,74.710045,.26600042,75.435959,.082151063,77.200851,3.3492274,76.893631,.079223283,71.175369,.35126603,75.29258,.56897134,73.144882,.36290643,70.374199,.39756852,76.745293,.079860955
03000US4,West North Central Division,2009,79.583984,.085046068,61.50275,1.0802274,,,73.122833,.67295045,71.31678,.40776649,77.609756,.51375234,79.677383,.09217032,,,80.838509,.095731124,72.695213,.78452492,78.820747,1.1510637,74.414864,.835922,70.246643,1.2184056,80.744461,.088419519
03000US4,West North Central Division,2010,78.87648,.097235225,62.512291,1.2643728,,,74.200531,.74872696,70.136978,.48279291,76.222374,.48151621,79.01828,.10537446,,,80.238152,.10865707,72.076088,.81701744,75.229416,1.1005553,72.474304,.65068924,70.260635,.78301477,80.124077,.10793886
03000US4,West North Central Division,2011,78.457573,.091764405,63.20359,1.2501795,,,72.338417,.66827536,70.346367,.52214152,76.12796,.42922023,78.584061,.099306755,,,79.799309,.10201325,71.879234,.75373662,76.912964,1.140648,73.596031,.64654142,70.889572,.71030486,79.653473,.09886086
03000US4,West North Central Division,2012,78.423828,.088497132,63.945015,.95560086,72.051476,.63095552,71.827354,.63684088,69.060173,.44263759,76.004524,.44255888,78.560249,.096575446,80.894348,2.7803781,79.907776,.093547806,71.370857,.69259351,75.631317,.73452961,72.90081,.62021106,70.641289,.95597422,79.752342,.097221665
03000US4,West North Central Division,2013,78.379013,.093045935,63.553398,1.1431211,72.49897,.65019673,72.437843,.64744484,70.234535,.49339995,75.500198,.48270208,78.546509,.10211457,75.172333,6.3490496,79.814713,.10377026,71.754059,.72572458,75.55265,1.0365267,72.810654,.71418744,70.759766,.96926802,79.628036,.099397384
03000US4,West North Central Division,2014,78.208031,.085984297,61.810959,1.1386554,,,72.619522,.73252881,70.405365,.4531005,76.165421,.44629541,78.32943,.094693944,,,79.612869,.098932676,71.948326,.66017568,77.542938,.71604264,73.569458,.62620884,70.706093,.92519176,79.446266,.099190339
03000US4,West North Central Division,2015,78.501945,.089263976,62.465984,.66341048,,,71.815948,.58455133,71.797935,.42484137,76.772705,.43687016,78.609238,.098429337,,,79.811386,.090681352,72.845337,.63086975,77.624168,1.1306456,74.696884,.72146076,72.450684,.94806188,79.676781,.095477007
03000US4,West North Central Division,2016,78.523575,.097152442,62.6581,.94946933,72.914444,.6421088,72.685272,.64856112,72.619568,.44552666,77.063057,.38461813,78.615555,.10592048,80.488754,3.3515017,79.76947,.098790519,73.259689,.67272788,77.952118,.86930507,74.321388,.60923266,71.368408,.86996096,79.636612,.093926758
03000US4,West North Central Division,2017,78.911652,.094629109,61.452858,1.2120721,72.680298,.58899808,72.794434,.60673696,73.158737,.52654117,77.941147,.34712258,78.975624,.10328606,69.529068,2.8367255,80.149101,.11250534,73.868492,.67908192,77.808121,.87114733,75.738403,.55504727,74.001656,.70539767,80.045326,.11016695
03000US5,South Atlantic Division,2009,74.554024,.069433562,66.510536,1.6543951,74.498405,.43728921,74.401764,.43669072,71.498993,.15565164,77.153954,.22196645,74.222496,.083462365,79.676193,4.0981584,75.311401,.090019397,73.331848,.23360832,78.575371,.6140973,76.041481,.47404444,71.408417,.69755,75.494751,.087730497
03000US5,South Atlantic Division,2010,73.435211,.071481816,66.291748,1.7007782,73.680786,.36320937,73.595253,.36343822,70.403816,.13402534,75.13353,.21331388,73.195175,.087136179,78.908051,3.4863935,74.343231,.097358465,72.058502,.23389719,77.404785,.57013023,74.854546,.41196352,70.764412,.52750069,74.36676,.089428894
03000US5,South Atlantic Division,2011,73.000221,.074471921,63.415092,1.2460911,73.592346,.45338172,73.559792,.45789596,70.701775,.17177503,74.744759,.23325931,72.748367,.091786504,75.615608,2.8415346,73.677567,.10074462,71.990776,.2393785,75.178818,.51848346,72.69545,.4351514,68.914291,.72665185,73.805824,.088186011
03000US5,South Atlantic Division,2012,73.127602,.062210571,65.459137,1.1249685,72.804741,.3418293,72.789536,.34235486,70.56144,.14910533,75.281631,.21300618,72.808861,.078230605,73.756859,3.5405068,73.862175,.081610747,72.058754,.19415252,75.588959,.5309121,73.012131,.40476868,69.482521,.59927267,74.048904,.076203436
03000US5,South Atlantic Division,2013,73.008217,.066044658,64.455414,1.235985,72.504669,.36265656,72.493088,.36259854,70.507187,.16257562,74.844131,.2103091,72.728256,.082754202,73.237381,4.0600104,73.759094,.081628837,71.944153,.19792071,75.882156,.51870435,73.380669,.41689527,69.977615,.66725385,73.895302,.083814383
03000US5,South Atlantic Division,2014,72.908165,.065199368,61.092926,1.1601906,72.453201,.34824842,72.359016,.35022929,70.656052,.15120727,74.892197,.20038292,72.598389,.081786409,77.705002,2.4713018,73.532135,.081588022,72.043648,.19290504,76.323219,.28914133,73.807358,.30755386,70.294159,.59749573,73.703789,.079544097
03000US5,South Atlantic Division,2015,72.90155,.068110205,65.178856,1.0015007,73.272362,.2862404,73.248001,.28514987,70.696381,.17622401,74.187416,.19030923,72.695183,.084848002,74.889114,3.5720377,73.546371,.088991396,72.030022,.20091015,76.753159,.50909692,74.545357,.3988007,71.590088,.6277526,73.554901,.097094066
03000US5,South Atlantic Division,2016,73.259369,.069983244,64.901833,1.3559211,73.211029,.32165146,73.229568,.32360187,71.579269,.16760477,74.634521,.20027186,73.034058,.087952256,72.191521,2.8832841,73.772316,.09624631,72.576714,.20785804,76.268593,.46138135,73.821106,.37349096,70.482689,.6144256,73.848495,.089404061
03000US5,South Atlantic Division,2017,73.559883,.068248369,63.353104,1.0788004,73.364601,.34712434,73.395348,.34935832,72.020576,.18200022,74.795769,.19447993,73.349648,.086559311,71.607361,3.2130241,74.078934,.096545681,72.890266,.20029275,76.548668,.49511343,74.206253,.37765944,71.179451,.58062345,74.12162,.091321953
03000US6,East South Central Division,2009,71.027344,.12862028,62.631226,2.127686,,,70.696747,1.2526659,67.414841,.33003652,73.856644,.75284934,70.942566,.13460356,,,72.043442,.1633458,68.117554,.68872231,75.993195,1.6381776,70.194229,1.0525405,64.991386,1.2387208,72.073135,.16193585
03000US6,East South Central Division,2010,69.822891,.1315881,66.759239,2.2945833,,,74.112556,.96169674,65.762779,.32344624,75.273384,.76107085,69.622322,.13971786,,,70.748589,.15518497,67.301025,.65203232,78.373016,1.6687421,71.096466,1.1205332,63.333256,1.3844386,70.847191,.15068516
03000US6,East South Central Division,2011,69.572884,.12521712,67.337708,2.6371393,,,73.358353,1.0405358,65.826508,.28965718,73.672554,.85442793,69.420486,.13405807,,,70.545837,.16370039,66.962875,.64168167,73.70092,1.5242485,67.793289,.96170938,61.316483,1.1010668,70.624199,.15738903
03000US6,East South Central Division,2012,69.462402,.11503922,65.603958,2.3178329,,,69.738785,1.1480434,65.497681,.27932638,71.741386,.68255389,69.376335,.12229598,,,70.65033,.12320123,66.32885,.536807,72.495308,1.6786782,66.789536,1.1124625,61.828541,1.4167768,70.671837,.12528503
03000US6,East South Central Division,2013,69.487663,.12923346,64.561157,3.4775343,,,70.59536,.99282479,66.666237,.28716883,71.855507,.62415838,69.396889,.13653222,,,70.278984,.15189564,67.429718,.6142385,72.800468,1.6271822,68.204498,1.1139953,64.025208,1.4628369,70.332214,.15167268
03000US6,East South Central Division,2014,69.35421,.12012966,60.232651,1.7520609,,,69.540543,1.0199094,66.451355,.26747257,72.046944,.75239944,69.249527,.12835976,,,70.20536,.13644542,67.170815,.55796868,72.452675,1.2611423,68.235435,.93516827,64.483749,1.3460505,70.269684,.13796175
03000US6,East South Central Division,2015,69.082054,.12779452,60.407406,2.1911345,68.131134,1.0449457,68.096672,1.0682156,66.519058,.30730671,71.626511,.73654175,68.980995,.13628191,68.995514,4.7104497,69.829056,.15236945,67.18943,.59760886,70.406067,1.6640338,68.092484,1.04487,66.37825,1.33586,69.911972,.1535323
03000US6,East South Central Division,2016,69.327324,.12541443,64.452049,1.9265748,,,70.249023,1.004247,66.615097,.23459487,71.61338,.6222204,69.233803,.13317195,,,70.09919,.16081345,67.391365,.60071808,70.293213,1.2420422,67.414246,.83589095,65.110245,1.1241546,70.181541,.15871607
03000US6,East South Central Division,2017,69.722145,.12349093,62.110191,1.8668036,,,69.764603,1.0871665,66.272369,.30128449,73.081665,.58965719,69.582405,.1312515,,,70.616447,.15027204,67.510384,.57271534,73.672806,1.2414973,70.714859,.76885837,68.417465,.95360464,70.719093,.14956824
03000US7,West South Central Division,2009,73.337051,.088224478,69.039375,.89578724,72.853104,.42716712,72.997795,.43893513,69.252716,.25128505,72.266068,.17438683,73.716187,.13419423,67.4841,1.878668,75.166702,.11351766,71.191307,.23548988,73.520203,.39814547,72.80764,.35558784,70.593094,.75580138,74.293701,.11357317
03000US7,West South Central Division,2010,72.309753,.080664694,69.261658,.69328153,72.043762,.45393971,72.00248,.45878342,68.187454,.24215968,71.040085,.17729256,72.781136,.12837656,73.578331,2.8402417,74.260834,.11726314,70.152733,.21542579,72.674217,.41925156,71.945122,.34308451,69.91391,.5540387,73.233376,.1075443
03000US7,West South Central Division,2011,71.841759,.093754403,67.217758,.88388491,73.247887,.48352122,73.310974,.48427218,67.846832,.25138393,70.27726,.2109198,72.4366,.15188138,70.978127,4.2352462,73.915085,.13089368,69.601738,.24242052,72.488976,.3790628,71.310974,.31119937,68.479645,.49616364,72.698151,.11762504
03000US7,West South Central Division,2012,71.892418,.086903319,68.050575,.81557947,71.495308,.47977367,71.371094,.48302695,67.987427,.24712148,71.145615,.1711293,72.180229,.13711266,76.048859,3.2910872,73.658279,.12445798,70.026436,.22305986,73.326225,.56007761,71.73336,.45611942,68.255386,.69816124,72.76902,.11024334
03000US7,West South Central Division,2013,71.866241,.084122948,66.133965,.87641412,72.406197,.38341725,72.380341,.38253522,68.235771,.27937254,71.17894,.17409585,72.135406,.1352769,73.739449,4.0381422,73.490021,.11773385,70.18985,.21107176,73.454109,.51485169,72.042458,.411946,69.02317,.66446245,72.646019,.092289478
03000US7,West South Central Division,2014,71.725731,.089263499,65.910393,.80447412,71.669983,.41402584,71.71537,.41972542,68.680244,.25782382,71.091995,.18741541,71.979195,.14558254,69.896599,2.711854,73.273026,.11777187,70.172943,.21541339,73.124016,.48717541,71.727051,.39814031,69.026382,.66558111,72.436752,.098308429
03000US7,West South Central Division,2015,71.679344,.090401709,65.376457,.88960242,71.87429,.4568916,71.939552,.46387926,68.30291,.25190762,70.97123,.19111243,71.967445,.14891264,68.910126,2.6250412,73.291626,.095692635,70.101463,.20286471,72.78511,.52470392,71.718613,.37848821,69.686356,.44914576,72.454338,.09487427
03000US7,West South Central Division,2016,71.891815,.087404035,66.407951,.67714101,72.079277,.4151811,72.232864,.42227149,68.57782,.26252362,71.270767,.16258225,72.149208,.14061758,66.447433,2.5537503,73.512726,.11654472,70.338783,.20549077,72.32093,.52549946,71.141144,.41741455,68.774078,.65813696,72.731239,.10502031
03000US7,West South Central Division,2017,71.936943,.095016927,66.785629,.78979272,72.390137,.47534397,72.546356,.48097795,68.858742,.27759641,71.259277,.17301647,72.225716,.15406539,66.698486,3.3415084,73.489418,.13364017,70.497643,.22218278,73.231987,.48367399,72.255753,.37754792,70.271339,.55875844,72.59507,.10984159
03000US8,Mountain Division,2009,75.416885,.11427207,61.046791,.79498291,75.792877,.71474028,76.265762,.76248467,70.745094,.7312578,72.977867,.26967356,76.129929,.16691661,70.707939,1.9450889,77.205551,.13234957,71.838936,.4374662,75.495544,.52887428,73.870003,.46900421,70.056549,.91486889,76.275787,.11406835
03000US8,Mountain Division,2010,74.140152,.11622678,59.252907,.71837664,74.450836,.54304802,74.46096,.55819708,68.25116,.62430364,71.420906,.26025283,74.939919,.16822442,74.345764,2.1499767,76.15554,.13737597,70.220299,.43825704,72.584953,.40996656,71.990242,.37813565,70.503059,.83454913,75.166763,.11684337
03000US8,Mountain Division,2011,73.983627,.12357409,60.785007,.71990639,73.197083,.74106383,73.363426,.78361565,69.489883,.72020745,71.143829,.26350078,74.836197,.17857689,71.425858,2.240963,76.011101,.15106237,70.131401,.46272203,71.66658,.57844687,70.713852,.45536649,68.502838,.66782147,75.050774,.14438282
03000US8,Mountain Division,2012,74.06916,.10482354,62.038376,.6031692,73.543312,.55487722,73.463234,.58719015,70.074516,.68954849,71.43502,.24826762,74.872025,.15581828,74.408165,1.5981284,75.974289,.12377372,70.537292,.38033748,72.349586,.65773624,71.42659,.50790751,69.213844,.67804825,75.014206,.11328387
03000US8,Mountain Division,2013,73.447319,.10715923,59.283787,.65511411,71.832436,.57047296,71.855156,.60774142,68.601372,.63209152,70.852417,.23629116,74.25161,.1576968,71.592522,1.5212107,75.458183,.1447314,69.803345,.40333873,72.254013,.51796508,71.499214,.41392758,69.805054,.65325671,74.48394,.12601842
03000US8,Mountain Division,2014,73.664238,.10215016,61.184853,.6049909,71.391258,.57101703,71.333633,.59978968,71.344185,.65242535,71.511337,.22166425,74.346588,.15129291,72.035591,1.8290181,75.449608,.12466598,70.519707,.36051363,73.154564,.55874532,72.035339,.46077174,69.502419,.77419788,74.546417,.11601859
03000US8,Mountain Division,2015,73.680893,.10824899,62.241913,.79818898,71.833893,.63875759,71.922234,.66661572,70.922264,.55437481,71.479614,.27264214,74.392929,.16777956,70.835205,2.2518106,75.479523,.12837768,70.595131,.37001485,73.443779,.5567888,72.45192,.46451205,70.326302,.81420654,74.490341,.12570125
03000US8,Mountain Division,2016,74.218414,.10629691,60.942574,.67351007,72.829041,.55237424,73.091492,.57724768,71.414864,.55497718,72.630981,.2377744,74.738609,.16081293,70.022827,1.9447665,75.838165,.12516837,71.487404,.35808945,74.696922,.48053977,73.590103,.38377967,70.989929,.60401738,75.024483,.13158476
03000US8,Mountain Division,2017,74.582085,.11220013,60.966141,.70213121,73.37764,.55393058,73.369576,.58343154,71.306229,.68546414,72.732025,.2437647,75.203369,.17034577,73.464394,1.737264,76.292542,.1337454,71.7882,.37029541,73.649956,.520087,73.403618,.42974105,72.898224,.75982153,75.492699,.13056077
03000US9,Pacific Division,2009,74.278687,.0753121,67.644188,.98166478,74.394623,.19338985,74.496689,.19552439,67.515511,.3616555,73.291405,.12203761,74.679741,.11681612,72.490913,1.0837344,75.822792,.10924362,72.751778,.18519609,74.452026,.22939894,73.892952,.20590115,72.142494,.44279563,75.01149,.093170717
03000US9,Pacific Division,2010,73.112953,.073600233,65.491364,.82716376,73.136871,.17825775,73.235123,.18167008,67.179344,.38496643,71.841148,.1315214,73.65374,.11869577,71.331978,.90677088,74.842644,.11802264,71.520126,.17888655,72.359306,.3822186,71.843735,.3005468,70.44352,.40996292,74.010254,.097597741
03000US9,Pacific Division,2011,72.742531,.073732011,63.405209,.78196543,72.937569,.20445618,73.021896,.21439958,66.4729,.40245688,71.53672,.14248303,73.267403,.12248376,71.367416,.43940687,74.544556,.12160209,71.120483,.17833595,72.100685,.21805888,71.353409,.198009,69.431679,.43571278,73.676468,.09233503
03000US9,Pacific Division,2012,72.82444,.069447897,64.143929,.67589951,72.891121,.17509548,73.012123,.18124396,65.986473,.3785491,71.496407,.1253861,73.409698,.11414869,70.696091,.67466223,74.795937,.1011478,71.093956,.15824024,72.608498,.22822185,71.860497,.18544774,70.005486,.31249166,73.74073,.081600532
03000US9,Pacific Division,2013,72.647865,.071359918,63.914619,.71044785,72.864166,.18926784,72.935333,.19204006,66.894707,.31508297,71.618057,.13149133,73.109756,.11890309,71.47963,1.0273067,74.32235,.11353774,71.209785,.16497862,73.197136,.2745409,72.154167,.21746485,69.554092,.32415247,73.337624,.10175219
03000US9,Pacific Division,2014,72.616089,.071158759,64.11599,.47184998,72.827614,.18809512,72.916267,.19324014,67.14222,.33371627,71.552193,.13661182,73.102402,.12091608,71.199158,.83858436,74.299629,.097838804,71.21386,.15417734,72.638313,.2754547,71.881371,.2223639,70.006332,.3569645,73.340569,.084157474
03000US9,Pacific Division,2015,72.746368,.069946341,64.696411,.79304111,73.215767,.1640522,73.272438,.16626529,68.250595,.38305706,71.719971,.13909829,73.22242,.12090707,72.115692,.90345621,74.248856,.10224783,71.524689,.15196587,72.996506,.2427253,72.05619,.1978199,69.661888,.32676902,73.320366,.0936867
03000US9,Pacific Division,2016,73.273865,.0700325,65.182915,.78135633,73.304871,.18124279,73.377686,.18612729,67.777023,.35339388,72.238853,.1186838,73.758682,.11676171,71.911163,.81583548,74.926262,.098317921,71.953148,.14888577,72.878418,.2366333,72.486,.19411653,71.471619,.33172855,74.081108,.079220638
03000US9,Pacific Division,2017,73.856934,.071146511,66.276131,.74276489,74.217674,.18691251,74.301735,.19182102,69.553879,.37022218,72.648926,.13779077,74.431366,.1235744,72.580925,.84981352,75.4058,.1081064,72.653839,.15213574,73.510086,.1515087,73.136017,.13531689,72.15139,.29107296,74.474586,.10924125
