geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
03000US1,New England Division,2009,151849,3059.805537568119,172.8379811608511,432,,,582.0207711741667,4610,990.95103177298,11656,1045.311713368253,15097,3233.432619653207,136752,,,2759.757825734389,119713,4120.51855771027,32136,730.1802721846684,6665,792.8175152249819,8266,308.8630482266178,1601,2830.252274345495,126885
03000US1,New England Division,2010,154726,3557.440163431789,318.8807659604665,913,,,640.5521074405534,5945,1047.948490625396,12068,1238.073445063496,17868,3766.723559244691,136858,,,2970.359896409521,118233,4634.481462968169,36493,679.4585136464723,5163,818.8822023915067,7526,457.060378535365,2363,3139.280712423605,128274
03000US1,New England Division,2011,165252,3485.51121973305,176.8662693503595,726,,,819.9887238593728,9121,968.6441223399761,12507,1043.947440738541,15567,3638.490720327527,149685,,,3234.470148383399,126493,4755.058948495624,38759,612.1109848649813,4765,769.1305613770719,7545,465.7058756896162,2780,3306.298469700895,135275
03000US1,New England Division,2012,173362,3374.576901495512,416.2802298104746,1164,,,707.8914611034332,8553,977.3860776116977,13946,1079.586847673518,21382,3543.060403913076,151980,,,3203.350351776314,127670,4652.872525691251,45692,849.0129529580332,7796,970.8581631456698,10394,470.8955071521328,2598,3275.621657941411,139305
03000US1,New England Division,2013,174850,3360.856403085505,228.4752132764689,629,,,640.4191308857515,6130,966.7163241352624,12677,1237.20216102,20085,3581.344014388089,154765,,,2861.059774803815,133715,4413.730711899096,41135,985.0059526901051,8676,1117.902362732162,11913,528.6482438892695,3237,3022.023763526458,143501
03000US1,New England Division,2014,185851,3590.420561806541,266.811133006873,1142,,,826.6127048999214,9190,1024.920596182709,13025,1175.68717030701,24726,3778.010075829298,161125,,,3081.441149606951,136913,4731.426779432839,48938,944.2827100973225,10347,1124.154322811668,14018,609.9615601883587,3671,3291.884688690834,148346
03000US1,New England Division,2015,189898,4154.705369584654,189.8496849051344,687,,,750.2938284777306,8104,1010.269399395578,13946,1227.721541214759,20495,4332.306186180555,169403,,,3394.649113231141,145902,5365.185859783101,43996,896.3121373499563,7064,1106.743487694223,10397,649.2347033182419,3333,3581.049085463789,156662
03000US1,New England Division,2016,181547,3942.279800130234,317.3461902682041,1107,895.9970533746903,10057,887.0158932508313,10009,1049.701436789284,14531,1309.452694147255,24780,4154.06263562845,156767,126.5445564872605,48,3322.710485829344,130736,5155.771037890953,50811,851.3748719727489,8850,971.394890622295,11442,467.7273360628881,2592,3609.386888954894,144410
03000US1,New England Division,2017,194749,3785.041986041739,356.2673076844507,1144,,,1037.198570111907,11872,1314.449654259287,17341,1299.701350294936,24321,4001.970319237421,170428,,,3277.792218852667,139639,5007.041508323042,55110,922.192455877639,7071,1105.185563984623,10846,609.0945781751616,3775,3415.040477965649,153546
03000US2,Middle Atlantic Division,2009,534594,6300.949750694763,459.7585646311441,2041,1806.184802683341,34890,1798.656091111596,34890,2696.777310269636,92448,2675.504342620557,84318,6845.457709179266,450276,164.7416381835938,0,5063.307802671367,325379,8083.257614685625,209215,1988.110033934256,30847,2086.250396147039,36332,632.3442166997396,5485,5254.618810092638,368883
03000US2,Middle Atlantic Division,2010,507666,6607.012014730189,304.4336524727768,1515,1496.771975525864,34836,1486.066586949258,34769,2644.660756570152,91155,2507.723379285013,75911,7066.914765992421,431755,178.6965189156723,67,5331.51332228471,305308,8489.855244259965,202358,1538.493770747429,26085,1811.858384293051,35652,957.0097816137437,9567,5624.259054383758,344508
03000US2,Middle Atlantic Division,2011,542423,6374.692485675749,325.4823819408992,1630,1805.017341245514,40884,1803.955490824429,40797,2796.342562833418,95800,2754.546813252672,95401,6944.366956989767,447022,61.90467931762464,87,4822.823199889076,310893,7993.517867892657,231530,1947.88290154174,37425,2102.077685377719,44914,790.2422395976339,7489,5531.997179281075,359195
03000US2,Middle Atlantic Division,2012,563837,6842.761833027171,321.8906608074948,1664,1793.601935140107,40332,1789.036558409541,40273,2482.47361467522,97884,2977.541323887963,97765,7462.515784840515,466072,127.8909473437524,59,5518.5176147957,330731,8790.757997371091,233106,1927.169149722261,36561,2196.993062853323,46888,1054.892215624139,10327,5614.33947049902,377069
03000US2,Middle Atlantic Division,2013,588888,6925.293412987207,557.3781963903158,2882,1915.151978014335,44271,1902.676586996551,43839,2739.955795153444,102872,3030.971760525309,104396,7559.528997832199,484492,218.2404733026757,432,4910.286209401224,335016,8489.440471208916,253872,2176.986645868608,42412,2367.876231284032,52736,931.4327621410034,10324,5261.364380674831,386127
03000US2,Middle Atlantic Division,2014,602375,6600.573331140844,454.5441991612844,2392,1867.455999368069,49254,1865.118972728251,49102,2859.301129918078,104406,3007.27755495971,112699,7253.363812213764,489676,93.39768275982974,152,4520.857814622051,334950,8000.357721989498,267425,2005.215668308949,50842,2258.55932021679,62668,1039.326862207662,11826,4850.552767298107,383655
03000US2,Middle Atlantic Division,2015,587011,6978.309217549774,451.1744365477775,2560,1974.405666397354,47798,1969.078319986571,47450,2958.034716575609,103715,3487.706584037894,114429,7801.339420386823,472582,144.9424205015279,348,4528.67055757092,322586,8318.9937224853,264425,2558.335025063758,47040,2687.672329942578,55675,823.7138172150476,8635,5198.059188975467,377263
03000US2,Middle Atlantic Division,2016,613998,6698.457145343979,546.9043910140249,2822,2143.572489558118,52232,2130.896836963089,51826,3145.970195869561,102537,3068.974725578992,113983,7368.034608649205,500015,232.7696032799176,406,5100.561278477297,344174,8419.326189399704,269824,2072.435630429594,44028,2316.354223104068,55198,1034.653296818766,11170,5566.957368780347,401209
03000US2,Middle Atlantic Division,2017,651199,6854.470302285835,541.8609861294251,2674,2101.531740869235,61056,2088.718795108731,60509,3339.753991253244,108102,2983.135114818223,129433,7475.483812983612,521766,231.7098462310326,547,5315.677983853811,355464,8674.110649106719,295735,2569.971240281971,51522,2761.150347483245,60533,1009.553894316888,9011,5870.150851310354,418834
03000US3,East North Central Division,2009,485885,6954.771155876604,391.1966228588449,1964,1122.53463634873,11694,1110.276198240725,11681,2659.873294448154,89649,1397.813855275658,21121,7093.851239250354,464764,165.441147912778,13,5858.913837390185,358452,9093.718336553831,127433,853.1178116008325,6174,1009.461267858469,10631,539.6314027517616,4457,6066.376138937438,371947
03000US3,East North Central Division,2010,465395,5883.890104807631,386.2637227300809,2012,1043.154552679319,11469,1029.868704160743,11469,2396.483308307267,82453,1494.647843429369,20246,6070.760655908057,445149,165.9574432373047,0,5008.493877819678,345176,7726.912299852404,120219,745.3365879723875,5844,916.5360894936006,10557,533.396451032345,4713,5176.467343503676,358904
03000US3,East North Central Division,2011,479140,6012.174948515634,415.9494116257251,2370,931.6390583453449,11934,924.1251356161756,11923,2434.585599716366,88160,1393.408858646926,22343,6171.534319674055,456797,118.0850064867932,11,5375.094811251018,349514,8064.607358172907,129626,1065.950981448524,7947,1313.227347818958,13663,767.0166700982074,5716,5421.812392351789,363013
03000US3,East North Central Division,2012,513235,4808.170525491592,339.0751579536408,2420,1083.216470681102,12649,1077.425905562474,12649,2164.557661867771,97051,1343.214702259096,24782,4992.266973887824,488453,111.8541030883789,0,4314.929080944928,372818,6460.426980919321,140417,682.2960396392523,6454,878.866550663317,11523,553.9661796241974,5069,4471.315641475526,389592
03000US3,East North Central Division,2013,552600,6039.949658873656,368.9403641240368,2301,1159.452520366471,16016,1152.443303220455,15818,2577.867132439349,97965,1579.774110714814,26311,6243.130474578661,526289,127.2972106783487,198,5126.326261646882,404721,7922.134360295746,147879,936.3320777309442,7860,1207.536329655686,14205,762.5130999860776,6345,5517.611597543701,422113
03000US3,East North Central Division,2014,537267,5738.952632786104,356.8575329769419,2226,1136.721849420845,14637,1129.388534195263,14566,2439.32056708197,96358,1564.173580120053,25743,5948.295244026488,511524,128.911216653252,71,4990.940403145572,393591,7605.594219330495,143676,788.8743923446738,6104,990.2985727332383,11801,598.6388362446179,5697,5153.213315275322,412245
03000US3,East North Central Division,2015,532078,5457.664992011519,335.3551995208179,2198,1137.215391946052,13784,1129.766058604138,13495,2749.797529310242,94775,1528.088187708182,26902,5667.553323475781,505176,129.951916127017,289,4542.943143305516,390160,7101.016798201135,141918,1104.688234596659,10813,1305.043300393169,16172,694.8394924331899,5359,4507.005394860124,405149
03000US3,East North Central Division,2016,582738,6660.718865634743,389.6599542277083,2362,1415.93608443003,18501,1406.387526013714,18101,2405.983030126664,96054,1488.756758412159,30135,6825.069413034599,552603,164.1618770118974,400,5921.937462825091,431244,8912.60450825873,151494,1196.898770647081,10753,1447.232208855046,17100,813.5812185461032,6347,6164.970220593808,448721
03000US3,East North Central Division,2017,592549,6387.744421026869,442.0723818444731,2882,1318.599871092577,18701,1313.722661680886,18438,3000.032253547031,104956,1529.525096716757,30892,6568.312249721863,561657,113.306611596364,263,5762.345837536042,430546,8602.784917672232,162003,934.5671837663248,9669,1239.737268931133,17351,814.5751500039175,7682,5755.262966386747,448659
03000US4,West North Central Division,2009,218073,3921.671452739115,488.0047045473934,3245,571.9644505265719,3453,547.7257756530628,3453,1158.347601161133,15103,676.6372536176551,5448,3979.616182022101,212625,164.7416381835938,0,3448.100276591325,189166,5221.96347178512,28907,453.5606212032546,1701,571.2856270341274,3496,347.3471326346223,1795,3461.064205518303,192776
03000US4,West North Central Division,2010,225200,3891.964487571416,372.9808930320156,2226,785.1023298454206,5766,765.9695158738197,5720,1167.292600373791,19912,677.2511043981526,5369,3950.45018079276,219831,172.2683055025909,46,3521.59752416849,189841,5248.717623834099,35359,250.5872039547659,796,509.6683511955472,3404,443.8106368988019,2608,3612.988562082919,193892
03000US4,West North Central Division,2011,217658,2974.696756974318,313.7626259755598,2764,537.0744011201128,3270,524.102760651429,3270,964.8711374828043,16667,624.4892356244232,5299,3039.540689210181,212359,117.3252258300781,0,2711.434987624682,187748,4025.009377388926,29910,216.5576132714091,933,543.2831325850243,3531,498.2563218721745,2598,2718.506637289853,191426
03000US4,West North Central Division,2012,231590,3365.636958624973,356.1111563882142,2666,448.5218405397047,3575,432.0148939912818,3488,932.1520153228548,16864,651.9362316957211,4776,3428.196754484779,226814,120.561075023516,87,3135.371687885639,201808,4599.789968950452,29782,257.0213894167631,782,493.7046123249598,3296,421.5260960049988,2514,3195.781605349916,205189
03000US4,West North Central Division,2013,243915,3729.632281157132,407.7935415046788,3815,510.3581531143027,4980,498.6403493609009,4844,1013.858018445058,17170,477.2919130262528,5220,3760.048473476055,238695,108.7347526758614,136,3512.651658868021,211117,5123.365947226258,32798,252.0422282799659,1025,421.8157389302834,3198,338.2354694188215,2173,3542.366033963932,214752
03000US4,West North Central Division,2014,244793,3678.658728949391,454.4124794164836,3456,619.7013125569602,4568,609.1855810394192,4568,1141.890553650926,19126,739.4581298531426,6819,3752.243111777468,237974,113.6778106689453,0,3376.482927300144,208765,4993.312227612539,36028,347.1145962777509,2017,645.0549840048196,5261,543.6978843442304,3244,3331.979266762477,212382
03000US4,West North Central Division,2015,234349,3671.166930364018,548.4000456457289,2840,628.4094431378401,4626,626.7406504836559,4535,1201.392514743857,19100,690.4910897658768,7100,3735.538057046727,227249,45.76663911774579,91,3315.271226291886,199549,4946.563446927298,34800,331.4592228095754,1204,473.1854279692786,3127,337.6969541718457,1923,3288.086981106574,204656
03000US4,West North Central Division,2016,246432,3931.169768685953,566.8551991605636,4828,671.6007706874383,4638,667.5439337304865,4515,1043.190141179001,18213,826.812298106937,6989,4017.177407898641,239443,73.70679566762415,123,3577.774045974703,209877,5315.502128141853,36555,385.6485351994146,1611,629.8488504920142,3704,497.9807042091666,2093,3615.551527922919,215049
03000US4,West North Central Division,2017,248020,4049.087458408753,440.6909164418873,3842,705.4252440110187,5603,702.0803104203501,5527,1120.398212939741,18362,791.2551740636593,6910,4125.674974634522,241110,68.61495906921522,76,3837.94184014938,211338,5578.970049589105,36682,323.9990428512447,1420,512.3357945280034,3713,396.87855395085,2293,3896.882898155329,216500
03000US5,South Atlantic Division,2009,787880,9232.340655194166,617.7261009580765,3906,1451.032209263242,18448,1440.263051716203,18389,4091.099982684892,213217,3161.787717476654,97178,9758.740469135208,690702,176.4562670479425,59,6852.763710374357,454288,11497.67300125442,333592,1120.115518956309,9335,1368.598752275748,16665,786.3865264130432,7330,7650.574271696299,535644
03000US5,South Atlantic Division,2010,775885,8284.984822696937,555.5645415786037,2831,1074.991711720376,17128,1059.596078238905,17056,4453.436851590749,207960,2980.917093395864,104293,8804.932721493007,671592,181.2824626052853,72,6066.166218934373,441011,10268.36628232842,334874,1199.822772945322,7497,1529.762803319429,17014,948.9992349530731,9517,6754.61719007429,530952
03000US5,South Atlantic Division,2011,796318,9650.998893328495,779.7647985912869,4860,1253.687259256075,14998,1247.329964079297,14953,4724.83585896843,222055,3548.613056510392,112532,10282.72504075957,683786,126.0940313058061,45,6346.996360872694,440667,11551.02343707946,355651,1200.610386325947,9836,1489.130212761857,17680,880.9333066733437,7844,7250.796251903231,536725
03000US5,South Atlantic Division,2012,858619,8447.685540603523,528.6422958082594,4636,1246.362788653266,19267,1237.517066662948,19165,4119.546788581966,232161,3589.517685725908,116800,9178.672464417767,741819,148.2285757115702,102,6205.180185450524,480908,10481.7771454477,377711,916.67580088977,8226,1388.074251041216,18944,1042.33181015775,10718,7317.472272642821,583611
03000US5,South Atlantic Division,2013,908661,8713.329265975028,544.3377844951142,3518,1332.71757155571,22173,1317.885568031986,21803,4136.440651063932,233347,3436.64058583922,126961,9366.568497242426,781700,198.2769656474446,370,6447.205213289537,518558,10839.21408403601,390103,1142.524839522976,11251,1545.494488593361,21625,1040.76424100055,10374,7222.273203428775,627998
03000US5,South Atlantic Division,2014,920926,8543.180385679945,557.5316431727533,5729,1407.846245941473,23558,1382.468201663913,23006,4221.889397112796,238324,3125.896409984433,122012,9097.096210781774,798914,266.1066019467438,552,6170.750223952253,526858,10538.69486362867,394068,1148.900796937141,10565,1467.805040966647,20007,913.4980005912998,9442,6754.218622100516,633308
03000US5,South Atlantic Division,2015,923286,9189.791395343376,523.4268592191359,5065,1397.811398284228,22884,1389.326055481438,22534,4669.965888797901,237723,3897.15641717994,143959,9981.988480753418,779327,153.784969140999,350,7004.25372510428,509453,11554.73219661816,413833,1168.263947802948,12894,1547.560244527552,23097,1014.939435979334,10203,7952.774618717796,634517
03000US5,South Atlantic Division,2016,981983,8487.306654636901,790.4839589348558,6210,1524.586431594197,25963,1511.375859939884,25552,4257.161720989112,250286,3792.903693238581,142815,9296.262295999759,839168,200.2668155039732,411,6857.789980977812,553764,10911.62946919677,428219,1420.19932274292,14025,1916.198335841499,25948,1286.409711546941,11923,7457.74943084463,673576
03000US5,South Atlantic Division,2017,1003589,10207.64064528896,679.4941751399085,5268,1517.601169166565,27491,1514.996214381994,27297,5020.881739216418,254883,3912.874644530411,144025,10931.90356375157,859564,88.88070130209826,194,7405.786452690741,562835,12611.16967319895,440754,1292.016455791439,14039,1813.237036895654,29283,1272.211472175228,15244,8515.362975173384,686664
03000US6,East South Central Division,2009,281710,5133.014625269259,281.3808347238563,986,,,415.9778533528214,1694,2221.714893185011,73502,551.3932376268406,2822,5162.54526815298,278888,,,4243.599394152745,200827,6660.028150186879,80883,197.1002147730908,140,530.1769235343695,2789,492.1778901827775,2649,4258.403744568559,202690
03000US6,East South Central Division,2010,255547,4856.550102652926,183.5705242098263,506,,,360.1914861838372,1454,2250.335783189973,68178,556.8243192619774,3167,4888.367030215685,252380,,,4160.971838927782,180434,6395.292451790474,75113,322.2973969195844,714,511.7176436895497,2731,397.4661429632023,2017,4195.817528202402,182678
03000US6,East South Central Division,2011,276934,4872.815729764515,220.3611775273538,897,512.5459970113869,2271,498.2195799772317,2251,2264.61615004604,73962,665.1467085617629,3623,4918.002976834299,273311,120.3355690546544,20,3972.645547539067,193710,6286.990200614477,83224,155.9480842141787,106,656.7133823828175,3305,637.9284141897178,3199,4002.098440414613,196499
03000US6,East South Central Division,2012,296627,4088.97176997035,273.6143164078281,1102,373.2389052150039,2216,354.1652942051701,2071,2022.712410013967,77472,586.3173842529121,3695,4130.793895934731,292932,117.7888990807707,145,3460.216653520315,209732,5356.565077072599,86895,281.6086106883499,823,558.8084576444147,3805,482.6629079607289,2982,3523.913964374229,212032
03000US6,East South Central Division,2013,291257,4478.063823267416,370.6038401864464,1346,517.326310233601,2937,503.4917593847621,2911,2499.004043428774,80316,555.3985704952374,3333,4512.374450038974,287924,118.8383755002941,26,3409.65601302087,201317,5628.393174999927,89940,257.2578050934989,634,516.637581194667,3162,448.0321551196425,2528,3441.513071840507,203496
03000US6,East South Central Division,2014,303913,4866.779935992834,260.3193886286263,1050,505.8006461726229,2477,492.8606791276398,2477,2464.464100608559,81033,564.4435012397622,3036,4899.402352478741,300877,113.6778106689453,0,4176.960279781564,214275,6413.465843384161,89638,296.0804571760797,564,590.988397711733,3147,511.4720413749759,2583,4203.134802465474,216206
03000US6,East South Central Division,2015,297078,4515.39689309183,265.4113388060044,937,509.3677053426081,2572,474.6412367990821,2206,2387.947599555524,82476,584.9417623857689,3428,4553.127053742989,293650,184.8544172472805,366,3644.177435672554,204784,5802.485526462633,92294,109.9413571672437,285,456.0976221942167,3264,442.648776069067,2979,3687.101407204001,207829
03000US6,East South Central Division,2016,294669,5037.663022902952,324.6462397841349,777,449.7933888771752,2372,433.5062603074128,2330,2234.169221022893,73393,873.4663334520139,5139,5112.826240739832,289530,119.9433822763697,42,4208.644152930598,211360,6564.353306938971,83309,272.4842169981361,625,494.0076607436558,3097,412.0630053284712,2472,4292.353635969279,215030
03000US6,East South Central Division,2017,305952,4505.766213394953,329.4748718300946,1147,555.9186536773689,2615,539.4286427476844,2410,2562.409465337679,80624,527.667971387507,2966,4536.558459647544,302986,134.3960151561401,205,3782.846810186529,215531,5883.184440344352,90421,356.2730168820492,1133,651.6686216724964,4361,545.6569709206457,3228,3711.563391418114,217205
03000US7,West South Central Division,2009,444294,5983.491936492963,611.23041184037,5148,1133.913810143358,12371,1130.868068147549,12245,2611.755978745041,83124,3005.074866213505,120191,6695.718834122623,324103,83.05384565483618,126,4325.040893624599,219672,7382.963800913652,224622,1650.913530800694,23571,1774.967527104843,30247,651.9158197926087,6676,5313.391356480947,313404
03000US7,West South Central Division,2010,420505,5557.419116087347,534.4515988879275,5224,978.5838714299873,11636,962.491071811319,11581,2412.379872614252,81430,3029.304450827614,115354,6329.422776814412,305151,176.740855792882,55,3713.010702540846,204371,6683.6633449805,216134,1514.679180028144,20188,1689.829110298182,26532,749.1791532073041,6344,4643.958118065281,295683
03000US7,West South Central Division,2011,460298,6254.96947753903,495.8478279754479,4803,1163.444847602649,13254,1147.996596128128,12912,2660.716775773696,91848,2769.286032439715,124637,6840.583914726182,335661,188.9648874563261,342,4438.191582546875,221000,7669.562418308806,239298,1534.977375862994,20768,1731.438544953489,28835,801.0767070258705,8067,5467.438716244456,321558
03000US7,West South Central Division,2012,489997,5173.780910655022,488.1969986068901,5873,958.3019428105372,11690,952.7279034646601,11565,2252.218517331243,92209,2966.672141636461,138615,5963.987970093516,351382,103.2092803689836,125,3973.30093969821,237386,6523.429256829953,252611,1531.707369779273,24079,1662.331072735072,32217,645.9234697271756,8138,4704.399699987322,348008
03000US7,West South Central Division,2013,487466,5913.322886240514,674.981495448108,6454,1211.586911059481,12948,1201.892588106076,12744,2589.88922478586,91050,3453.862620128298,139664,6848.10591007874,347802,152.9609417672791,204,4339.52592723513,232631,7334.771491333711,254835,1373.024597642621,17522,1608.392198910937,26027,837.6926165282083,8505,5258.684214962987,350987
03000US7,West South Central Division,2014,501416,6814.128325810753,482.0979220900154,5288,975.073727972138,12623,969.1979352799164,12474,2657.63469787424,97052,3666.275989163203,149629,7737.824272321715,351787,106.8837556910791,149,4714.812282179818,233413,8286.24159054092,268003,1518.624348406958,22132,1728.179456381425,29947,824.8541215780773,7815,5914.669708000694,356506
03000US7,West South Central Division,2015,497620,5886.776508649978,621.4624638235224,6244,1222.980937640155,18173,1204.747415502254,17693,2281.957904377468,90385,3686.995826197511,146005,6946.083492529519,351615,210.3949587604985,480,4071.95069032721,230853,7157.85722735858,266767,1509.632576017855,23616,1697.41316365156,33850,776.0289514981332,10234,5048.303237436558,348968
03000US7,West South Central Division,2016,524620,6735.480499797654,583.1625284101026,6384,1424.504585064228,17396,1412.64209030784,17232,3017.968766562797,99770,3491.860595834689,152388,7586.816722703762,372232,183.4547289107197,164,4479.933796036922,243257,8089.283304473162,281363,1565.536659647425,21589,1755.61587740198,30456,794.5326149919248,8867,5371.326579917275,370614
03000US7,West South Central Division,2017,546561,7331.75537538748,621.6729256636864,6238,1212.074224148368,15591,1196.057564247002,15242,2857.08859854533,104577,3902.196339996781,162589,8305.526663638344,383972,196.3930443075721,349,5189.18171173339,253763,8982.329526459798,292798,1560.757608102415,23865,1797.093460688396,32978,890.8314067203856,9113,6411.954701603291,387177
03000US8,Mountain Division,2009,219515,4432.194272448002,882.2446650655495,13763,763.0213261954149,5909,743.7733907480617,5865,722.4514225186299,7758,2243.902758504833,47091,4967.841146649767,172424,170.3017540841571,44,3532.85634158699,144524,5667.929074980763,74991,1066.098673180799,10211,1151.535642335815,13039,435.2791685940167,2828,4219.575997294399,179046
03000US8,Mountain Division,2010,212313,4185.952574349636,850.1471420504157,12748,876.6096464797961,7195,833.9807314429911,6448,764.7996180544772,6550,1988.249465364447,50707,4634.148777416016,161606,270.0381674564664,747,3290.468650981442,134867,5324.413854857263,77446,907.4187829597286,10229,1045.312209205589,13449,518.9111359820239,3220,3994.635431048968,172371
03000US8,Mountain Division,2011,228955,4173.349077409478,794.8478701361654,14606,883.6804865182467,7305,842.5060664807344,6577,1020.58633813429,10790,2250.519414367753,50565,4741.485015937593,178390,266.5984437244254,728,3615.09418315878,144614,5521.390085388189,84341,1241.442772438366,12002,1367.335567339614,16162,573.0849818940368,4160,3753.120357016432,180092
03000US8,Mountain Division,2012,244574,4193.576351892883,647.1081093629389,13886,709.0984398890291,6582,689.1054435580313,6290,657.331775895752,8087,2211.571485982734,60271,4741.005279133014,184303,167.1953501498889,292,3511.784302429908,154640,5469.799960322896,89934,1239.836226109144,14028,1346.551770677425,18605,525.3644483041695,4577,3857.861634079335,197414
03000US8,Mountain Division,2013,262594,4078.222656050603,728.9582564999284,13930,1010.848657470074,8844,996.4599449197342,8328,715.6561854931103,7547,2378.586634591221,57132,4721.183581537624,205462,169.9487760462302,516,3304.437764271087,172423,5248.924553683862,90171,1122.522990261962,13117,1280.105199667676,17887,615.31411372531,4770,3933.817623728863,214386
03000US8,Mountain Division,2014,280799,4408.932185503853,763.2714248893606,14222,861.0613456100036,10173,850.8575580653115,9838,975.580075879484,9337,2129.643726336966,65404,4896.331832862044,215395,132.1667764108865,335,3668.963739262462,179207,5735.850236573003,101592,1218.376144626749,16299,1369.051213612339,20940,624.3883372532484,4641,4186.2440031342,226127
03000US8,Mountain Division,2015,280487,4499.24272475794,796.6107764469618,15346,914.3578480896437,10358,893.7427178019781,10015,1066.540183036424,11260,2280.956381361521,61466,5044.397596340032,219021,193.0653483643755,343,3393.055810198743,181570,5635.247361687923,98917,1370.834558989501,15954,1517.22305117651,19595,650.2141177346258,3641,3865.234964016392,223928
03000US8,Mountain Division,2016,305800,4613.413723900313,895.2401494208161,15901,879.5579368549055,9297,791.6471457580612,8515,833.182781686977,8964,2324.442785237154,65331,5165.90945039814,240469,383.2974835523615,782,3568.635230911772,204247,5832.558923763777,101553,1358.019814241848,16623,1465.8002936629,21108,551.6816881398006,4485,4334.160280813052,250530
03000US8,Mountain Division,2017,310014,4676.685201353886,841.8441133919016,15666,972.9866491830887,10129,935.5719942670143,9354,1030.680577238356,10498,2452.513853796305,63950,5280.739406146192,246064,267.2228714608405,775,4028.627781219794,208395,6172.619077197162,101619,1190.401009330815,14047,1356.605083297652,19386,650.6326067860478,5339,4390.777473847519,254335
03000US9,Pacific Division,2009,469149,6570.695194308731,606.7018477249831,4196,2697.327120308987,82929,2670.990560997859,81305,1315.825101364395,23785,3255.26692133173,106344,7332.857428426411,362805,376.0093310208096,1624,4600.862862116954,249092,8021.344925417362,220057,1756.790768420617,31386,1915.114399398761,39411,762.4626933670743,8025,5292.686973252212,318828
03000US9,Pacific Division,2010,520336,6854.014922583859,572.0813602718621,4502,2967.357507030062,93619,2953.844364803935,92123,1697.687744155921,33908,3076.076472562761,120462,7512.640482816702,399874,282.8675362138632,1496,4784.501013172819,262476,8358.766087411104,257860,2130.503766992192,41088,2379.184268560743,53987,1058.995506411145,12899,5557.43226282146,334320
03000US9,Pacific Division,2011,563478,6782.143184317516,608.2339615977626,5604,2949.260509309112,104868,2910.606407041597,102244,1720.101893021731,33257,3334.239885298305,128489,7557.421636067329,434989,475.9284558194086,2624,4669.347175583983,282139,8234.091887920527,281339,2002.204230701475,40694,2257.486899788018,55340,1042.796874408257,14646,5270.900296507023,364409
03000US9,Pacific Division,2012,597038,5975.778326010301,570.8850791981446,6934,2505.950339401927,108674,2467.451732853929,105292,1647.475258808229,39964,2872.097247918393,139593,6630.148505359053,457445,437.5717650680609,3382,4419.392829384287,294992,7432.426224459126,302046,1929.262692933165,43608,2218.713202017988,57836,1095.734335715179,14228,5053.209814898173,383630
03000US9,Pacific Division,2013,635486,7239.219736666313,748.1156160690209,7106,3077.122331684337,112950,3055.498441661107,110979,1833.52503603902,39129,3422.673257656233,146451,8007.558593255139,489035,364.1580936310378,1971,5042.363824795155,318930,8822.229612594647,316556,2176.193124647205,47184,2517.019796686651,63973,1264.741926699177,16789,5601.740004482201,412328
03000US9,Pacific Division,2014,677553,7366.675707667073,665.7478665372476,6665,3191.000220024164,123349,3126.982298424233,119172,1567.168268056937,41499,3870.578616570757,161053,8321.615817194817,516500,635.9749283861507,4177,5055.418250179891,336018,8934.492971970154,341535,2470.481167291564,53287,2672.576440214402,68855,1019.50361983016,15568,5701.055547688123,437185
03000US9,Pacific Division,2015,650628,7052.883245870055,529.5785574156402,5718,3013.760600016041,128913,2953.957182863317,125691,1641.85356884354,37780,3643.714830671318,158359,7938.502368024377,492269,597.4026414565519,3222,5531.570142587493,310245,8963.338123837566,340383,2593.023272864932,53204,2831.953813527964,69308,1138.504593023856,16104,6027.320196627474,408909
03000US9,Pacific Division,2016,697678,7864.987876573015,683.6873896989921,7924,3308.872487926045,134006,3228.236321217019,129399,1826.510695725357,41470,3256.606059164698,158744,8512.550576838221,538934,726.0353956447981,4607,5385.484202686929,344493,9532.128534384698,353185,2461.156825131243,58340,2754.934115832907,76473,1237.888954910713,18133,6495.096239209279,437805
03000US9,Pacific Division,2017,729139,8377.94202207624,792.8424342285532,8982,3365.996264935173,136134,3317.332032354292,132612,2091.717652941595,45788,3772.972005812719,167707,9188.320318856837,561432,570.2973283066315,3522,5563.940836328823,361517,10057.20389350034,367622,2651.807122456236,63255,2882.684016884283,79755,1130.392023366443,16500,6138.568634524894,458480
