geoid,name,year,total_est,total_se
04000US01,Alabama,2009,41.112118,.75502777
04000US01,Alabama,2010,40.480885,.80422133
04000US01,Alabama,2011,41.3554,.67265821
04000US01,Alabama,2012,41.01009,.73153853
04000US01,Alabama,2013,38.32888,.62640864
04000US01,Alabama,2014,38.340244,.77198583
04000US01,Alabama,2015,40.430134,.76403928
04000US01,Alabama,2016,41.748116,.72340995
04000US01,Alabama,2017,40.537148,.78862739
04000US02,Alaska,2009,28.025972,1.738078
04000US02,Alaska,2010,27.454248,1.8894258
04000US02,Alaska,2011,27.751085,1.6997715
04000US02,Alaska,2012,26.279682,1.5098794
04000US02,Alaska,2013,26.18807,1.7170244
04000US02,Alaska,2014,24.7129,1.3595203
04000US02,Alaska,2015,26.557842,1.6374862
04000US02,Alaska,2016,21.813158,1.3254198
04000US02,Alaska,2017,27.339056,1.7934667
04000US04,Arizona,2009,35.523148,.70656788
04000US04,Arizona,2010,37.085228,.61998719
04000US04,Arizona,2011,37.670143,.85000592
04000US04,Arizona,2012,38.425858,.55630922
04000US04,Arizona,2013,36.929832,.65903598
04000US04,Arizona,2014,38.523174,.62024796
04000US04,Arizona,2015,38.308918,.64738327
04000US04,Arizona,2016,38.516575,.60795724
04000US04,Arizona,2017,37.872444,.64942104
04000US05,Arkansas,2009,35.394821,1.2450011
04000US05,Arkansas,2010,37.051888,1.2407935
04000US05,Arkansas,2011,37.950565,.99158531
04000US05,Arkansas,2012,39.149315,.95854962
04000US05,Arkansas,2013,38.83717,.98652786
04000US05,Arkansas,2014,37.612526,.88790429
04000US05,Arkansas,2015,39.397625,1.0482211
04000US05,Arkansas,2016,37.810905,.88202941
04000US05,Arkansas,2017,37.454079,1.0155052
04000US06,California,2009,43.923931,.27785891
04000US06,California,2010,45.33868,.31247798
04000US06,California,2011,45.305386,.26815102
04000US06,California,2012,46.477745,.21882629
04000US06,California,2013,46.322773,.25894552
04000US06,California,2014,46.498463,.23640506
04000US06,California,2015,47.021622,.25442481
04000US06,California,2016,47.889919,.28141254
04000US06,California,2017,48.290024,.23012641
04000US08,Colorado,2009,39.871964,.74962145
04000US08,Colorado,2010,42.375107,.77489209
04000US08,Colorado,2011,40.253418,.67428726
04000US08,Colorado,2012,41.715057,.68676949
04000US08,Colorado,2013,41.014065,.70708305
04000US08,Colorado,2014,40.788124,.66943157
04000US08,Colorado,2015,39.347549,.67564195
04000US08,Colorado,2016,38.445953,.66235054
04000US08,Colorado,2017,40.688736,.69639766
04000US09,Connecticut,2009,48.171787,.95365763
04000US09,Connecticut,2010,48.403797,.92940164
04000US09,Connecticut,2011,47.451954,.8554942
04000US09,Connecticut,2012,48.664764,.7935971
04000US09,Connecticut,2013,47.88332,.81009936
04000US09,Connecticut,2014,48.262058,.88962996
04000US09,Connecticut,2015,47.911961,.86746848
04000US09,Connecticut,2016,49.656853,.85912359
04000US09,Connecticut,2017,49.797188,.84756958
04000US10,Delaware,2009,45.760288,1.6943995
04000US10,Delaware,2010,45.823872,1.8341254
04000US10,Delaware,2011,46.088196,1.7916706
04000US10,Delaware,2012,45.623131,1.4380717
04000US10,Delaware,2013,42.624901,1.4958405
04000US10,Delaware,2014,44.44651,1.6207459
04000US10,Delaware,2015,45.235584,1.6235034
04000US10,Delaware,2016,43.96759,1.5950497
04000US10,Delaware,2017,47.463665,1.4540091
04000US11,District of Columbia,2009,49.232952,1.5549142
04000US11,District of Columbia,2010,49.910839,1.6811023
04000US11,District of Columbia,2011,52.347038,1.5758002
04000US11,District of Columbia,2012,48.527718,1.808844
04000US11,District of Columbia,2013,52.04327,1.6529282
04000US11,District of Columbia,2014,52.865398,1.4475728
04000US11,District of Columbia,2015,57.008076,1.7388167
04000US11,District of Columbia,2016,51.145458,1.5408134
04000US11,District of Columbia,2017,55.730335,1.4754229
04000US12,Florida,2009,40.058441,.45979652
04000US12,Florida,2010,42.369755,.46742889
04000US12,Florida,2011,43.049206,.48524275
04000US12,Florida,2012,43.466633,.37429971
04000US12,Florida,2013,40.72501,.4294807
04000US12,Florida,2014,40.769642,.41390881
04000US12,Florida,2015,41.742455,.4445895
04000US12,Florida,2016,41.822933,.4443301
04000US12,Florida,2017,42.512913,.45839405
04000US13,Georgia,2009,38.649399,.84360558
04000US13,Georgia,2010,38.619339,.66333026
04000US13,Georgia,2011,39.484768,.51639092
04000US13,Georgia,2012,40.320671,.52098876
04000US13,Georgia,2013,39.381748,.53304505
04000US13,Georgia,2014,39.309227,.56390536
04000US13,Georgia,2015,38.203465,.52504027
04000US13,Georgia,2016,38.865654,.54404068
04000US13,Georgia,2017,38.445671,.56274742
04000US15,Hawaii,2009,35.101158,1.4556328
04000US15,Hawaii,2010,39.289043,1.6618298
04000US15,Hawaii,2011,35.616802,1.3446307
04000US15,Hawaii,2012,35.603825,1.1929761
04000US15,Hawaii,2013,37.984295,1.3083804
04000US15,Hawaii,2014,35.059032,1.2211919
04000US15,Hawaii,2015,36.632137,1.3013748
04000US15,Hawaii,2016,35.705208,1.1205678
04000US15,Hawaii,2017,35.186638,1.4340897
04000US16,Idaho,2009,34.840405,1.1667424
04000US16,Idaho,2010,38.103981,1.2904251
04000US16,Idaho,2011,41.199833,1.3555661
04000US16,Idaho,2012,37.345596,1.2057149
04000US16,Idaho,2013,34.802673,1.2281096
04000US16,Idaho,2014,37.386555,1.2904943
04000US16,Idaho,2015,37.399452,1.3056629
04000US16,Idaho,2016,39.274109,1.3707397
04000US16,Idaho,2017,35.012665,1.2017262
04000US17,Illinois,2009,44.200253,.49030492
04000US17,Illinois,2010,45.579132,.49748671
04000US17,Illinois,2011,44.328453,.46304449
04000US17,Illinois,2012,44.874729,.38744739
04000US17,Illinois,2013,44.406883,.45464075
04000US17,Illinois,2014,44.0215,.44345522
04000US17,Illinois,2015,43.572357,.41566199
04000US17,Illinois,2016,44.00293,.44853529
04000US17,Illinois,2017,42.665493,.45637926
04000US18,Indiana,2009,41.198391,.67266059
04000US18,Indiana,2010,42.187817,.65018034
04000US18,Indiana,2011,42.939842,.51156914
04000US18,Indiana,2012,43.210159,.54143339
04000US18,Indiana,2013,41.457161,.57043535
04000US18,Indiana,2014,40.659439,.58329028
04000US18,Indiana,2015,41.792324,.62609005
04000US18,Indiana,2016,40.754875,.6330291
04000US18,Indiana,2017,40.947266,.59959596
04000US19,Iowa,2009,46.74242,.96107841
04000US19,Iowa,2010,47.467236,1.0007437
04000US19,Iowa,2011,47.584595,.80145502
04000US19,Iowa,2012,46.457062,.64309794
04000US19,Iowa,2013,46.410507,.8086701
04000US19,Iowa,2014,45.707825,.70151359
04000US19,Iowa,2015,46.660763,.76698971
04000US19,Iowa,2016,45.618103,.76635933
04000US19,Iowa,2017,45.196484,.76460934
04000US20,Kansas,2009,44.530952,.89384627
04000US20,Kansas,2010,44.55191,.93200982
04000US20,Kansas,2011,44.979797,.81255567
04000US20,Kansas,2012,44.116203,.6653868
04000US20,Kansas,2013,44.106056,.75371784
04000US20,Kansas,2014,41.934853,.89188147
04000US20,Kansas,2015,41.976311,.78630847
04000US20,Kansas,2016,42.180313,.91636908
04000US20,Kansas,2017,42.709274,.8023926
04000US21,Kentucky,2009,37.415539,.85254991
04000US21,Kentucky,2010,35.858898,.8131032
04000US21,Kentucky,2011,40.541271,.81451416
04000US21,Kentucky,2012,38.63575,.75048304
04000US21,Kentucky,2013,39.841522,.69463152
04000US21,Kentucky,2014,37.872677,.67425382
04000US21,Kentucky,2015,37.652771,.70332748
04000US21,Kentucky,2016,38.881325,.69113892
04000US21,Kentucky,2017,37.429394,.72808033
04000US22,Louisiana,2009,36.796059,.82551849
04000US22,Louisiana,2010,36.339218,.84612232
04000US22,Louisiana,2011,38.534866,.79418409
04000US22,Louisiana,2012,37.665806,.71297234
04000US22,Louisiana,2013,35.133724,.73697037
04000US22,Louisiana,2014,36.627064,.77676117
04000US22,Louisiana,2015,36.624397,.80315638
04000US22,Louisiana,2016,37.156208,.78213948
04000US22,Louisiana,2017,37.694313,.74788249
04000US23,Maine,2009,41.935959,1.4646444
04000US23,Maine,2010,42.172932,1.6351242
04000US23,Maine,2011,41.223804,1.3083137
04000US23,Maine,2012,41.80294,1.4606273
04000US23,Maine,2013,44.466473,1.397766
04000US23,Maine,2014,42.360924,1.3934052
04000US23,Maine,2015,42.083595,1.4527667
04000US23,Maine,2016,45.208668,1.3911433
04000US23,Maine,2017,43.923065,1.5227448
04000US24,Maryland,2009,43.053089,.7910611
04000US24,Maryland,2010,45.436535,.6756863
04000US24,Maryland,2011,45.763958,.61559886
04000US24,Maryland,2012,44.745411,.5995183
04000US24,Maryland,2013,45.520775,.58453077
04000US24,Maryland,2014,44.259529,.60847235
04000US24,Maryland,2015,46.628361,.59375465
04000US24,Maryland,2016,45.430431,.69579101
04000US24,Maryland,2017,44.119762,.66296828
04000US25,Massachusetts,2009,51.443016,.59252697
04000US25,Massachusetts,2010,53.517799,.68935275
04000US25,Massachusetts,2011,53.826897,.59944749
04000US25,Massachusetts,2012,54.719299,.51450801
04000US25,Massachusetts,2013,52.793087,.58026725
04000US25,Massachusetts,2014,52.525372,.60614747
04000US25,Massachusetts,2015,52.152489,.56336206
04000US25,Massachusetts,2016,52.73671,.61566842
04000US25,Massachusetts,2017,53.047974,.60485584
04000US26,Michigan,2009,46.488552,.49558827
04000US26,Michigan,2010,47.203724,.48792511
04000US26,Michigan,2011,46.746811,.43933186
04000US26,Michigan,2012,46.243813,.43703598
04000US26,Michigan,2013,44.610706,.40232059
04000US26,Michigan,2014,44.845562,.42948151
04000US26,Michigan,2015,43.619507,.43229213
04000US26,Michigan,2016,44.784813,.42621925
04000US26,Michigan,2017,44.510723,.43223763
04000US27,Minnesota,2009,43.441372,.78953749
04000US27,Minnesota,2010,46.602585,.75008518
04000US27,Minnesota,2011,44.722046,.7347244
04000US27,Minnesota,2012,45.249153,.63595039
04000US27,Minnesota,2013,43.098377,.58567172
04000US27,Minnesota,2014,42.293243,.69693315
04000US27,Minnesota,2015,40.616417,.63928568
04000US27,Minnesota,2016,42.599289,.68424374
04000US27,Minnesota,2017,42.478737,.62687153
04000US28,Mississippi,2009,38.893211,1.3252317
04000US28,Mississippi,2010,39.550732,1.0642462
04000US28,Mississippi,2011,42.768978,.88812178
04000US28,Mississippi,2012,41.353073,.91172421
04000US28,Mississippi,2013,41.096489,.84530765
04000US28,Mississippi,2014,41.984646,.86181343
04000US28,Mississippi,2015,40.214237,.99899203
04000US28,Mississippi,2016,40.117516,.85373473
04000US28,Mississippi,2017,41.763859,1.0023745
04000US29,Missouri,2009,39.032089,.74586457
04000US29,Missouri,2010,41.56575,.82370627
04000US29,Missouri,2011,41.895931,.612014
04000US29,Missouri,2012,41.537163,.59243613
04000US29,Missouri,2013,40.640133,.61185503
04000US29,Missouri,2014,42.297417,.61388099
04000US29,Missouri,2015,40.402161,.66214085
04000US29,Missouri,2016,40.500961,.71685326
04000US29,Missouri,2017,40.014,.75961268
04000US30,Montana,2009,41.743702,1.6158693
04000US30,Montana,2010,42.031132,1.5584564
04000US30,Montana,2011,39.877968,1.4491374
04000US30,Montana,2012,36.999519,1.5686046
04000US30,Montana,2013,38.600586,1.5624137
04000US30,Montana,2014,36.002407,1.262421
04000US30,Montana,2015,33.809132,1.4368643
04000US30,Montana,2016,36.987061,1.5609616
04000US30,Montana,2017,34.529362,1.5929779
04000US31,Nebraska,2009,42.660515,1.4088784
04000US31,Nebraska,2010,48.586845,1.409438
04000US31,Nebraska,2011,47.750172,1.0269197
04000US31,Nebraska,2012,45.488792,1.0388939
04000US31,Nebraska,2013,47.095844,1.0049136
04000US31,Nebraska,2014,42.564507,.9532581
04000US31,Nebraska,2015,42.286907,.94319928
04000US31,Nebraska,2016,44.933964,1.0294434
04000US31,Nebraska,2017,44.746407,1.0195712
04000US32,Nevada,2009,28.998556,1.1430742
04000US32,Nevada,2010,29.398935,.99861723
04000US32,Nevada,2011,34.923515,1.3181705
04000US32,Nevada,2012,32.637959,.87725621
04000US32,Nevada,2013,31.312767,.9345808
04000US32,Nevada,2014,31.75507,.94823492
04000US32,Nevada,2015,31.953817,.93806565
04000US32,Nevada,2016,31.310677,1.0220509
04000US32,Nevada,2017,30.722752,1.0055578
04000US33,New Hampshire,2009,42.107288,1.4120643
04000US33,New Hampshire,2010,45.774097,1.8720217
04000US33,New Hampshire,2011,46.047234,1.38155
04000US33,New Hampshire,2012,48.844711,1.4253608
04000US33,New Hampshire,2013,46.610447,1.4618565
04000US33,New Hampshire,2014,45.223557,1.2380341
04000US33,New Hampshire,2015,44.931301,1.4860802
04000US33,New Hampshire,2016,44.991676,1.5735343
04000US33,New Hampshire,2017,46.140053,1.2970442
04000US34,New Jersey,2009,44.153553,.55014843
04000US34,New Jersey,2010,46.7836,.57279241
04000US34,New Jersey,2011,47.521626,.48892918
04000US34,New Jersey,2012,46.860874,.50623
04000US34,New Jersey,2013,45.767178,.57515341
04000US34,New Jersey,2014,45.565613,.53251392
04000US34,New Jersey,2015,46.251595,.53737795
04000US34,New Jersey,2016,45.977222,.52151245
04000US34,New Jersey,2017,46.151253,.54334694
04000US35,New Mexico,2009,33.91518,1.2300278
04000US35,New Mexico,2010,37.314587,1.1348245
04000US35,New Mexico,2011,39.282402,1.1149734
04000US35,New Mexico,2012,35.921379,.98133564
04000US35,New Mexico,2013,36.1451,1.131425
04000US35,New Mexico,2014,36.744114,1.1611221
04000US35,New Mexico,2015,36.120972,1.1351658
04000US35,New Mexico,2016,37.072258,1.158016
04000US35,New Mexico,2017,32.780014,1.2166392
04000US36,New York,2009,48.165985,.40918231
04000US36,New York,2010,47.778313,.40725419
04000US36,New York,2011,48.248707,.35074872
04000US36,New York,2012,49.198395,.30078968
04000US36,New York,2013,47.902618,.33354524
04000US36,New York,2014,46.989162,.33555624
04000US36,New York,2015,48.731087,.35365438
04000US36,New York,2016,48.750439,.344659
04000US36,New York,2017,48.578384,.34851965
04000US37,North Carolina,2009,39.646133,.65660578
04000US37,North Carolina,2010,40.903275,.68602866
04000US37,North Carolina,2011,41.526108,.53915071
04000US37,North Carolina,2012,40.838264,.4965336
04000US37,North Carolina,2013,40.056957,.5110929
04000US37,North Carolina,2014,40.685799,.51144284
04000US37,North Carolina,2015,39.544182,.46362528
04000US37,North Carolina,2016,39.303432,.50759882
04000US37,North Carolina,2017,39.651127,.58155984
04000US38,North Dakota,2009,47.414799,1.512248
04000US38,North Dakota,2010,50.335407,1.4411896
04000US38,North Dakota,2011,47.242306,1.4567863
04000US38,North Dakota,2012,46.846825,1.5754626
04000US38,North Dakota,2013,44.636139,1.427188
04000US38,North Dakota,2014,41.269093,1.4230833
04000US38,North Dakota,2015,43.006721,1.4485164
04000US38,North Dakota,2016,40.700451,1.5963806
04000US38,North Dakota,2017,42.796429,1.4910966
04000US39,Ohio,2009,42.398071,.57289332
04000US39,Ohio,2010,43.359764,.53749859
04000US39,Ohio,2011,43.986866,.45859382
04000US39,Ohio,2012,42.977898,.45905206
04000US39,Ohio,2013,41.812534,.46091756
04000US39,Ohio,2014,40.953514,.44182605
04000US39,Ohio,2015,40.923336,.44545984
04000US39,Ohio,2016,41.36306,.48120502
04000US39,Ohio,2017,40.54369,.4956598
04000US40,Oklahoma,2009,37.821121,.89842838
04000US40,Oklahoma,2010,37.589138,1.0201061
04000US40,Oklahoma,2011,35.878338,.72680765
04000US40,Oklahoma,2012,35.393272,.6746347
04000US40,Oklahoma,2013,34.898396,.79758763
04000US40,Oklahoma,2014,34.882652,.70022529
04000US40,Oklahoma,2015,36.381245,.72196412
04000US40,Oklahoma,2016,36.43956,.71725756
04000US40,Oklahoma,2017,37.264046,.73308146
04000US41,Oregon,2009,38.454689,.9806428
04000US41,Oregon,2010,41.292091,1.0065411
04000US41,Oregon,2011,40.968815,.80531865
04000US41,Oregon,2012,42.959915,.75445658
04000US41,Oregon,2013,40.569832,.85922098
04000US41,Oregon,2014,40.018158,.84309018
04000US41,Oregon,2015,37.341618,.87476671
04000US41,Oregon,2016,39.791759,.93447381
04000US41,Oregon,2017,38.77713,.81590813
04000US42,Pennsylvania,2009,45.631527,.53512573
04000US42,Pennsylvania,2010,47.611305,.59249592
04000US42,Pennsylvania,2011,46.559654,.4143672
04000US42,Pennsylvania,2012,45.926609,.42544571
04000US42,Pennsylvania,2013,44.141846,.45704889
04000US42,Pennsylvania,2014,44.265106,.40412667
04000US42,Pennsylvania,2015,44.550922,.41832072
04000US42,Pennsylvania,2016,44.766788,.44980404
04000US42,Pennsylvania,2017,44.003258,.44666171
04000US44,Rhode Island,2009,54.103947,1.3549564
04000US44,Rhode Island,2010,57.324783,1.7072949
04000US44,Rhode Island,2011,55.242493,1.3175054
04000US44,Rhode Island,2012,53.73661,1.2983358
04000US44,Rhode Island,2013,52.608078,1.3401335
04000US44,Rhode Island,2014,54.680634,1.4113551
04000US44,Rhode Island,2015,56.320625,1.2900586
04000US44,Rhode Island,2016,53.985809,1.6174594
04000US44,Rhode Island,2017,57.009632,1.5277681
04000US45,South Carolina,2009,37.470181,.93969285
04000US45,South Carolina,2010,39.33968,.97562903
04000US45,South Carolina,2011,38.267876,.70288086
04000US45,South Carolina,2012,39.3111,.69705141
04000US45,South Carolina,2013,39.66938,.74344045
04000US45,South Carolina,2014,39.766209,.71260494
04000US45,South Carolina,2015,39.34346,.7052598
04000US45,South Carolina,2016,38.423115,.81056625
04000US45,South Carolina,2017,39.764576,.68466353
04000US46,South Dakota,2009,40.09351,1.4744604
04000US46,South Dakota,2010,40.745575,2.0231056
04000US46,South Dakota,2011,45.716816,1.3704706
04000US46,South Dakota,2012,43.27322,1.0763971
04000US46,South Dakota,2013,40.32679,1.3863506
04000US46,South Dakota,2014,38.994633,1.2393826
04000US46,South Dakota,2015,39.439316,1.2964791
04000US46,South Dakota,2016,42.587467,1.4957482
04000US46,South Dakota,2017,39.87347,1.6234455
04000US47,Tennessee,2009,35.827599,.82030791
04000US47,Tennessee,2010,38.167294,.74442804
04000US47,Tennessee,2011,38.883957,.69309932
04000US47,Tennessee,2012,39.727886,.65145826
04000US47,Tennessee,2013,37.377064,.75763017
04000US47,Tennessee,2014,37.705517,.67728806
04000US47,Tennessee,2015,38.835602,.64585114
04000US47,Tennessee,2016,37.731014,.73281074
04000US47,Tennessee,2017,37.269955,.66675872
04000US48,Texas,2009,36.317551,.39074489
04000US48,Texas,2010,37.353516,.39731473
04000US48,Texas,2011,38.4505,.35685459
04000US48,Texas,2012,38.435192,.34526899
04000US48,Texas,2013,37.371376,.35630813
04000US48,Texas,2014,37.471352,.31995237
04000US48,Texas,2015,37.252647,.32074147
04000US48,Texas,2016,37.63538,.32816941
04000US48,Texas,2017,37.904015,.34792474
04000US49,Utah,2009,45.053677,1.1009789
04000US49,Utah,2010,42.954819,1.0105282
04000US49,Utah,2011,43.377663,.87887543
04000US49,Utah,2012,42.349831,.88276935
04000US49,Utah,2013,41.507893,.9480685
04000US49,Utah,2014,39.479103,.87273157
04000US49,Utah,2015,39.189842,1.0161628
04000US49,Utah,2016,40.28273,.92386967
04000US49,Utah,2017,41.287201,.83498347
04000US50,Vermont,2009,46.907787,1.8322749
04000US50,Vermont,2010,48.543449,1.6191357
04000US50,Vermont,2011,52.888031,1.5605738
04000US50,Vermont,2012,53.383751,1.5262655
04000US50,Vermont,2013,47.545456,1.766282
04000US50,Vermont,2014,45.388351,1.4818646
04000US50,Vermont,2015,52.388882,1.6792234
04000US50,Vermont,2016,48.249355,1.9671364
04000US50,Vermont,2017,48.072334,1.8588072
04000US51,Virginia,2009,43.108868,.8313058
04000US51,Virginia,2010,42.755234,.62083274
04000US51,Virginia,2011,44.030743,.54038614
04000US51,Virginia,2012,44.467972,.50663233
04000US51,Virginia,2013,43.198898,.54041719
04000US51,Virginia,2014,42.931236,.53042483
04000US51,Virginia,2015,43.422993,.51919699
04000US51,Virginia,2016,43.217079,.5087567
04000US51,Virginia,2017,44.910892,.55150461
04000US53,Washington,2009,35.5574,.66819257
04000US53,Washington,2010,37.530827,.69474292
04000US53,Washington,2011,37.242523,.62176126
04000US53,Washington,2012,36.53299,.57946861
04000US53,Washington,2013,36.347698,.59310949
04000US53,Washington,2014,35.445358,.58752549
04000US53,Washington,2015,35.699863,.60275018
04000US53,Washington,2016,36.523827,.61299855
04000US53,Washington,2017,35.348274,.59566379
04000US54,West Virginia,2009,40.294746,1.3699671
04000US54,West Virginia,2010,41.713661,1.2455212
04000US54,West Virginia,2011,39.655834,1.0728254
04000US54,West Virginia,2012,41.816769,1.0783899
04000US54,West Virginia,2013,38.6059,1.0971267
04000US54,West Virginia,2014,40.553707,.99803191
04000US54,West Virginia,2015,39.085033,1.1903088
04000US54,West Virginia,2016,40.448227,1.2009798
04000US54,West Virginia,2017,38.904011,1.1591681
04000US55,Wisconsin,2009,44.040718,.6590665
04000US55,Wisconsin,2010,44.385479,.93062103
04000US55,Wisconsin,2011,44.739689,.60078967
04000US55,Wisconsin,2012,45.647354,.55122852
04000US55,Wisconsin,2013,45.26852,.59393692
04000US55,Wisconsin,2014,43.482227,.55813175
04000US55,Wisconsin,2015,43.132175,.57928091
04000US55,Wisconsin,2016,44.030663,.60828876
04000US55,Wisconsin,2017,43.604038,.6104334
04000US56,Wyoming,2009,41.886147,1.8907689
04000US56,Wyoming,2010,37.306969,1.6270674
04000US56,Wyoming,2011,37.231766,1.5775925
04000US56,Wyoming,2012,39.891266,1.6677692
04000US56,Wyoming,2013,37.824959,1.7443955
04000US56,Wyoming,2014,38.239853,1.6107761
04000US56,Wyoming,2015,36.9841,1.8375762
04000US56,Wyoming,2016,38.67625,1.8895732
04000US56,Wyoming,2017,34.750618,1.5992824
