geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,17,13.00968696366786
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,18,12.5322364063048
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,32,19.31945092254319
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,26,18.37837845055469
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,33,16.89050917117454
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,45,20.24416489240131
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,41,18.52857196394627
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,31,16.06060164209415
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,52,21.91824418765847
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,3,72.40425075340276
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,4,54.22615120124132
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,3,7.689428884355368
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3,7.115319218365149
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,2,7.345316744574999
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,478,99.23907431484555
97000US0100005,"Albertville City School District, Alabama",2006-2010,533,105.5722469663071
97000US0100005,"Albertville City School District, Alabama",2007-2011,507,102.4834597517997
97000US0100005,"Albertville City School District, Alabama",2008-2012,512,100.7322511003484
97000US0100005,"Albertville City School District, Alabama",2009-2013,510,94.49124061822548
97000US0100005,"Albertville City School District, Alabama",2010-2014,501,77.49269675578994
97000US0100005,"Albertville City School District, Alabama",2011-2015,568,88.31552809472524
97000US0100005,"Albertville City School District, Alabama",2012-2016,715,113.7021920602368
97000US0100005,"Albertville City School District, Alabama",2013-2017,690,120.1265611649089
97000US0100006,"Marshall County School District, Alabama",2005-2009,1562,174.8489374001596
97000US0100006,"Marshall County School District, Alabama",2006-2010,1665,222.611956343161
97000US0100006,"Marshall County School District, Alabama",2007-2011,1709,207.6546259184591
97000US0100006,"Marshall County School District, Alabama",2008-2012,1662,223.8345370060915
97000US0100006,"Marshall County School District, Alabama",2009-2013,1692,235.3800602920042
97000US0100006,"Marshall County School District, Alabama",2010-2014,1702,233.1883540350284
97000US0100006,"Marshall County School District, Alabama",2011-2015,1562,184.0941839400814
97000US0100006,"Marshall County School District, Alabama",2012-2016,1678,204.4623733143536
97000US0100006,"Marshall County School District, Alabama",2013-2017,1670,189.9557404625764
97000US0100007,"Hoover City School District, Alabama",2005-2009,1282,162.9190601619149
97000US0100007,"Hoover City School District, Alabama",2006-2010,1392,208.7550785889822
97000US0100007,"Hoover City School District, Alabama",2007-2011,1243,160.9748877214348
97000US0100007,"Hoover City School District, Alabama",2008-2012,1326,149.6095415348218
97000US0100007,"Hoover City School District, Alabama",2009-2013,1276,159.9073086055968
97000US0100007,"Hoover City School District, Alabama",2010-2014,1240,147.1702247704661
97000US0100007,"Hoover City School District, Alabama",2011-2015,1253,165.8360425237187
97000US0100007,"Hoover City School District, Alabama",2012-2016,1224,148.4502939745565
97000US0100007,"Hoover City School District, Alabama",2013-2017,1075,149.4229350933186
97000US0100008,"Madison City School District, Alabama",2005-2009,555,99.00046301970984
97000US0100008,"Madison City School District, Alabama",2006-2010,508,98.31123478538923
97000US0100008,"Madison City School District, Alabama",2007-2011,505,97.31191488040426
97000US0100008,"Madison City School District, Alabama",2008-2012,460,99.78496844336044
97000US0100008,"Madison City School District, Alabama",2009-2013,472,96.14093051093106
97000US0100008,"Madison City School District, Alabama",2010-2014,317,76.20879864078309
97000US0100008,"Madison City School District, Alabama",2011-2015,246,63.7138935676354
97000US0100008,"Madison City School District, Alabama",2012-2016,291,70.06458169266918
97000US0100008,"Madison City School District, Alabama",2013-2017,278,71.60877465375779
97000US0100011,"Leeds City School District, Alabama",2005-2009,184,64.57804299468035
97000US0100011,"Leeds City School District, Alabama",2006-2010,184,67.23580271613912
97000US0100011,"Leeds City School District, Alabama",2007-2011,136,51.24082655918027
97000US0100011,"Leeds City School District, Alabama",2008-2012,140,47.78130816849614
97000US0100011,"Leeds City School District, Alabama",2009-2013,168,55.90722500374791
97000US0100011,"Leeds City School District, Alabama",2010-2014,148,58.2191862158728
97000US0100011,"Leeds City School District, Alabama",2011-2015,176,56.2860145893479
97000US0100011,"Leeds City School District, Alabama",2012-2016,131,47.37743094620226
97000US0100011,"Leeds City School District, Alabama",2013-2017,185,59.21983839910537
97000US0100012,"Boaz City School District, Alabama",2005-2009,248,63.8037292786008
97000US0100012,"Boaz City School District, Alabama",2006-2010,261,75.96595263478896
97000US0100012,"Boaz City School District, Alabama",2007-2011,276,81.27047917564943
97000US0100012,"Boaz City School District, Alabama",2008-2012,285,80.47539320357284
97000US0100012,"Boaz City School District, Alabama",2009-2013,227,69.2395617533834
97000US0100012,"Boaz City School District, Alabama",2010-2014,239,71.77372449264831
97000US0100012,"Boaz City School District, Alabama",2011-2015,202,64.29990581315867
97000US0100012,"Boaz City School District, Alabama",2012-2016,214,64.5923494714649
97000US0100012,"Boaz City School District, Alabama",2013-2017,323,89.86480533304301
97000US0100013,"Trussville City School District, Alabama",2005-2009,323,80.81220279349164
97000US0100013,"Trussville City School District, Alabama",2006-2010,295,76.54989824818391
97000US0100013,"Trussville City School District, Alabama",2007-2011,294,75.401998576285
97000US0100013,"Trussville City School District, Alabama",2008-2012,351,85.07381111309425
97000US0100013,"Trussville City School District, Alabama",2009-2013,415,92.1328697059482
97000US0100013,"Trussville City School District, Alabama",2010-2014,410,83.84871686569021
97000US0100013,"Trussville City School District, Alabama",2011-2015,474,88.42216370734529
97000US0100013,"Trussville City School District, Alabama",2012-2016,511,104.8839237163161
97000US0100013,"Trussville City School District, Alabama",2013-2017,427,84.86722637745159
97000US0100030,"Alexander City City School District, Alabama",2005-2009,513,100.4879969472903
97000US0100030,"Alexander City City School District, Alabama",2006-2010,590,113.6404179688568
97000US0100030,"Alexander City City School District, Alabama",2007-2011,693,125.6301284519902
97000US0100030,"Alexander City City School District, Alabama",2008-2012,464,96.5207137926562
97000US0100030,"Alexander City City School District, Alabama",2009-2013,392,90.40598653149031
97000US0100030,"Alexander City City School District, Alabama",2010-2014,387,96.78644032929108
97000US0100030,"Alexander City City School District, Alabama",2011-2015,363,91.99237909675699
97000US0100030,"Alexander City City School District, Alabama",2012-2016,260,70.51671745037214
97000US0100030,"Alexander City City School District, Alabama",2013-2017,419,112.6442265828641
97000US0100060,"Andalusia City School District, Alabama",2005-2009,291,91.23605319550715
97000US0100060,"Andalusia City School District, Alabama",2006-2010,212,66.08269206570674
97000US0100060,"Andalusia City School District, Alabama",2007-2011,187,56.79906879403831
97000US0100060,"Andalusia City School District, Alabama",2008-2012,178,48.71194105463653
97000US0100060,"Andalusia City School District, Alabama",2009-2013,158,38.89152418336735
97000US0100060,"Andalusia City School District, Alabama",2010-2014,152,36.47416381835938
97000US0100060,"Andalusia City School District, Alabama",2011-2015,180,41.75101534454937
97000US0100060,"Andalusia City School District, Alabama",2012-2016,241,52.78612458143692
97000US0100060,"Andalusia City School District, Alabama",2013-2017,220,47.59532990640147
97000US0100090,"Anniston City School District, Alabama",2005-2009,421,81.6719067915715
97000US0100090,"Anniston City School District, Alabama",2006-2010,357,72.67679901601058
97000US0100090,"Anniston City School District, Alabama",2007-2011,241,58.46621338657054
97000US0100090,"Anniston City School District, Alabama",2008-2012,190,63.56291041892389
97000US0100090,"Anniston City School District, Alabama",2009-2013,211,62.11326352051511
97000US0100090,"Anniston City School District, Alabama",2010-2014,227,54.46075650704087
97000US0100090,"Anniston City School District, Alabama",2011-2015,405,82.12313661029334
97000US0100090,"Anniston City School District, Alabama",2012-2016,444,94.56161202731708
97000US0100090,"Anniston City School District, Alabama",2013-2017,621,102.1927721135104
97000US0100100,"Arab City School District, Alabama",2005-2009,261,70.68944160372429
97000US0100100,"Arab City School District, Alabama",2006-2010,225,63.56291041892389
97000US0100100,"Arab City School District, Alabama",2007-2011,217,52.29377062638535
97000US0100100,"Arab City School District, Alabama",2008-2012,186,44.63844487695234
97000US0100100,"Arab City School District, Alabama",2009-2013,175,28.82895091490815
97000US0100100,"Arab City School District, Alabama",2010-2014,159,26.48391590535078
97000US0100100,"Arab City School District, Alabama",2011-2015,180,26.50483856044449
97000US0100100,"Arab City School District, Alabama",2012-2016,261,49.10484569939759
97000US0100100,"Arab City School District, Alabama",2013-2017,269,52.2831685390433
97000US0100120,"Athens City School District, Alabama",2005-2009,239,59.28844030627915
97000US0100120,"Athens City School District, Alabama",2006-2010,312,69.08995819262317
97000US0100120,"Athens City School District, Alabama",2007-2011,359,86.72792793438767
97000US0100120,"Athens City School District, Alabama",2008-2012,496,91.36557956816735
97000US0100120,"Athens City School District, Alabama",2009-2013,539,111.4718588092814
97000US0100120,"Athens City School District, Alabama",2010-2014,455,104.4531893907378
97000US0100120,"Athens City School District, Alabama",2011-2015,464,108.9367815739249
97000US0100120,"Athens City School District, Alabama",2012-2016,327,88.17942697332897
97000US0100120,"Athens City School District, Alabama",2013-2017,271,76.09475845608135
97000US0100180,"Attalla City School District, Alabama",2005-2009,241,76.23061264109624
97000US0100180,"Attalla City School District, Alabama",2006-2010,195,64.86638474478562
97000US0100180,"Attalla City School District, Alabama",2007-2011,203,58.70275937835207
97000US0100180,"Attalla City School District, Alabama",2008-2012,202,65.93713505453165
97000US0100180,"Attalla City School District, Alabama",2009-2013,161,45.94795761106761
97000US0100180,"Attalla City School District, Alabama",2010-2014,106,40.63864869002008
97000US0100180,"Attalla City School District, Alabama",2011-2015,104,42.71355094662791
97000US0100180,"Attalla City School District, Alabama",2012-2016,74,40.69317615540884
97000US0100180,"Attalla City School District, Alabama",2013-2017,81,53.47471368461783
97000US0100185,"Saraland City School District, Alabama",2006-2010,276,69.6572710731721
97000US0100185,"Saraland City School District, Alabama",2007-2011,253,68.4585931910654
97000US0100185,"Saraland City School District, Alabama",2008-2012,205,72.37106812797556
97000US0100185,"Saraland City School District, Alabama",2009-2013,256,71.56231516001546
97000US0100185,"Saraland City School District, Alabama",2010-2014,165,53.01316260425451
97000US0100185,"Saraland City School District, Alabama",2011-2015,165,55.73178538054643
97000US0100185,"Saraland City School District, Alabama",2012-2016,220,70.07776624055389
97000US0100185,"Saraland City School District, Alabama",2013-2017,205,75.40199663873965
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,87,28.02293137674968
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,77,25.84837951131202
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,78,31.38215110468733
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,49,18.07424754200527
97000US0100189,"Satsuma City School District, Alabama",2010-2014,82,41.92325683133806
97000US0100189,"Satsuma City School District, Alabama",2011-2015,92,45.04226831955071
97000US0100189,"Satsuma City School District, Alabama",2012-2016,139,75.05814223448849
97000US0100189,"Satsuma City School District, Alabama",2013-2017,123,60.20999481595717
97000US0100190,"Alabaster City School District, Alabama",2010-2014,1180,142.0880813834996
97000US0100190,"Alabaster City School District, Alabama",2011-2015,1048,148.320798704064
97000US0100190,"Alabaster City School District, Alabama",2012-2016,1009,159.6019679920559
97000US0100190,"Alabaster City School District, Alabama",2013-2017,1235,173.2789385756086
97000US0100194,"Pelham City School District, Alabama",2012-2016,440,116.1666987889339
97000US0100194,"Pelham City School District, Alabama",2013-2017,555,118.776168001154
97000US0100210,"Auburn City School District, Alabama",2005-2009,791,98.24731211913422
97000US0100210,"Auburn City School District, Alabama",2006-2010,752,98.11557901747877
97000US0100210,"Auburn City School District, Alabama",2007-2011,698,89.84835487469127
97000US0100210,"Auburn City School District, Alabama",2008-2012,826,103.8588973097251
97000US0100210,"Auburn City School District, Alabama",2009-2013,1048,135.95564726138
97000US0100210,"Auburn City School District, Alabama",2010-2014,1139,169.757318322546
97000US0100210,"Auburn City School District, Alabama",2011-2015,1150,192.7598083411005
97000US0100210,"Auburn City School District, Alabama",2012-2016,1390,211.7814782447187
97000US0100210,"Auburn City School District, Alabama",2013-2017,1431,210.2684504205202
97000US0100240,"Autauga County School District, Alabama",2005-2009,735,105.8553981929595
97000US0100240,"Autauga County School District, Alabama",2006-2010,906,135.5295883280856
97000US0100240,"Autauga County School District, Alabama",2007-2011,878,127.5973207121334
97000US0100240,"Autauga County School District, Alabama",2008-2012,918,108.5153217891676
97000US0100240,"Autauga County School District, Alabama",2009-2013,1060,146.2520985749123
97000US0100240,"Autauga County School District, Alabama",2010-2014,1383,193.58814912424
97000US0100240,"Autauga County School District, Alabama",2011-2015,1333,190.8717780880583
97000US0100240,"Autauga County School District, Alabama",2012-2016,1263,174.8151184008447
97000US0100240,"Autauga County School District, Alabama",2013-2017,1290,176.3965720095939
97000US0100270,"Baldwin County School District, Alabama",2005-2009,5131,325.2648990600785
97000US0100270,"Baldwin County School District, Alabama",2006-2010,5683,391.8516796093985
97000US0100270,"Baldwin County School District, Alabama",2007-2011,5939,466.442080643597
97000US0100270,"Baldwin County School District, Alabama",2008-2012,6491,420.6098472453781
97000US0100270,"Baldwin County School District, Alabama",2009-2013,6240,437.7005299900403
97000US0100270,"Baldwin County School District, Alabama",2010-2014,6498,483.7507949096043
97000US0100270,"Baldwin County School District, Alabama",2011-2015,6467,540.235071398151
97000US0100270,"Baldwin County School District, Alabama",2012-2016,6798,500.4113975786768
97000US0100270,"Baldwin County School District, Alabama",2013-2017,6195,520.4556267462397
97000US0100300,"Barbour County School District, Alabama",2005-2009,401,109.1959834063314
97000US0100300,"Barbour County School District, Alabama",2006-2010,402,103.6665754863188
97000US0100300,"Barbour County School District, Alabama",2007-2011,501,109.9833653038201
97000US0100300,"Barbour County School District, Alabama",2008-2012,499,83.17389241397929
97000US0100300,"Barbour County School District, Alabama",2009-2013,525,108.2698503081462
97000US0100300,"Barbour County School District, Alabama",2010-2014,482,116.6872408861918
97000US0100300,"Barbour County School District, Alabama",2011-2015,379,75.54888568009046
97000US0100300,"Barbour County School District, Alabama",2012-2016,334,60.42748724087914
97000US0100300,"Barbour County School District, Alabama",2013-2017,371,76.63433258142251
97000US0100330,"Bessemer City School District, Alabama",2005-2009,536,100.952126369806
97000US0100330,"Bessemer City School District, Alabama",2006-2010,474,106.019354241778
97000US0100330,"Bessemer City School District, Alabama",2007-2011,408,86.00695696877949
97000US0100330,"Bessemer City School District, Alabama",2008-2012,375,88.08718692075595
97000US0100330,"Bessemer City School District, Alabama",2009-2013,308,68.01994163874764
97000US0100330,"Bessemer City School District, Alabama",2010-2014,320,72.95845902003312
97000US0100330,"Bessemer City School District, Alabama",2011-2015,271,64.46349040438211
97000US0100330,"Bessemer City School District, Alabama",2012-2016,241,75.57822545625814
97000US0100330,"Bessemer City School District, Alabama",2013-2017,262,65.07115358302502
97000US0100360,"Bibb County School District, Alabama",2005-2009,842,145.1818854010056
97000US0100360,"Bibb County School District, Alabama",2006-2010,779,161.1848110493814
97000US0100360,"Bibb County School District, Alabama",2007-2011,653,138.9426800638962
97000US0100360,"Bibb County School District, Alabama",2008-2012,733,138.5191425143427
97000US0100360,"Bibb County School District, Alabama",2009-2013,587,103.2951817924256
97000US0100360,"Bibb County School District, Alabama",2010-2014,525,105.0529078136672
97000US0100360,"Bibb County School District, Alabama",2011-2015,744,128.6127360830474
97000US0100360,"Bibb County School District, Alabama",2012-2016,617,116.7236583877118
97000US0100360,"Bibb County School District, Alabama",2013-2017,742,148.2198491165746
97000US0100390,"Birmingham City School District, Alabama",2005-2009,3353,287.1624735142447
97000US0100390,"Birmingham City School District, Alabama",2006-2010,3374,284.8165437437003
97000US0100390,"Birmingham City School District, Alabama",2007-2011,3198,260.7966475052736
97000US0100390,"Birmingham City School District, Alabama",2008-2012,3070,266.5928966130421
97000US0100390,"Birmingham City School District, Alabama",2009-2013,3052,235.6358328115701
97000US0100390,"Birmingham City School District, Alabama",2010-2014,3430,256.811387277811
97000US0100390,"Birmingham City School District, Alabama",2011-2015,3324,220.8361024857733
97000US0100390,"Birmingham City School District, Alabama",2012-2016,3351,271.7386412198734
97000US0100390,"Birmingham City School District, Alabama",2013-2017,3351,250.7523263432648
97000US0100420,"Blount County School District, Alabama",2005-2009,2869,268.7899542651441
97000US0100420,"Blount County School District, Alabama",2006-2010,2930,232.2220332530043
97000US0100420,"Blount County School District, Alabama",2007-2011,2931,226.3692931239257
97000US0100420,"Blount County School District, Alabama",2008-2012,3173,240.73639376917
97000US0100420,"Blount County School District, Alabama",2009-2013,2860,202.0451376999195
97000US0100420,"Blount County School District, Alabama",2010-2014,2918,225.5982641709009
97000US0100420,"Blount County School District, Alabama",2011-2015,3135,233.5810445455522
97000US0100420,"Blount County School District, Alabama",2012-2016,3073,223.1996615064024
97000US0100420,"Blount County School District, Alabama",2013-2017,3078,189.1232240546342
97000US0100450,"Brewton City School District, Alabama",2005-2009,131,44.72528282714862
97000US0100450,"Brewton City School District, Alabama",2006-2010,169,60.11171505613127
97000US0100450,"Brewton City School District, Alabama",2007-2011,120,44.05512881582555
97000US0100450,"Brewton City School District, Alabama",2008-2012,57,27.52396652957761
97000US0100450,"Brewton City School District, Alabama",2009-2013,64,23.88678714526218
97000US0100450,"Brewton City School District, Alabama",2010-2014,120,52.29376894127706
97000US0100450,"Brewton City School District, Alabama",2011-2015,94,39.82575103406195
97000US0100450,"Brewton City School District, Alabama",2012-2016,110,42.86899874356895
97000US0100450,"Brewton City School District, Alabama",2013-2017,125,40.5521692659831
97000US0100480,"Bullock County School District, Alabama",2005-2009,360,135.7706883614268
97000US0100480,"Bullock County School District, Alabama",2006-2010,661,167.2174513063368
97000US0100480,"Bullock County School District, Alabama",2007-2011,485,146.5247365038481
97000US0100480,"Bullock County School District, Alabama",2008-2012,447,103.0803044889232
97000US0100480,"Bullock County School District, Alabama",2009-2013,542,118.3085559175149
97000US0100480,"Bullock County School District, Alabama",2010-2014,545,124.8703836711919
97000US0100480,"Bullock County School District, Alabama",2011-2015,441,117.1755215000475
97000US0100480,"Bullock County School District, Alabama",2012-2016,584,146.2824121440776
97000US0100480,"Bullock County School District, Alabama",2013-2017,568,137.3174075812225
97000US0100510,"Butler County School District, Alabama",2005-2009,757,98.72947021112526
97000US0100510,"Butler County School District, Alabama",2006-2010,845,109.8488785731302
97000US0100510,"Butler County School District, Alabama",2007-2011,719,107.2410007461723
97000US0100510,"Butler County School District, Alabama",2008-2012,705,91.55951740324038
97000US0100510,"Butler County School District, Alabama",2009-2013,742,94.78800285590472
97000US0100510,"Butler County School District, Alabama",2010-2014,704,88.28623369865235
97000US0100510,"Butler County School District, Alabama",2011-2015,728,103.4292480479352
97000US0100510,"Butler County School District, Alabama",2012-2016,543,86.52743496461424
97000US0100510,"Butler County School District, Alabama",2013-2017,522,84.81278339550187
97000US0100540,"Calhoun County School District, Alabama",2005-2009,1232,126.8420774120057
97000US0100540,"Calhoun County School District, Alabama",2006-2010,1149,134.9845220524323
97000US0100540,"Calhoun County School District, Alabama",2007-2011,1381,157.3282344962712
97000US0100540,"Calhoun County School District, Alabama",2008-2012,1240,145.7306541278732
97000US0100540,"Calhoun County School District, Alabama",2009-2013,1317,178.199509540925
97000US0100540,"Calhoun County School District, Alabama",2010-2014,1475,193.3904751342367
97000US0100540,"Calhoun County School District, Alabama",2011-2015,1745,215.0438167430636
97000US0100540,"Calhoun County School District, Alabama",2012-2016,1710,194.9255061522483
97000US0100540,"Calhoun County School District, Alabama",2013-2017,1625,211.7736295588363
97000US0100600,"Chambers County School District, Alabama",2005-2009,391,76.18212324323224
97000US0100600,"Chambers County School District, Alabama",2006-2010,559,94.2562943828236
97000US0100600,"Chambers County School District, Alabama",2007-2011,711,113.0241406166828
97000US0100600,"Chambers County School District, Alabama",2008-2012,749,115.536707113896
97000US0100600,"Chambers County School District, Alabama",2009-2013,699,98.45960088252399
97000US0100600,"Chambers County School District, Alabama",2010-2014,725,119.5483693200517
97000US0100600,"Chambers County School District, Alabama",2011-2015,730,107.9211433818072
97000US0100600,"Chambers County School District, Alabama",2012-2016,623,97.60578271314651
97000US0100600,"Chambers County School District, Alabama",2013-2017,604,111.0799857363751
97000US0100630,"Cherokee County School District, Alabama",2005-2009,793,115.3238099509172
97000US0100630,"Cherokee County School District, Alabama",2006-2010,830,112.0076252619534
97000US0100630,"Cherokee County School District, Alabama",2007-2011,766,120.6300196989025
97000US0100630,"Cherokee County School District, Alabama",2008-2012,924,108.3397981771636
97000US0100630,"Cherokee County School District, Alabama",2009-2013,949,141.1552250021169
97000US0100630,"Cherokee County School District, Alabama",2010-2014,917,127.8042317961393
97000US0100630,"Cherokee County School District, Alabama",2011-2015,897,115.9326422095772
97000US0100630,"Cherokee County School District, Alabama",2012-2016,912,147.561422080861
97000US0100630,"Cherokee County School District, Alabama",2013-2017,729,105.8047659966576
97000US0100660,"Chilton County School District, Alabama",2005-2009,2530,216.8637070725488
97000US0100660,"Chilton County School District, Alabama",2006-2010,2594,243.2104763548668
97000US0100660,"Chilton County School District, Alabama",2007-2011,2608,216.9488969452007
97000US0100660,"Chilton County School District, Alabama",2008-2012,2762,222.7546743998067
97000US0100660,"Chilton County School District, Alabama",2009-2013,2825,233.0266560733398
97000US0100660,"Chilton County School District, Alabama",2010-2014,2916,248.5608732891608
97000US0100660,"Chilton County School District, Alabama",2011-2015,2983,268.6352349761361
97000US0100660,"Chilton County School District, Alabama",2012-2016,2943,289.7375723843213
97000US0100660,"Chilton County School District, Alabama",2013-2017,2998,264.3845819052207
97000US0100690,"Choctaw County School District, Alabama",2005-2009,581,87.03842582117706
97000US0100690,"Choctaw County School District, Alabama",2006-2010,668,96.83224555890664
97000US0100690,"Choctaw County School District, Alabama",2007-2011,723,85.86074507577334
97000US0100690,"Choctaw County School District, Alabama",2008-2012,677,95.88111996204077
97000US0100690,"Choctaw County School District, Alabama",2009-2013,721,96.20432841706069
97000US0100690,"Choctaw County School District, Alabama",2010-2014,701,86.86204508872571
97000US0100690,"Choctaw County School District, Alabama",2011-2015,579,72.98884435085992
97000US0100690,"Choctaw County School District, Alabama",2012-2016,611,85.83491713272082
97000US0100690,"Choctaw County School District, Alabama",2013-2017,734,111.5530483421172
97000US0100720,"Clarke County School District, Alabama",2005-2009,453,92.70665996736629
97000US0100720,"Clarke County School District, Alabama",2006-2010,648,128.7620698616225
97000US0100720,"Clarke County School District, Alabama",2007-2011,701,124.4286485391671
97000US0100720,"Clarke County School District, Alabama",2008-2012,756,116.0457530204435
97000US0100720,"Clarke County School District, Alabama",2009-2013,739,124.7726859783321
97000US0100720,"Clarke County School District, Alabama",2010-2014,595,78.58656641158237
97000US0100720,"Clarke County School District, Alabama",2011-2015,510,84.37593461652915
97000US0100720,"Clarke County School District, Alabama",2012-2016,649,88.02632851523073
97000US0100720,"Clarke County School District, Alabama",2013-2017,559,62.35671845711813
97000US0100750,"Clay County School District, Alabama",2005-2009,524,92.92961794642525
97000US0100750,"Clay County School District, Alabama",2006-2010,520,94.70804822673914
97000US0100750,"Clay County School District, Alabama",2007-2011,572,93.88112776161587
97000US0100750,"Clay County School District, Alabama",2008-2012,657,89.44643915126092
97000US0100750,"Clay County School District, Alabama",2009-2013,744,106.9096810956156
97000US0100750,"Clay County School District, Alabama",2010-2014,762,123.9078127230275
97000US0100750,"Clay County School District, Alabama",2011-2015,807,126.2112074250716
97000US0100750,"Clay County School District, Alabama",2012-2016,917,150.5354217903561
97000US0100750,"Clay County School District, Alabama",2013-2017,857,136.8118855866584
97000US0100780,"Cleburne County School District, Alabama",2005-2009,509,102.2741034321725
97000US0100780,"Cleburne County School District, Alabama",2006-2010,530,83.19610239550606
97000US0100780,"Cleburne County School District, Alabama",2007-2011,580,90.04556382538036
97000US0100780,"Cleburne County School District, Alabama",2008-2012,583,90.80569662553273
97000US0100780,"Cleburne County School District, Alabama",2009-2013,578,88.64756469262859
97000US0100780,"Cleburne County School District, Alabama",2010-2014,744,90.95817539747522
97000US0100780,"Cleburne County School District, Alabama",2011-2015,768,99.34142403438399
97000US0100780,"Cleburne County School District, Alabama",2012-2016,779,105.8868147794182
97000US0100780,"Cleburne County School District, Alabama",2013-2017,713,92.00241709240126
97000US0100810,"Coffee County School District, Alabama",2005-2009,439,67.77229638954429
97000US0100810,"Coffee County School District, Alabama",2006-2010,380,49.85173169620375
97000US0100810,"Coffee County School District, Alabama",2007-2011,360,55.08148963324363
97000US0100810,"Coffee County School District, Alabama",2008-2012,433,57.30108017126653
97000US0100810,"Coffee County School District, Alabama",2009-2013,394,50.44127548512059
97000US0100810,"Coffee County School District, Alabama",2010-2014,390,44.74180604235281
97000US0100810,"Coffee County School District, Alabama",2011-2015,387,43.77321816183342
97000US0100810,"Coffee County School District, Alabama",2012-2016,420,42.73084951707089
97000US0100810,"Coffee County School District, Alabama",2013-2017,439,45.47908769873761
97000US0100840,"Colbert County School District, Alabama",2005-2009,774,116.4970703705078
97000US0100840,"Colbert County School District, Alabama",2006-2010,824,101.8686115169241
97000US0100840,"Colbert County School District, Alabama",2007-2011,828,113.7817870211313
97000US0100840,"Colbert County School District, Alabama",2008-2012,889,108.2135140459927
97000US0100840,"Colbert County School District, Alabama",2009-2013,701,90.80569652338214
97000US0100840,"Colbert County School District, Alabama",2010-2014,650,97.69093667179064
97000US0100840,"Colbert County School District, Alabama",2011-2015,657,97.70795589979782
97000US0100840,"Colbert County School District, Alabama",2012-2016,785,112.0076280776477
97000US0100840,"Colbert County School District, Alabama",2013-2017,679,108.5306431135431
97000US0100870,"Conecuh County School District, Alabama",2005-2009,240,84.07978165867142
97000US0100870,"Conecuh County School District, Alabama",2006-2010,318,88.39708846745569
97000US0100870,"Conecuh County School District, Alabama",2007-2011,286,85.56757403239855
97000US0100870,"Conecuh County School District, Alabama",2008-2012,312,75.69792815994431
97000US0100870,"Conecuh County School District, Alabama",2009-2013,407,91.09012088772393
97000US0100870,"Conecuh County School District, Alabama",2010-2014,376,79.02735328674316
97000US0100870,"Conecuh County School District, Alabama",2011-2015,402,79.47500072780895
97000US0100870,"Conecuh County School District, Alabama",2012-2016,363,69.18616918716758
97000US0100870,"Conecuh County School District, Alabama",2013-2017,375,83.81565620998853
97000US0100900,"Coosa County School District, Alabama",2005-2009,477,94.2170797739898
97000US0100900,"Coosa County School District, Alabama",2006-2010,562,95.6746976517661
97000US0100900,"Coosa County School District, Alabama",2007-2011,560,94.37188003404374
97000US0100900,"Coosa County School District, Alabama",2008-2012,596,111.3773371999034
97000US0100900,"Coosa County School District, Alabama",2009-2013,611,116.0011572428701
97000US0100900,"Coosa County School District, Alabama",2010-2014,554,102.3914645015948
97000US0100900,"Coosa County School District, Alabama",2011-2015,473,94.71194859662079
97000US0100900,"Coosa County School District, Alabama",2012-2016,486,106.9390620501353
97000US0100900,"Coosa County School District, Alabama",2013-2017,469,99.7923752375419
97000US0100930,"Covington County School District, Alabama",2005-2009,656,114.5005406060408
97000US0100930,"Covington County School District, Alabama",2006-2010,803,128.1219004473801
97000US0100930,"Covington County School District, Alabama",2007-2011,758,120.1511739948102
97000US0100930,"Covington County School District, Alabama",2008-2012,906,129.4889905484684
97000US0100930,"Covington County School District, Alabama",2009-2013,886,114.0299786313424
97000US0100930,"Covington County School District, Alabama",2010-2014,1011,118.2726314053376
97000US0100930,"Covington County School District, Alabama",2011-2015,985,102.7427590437515
97000US0100930,"Covington County School District, Alabama",2012-2016,1064,109.058835704057
97000US0100930,"Covington County School District, Alabama",2013-2017,949,109.3701332674733
