geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,10.822511,7.7538757
86000US01001,ZCTA5 01001,2008-2012,7.8450842,4.6565661
86000US01001,ZCTA5 01001,2009-2013,12.185297,4.8946586
86000US01001,ZCTA5 01001,2010-2014,14.580803,5.5389051
86000US01001,ZCTA5 01001,2011-2015,8.1932774,3.2180681
86000US01001,ZCTA5 01001,2012-2016,9.7997885,3.221323
86000US01001,ZCTA5 01001,2013-2017,8.8974857,2.9820354
86000US01002,ZCTA5 01002,2007-2011,22.75449,8.666234
86000US01002,ZCTA5 01002,2008-2012,21.32988,6.7863979
86000US01002,ZCTA5 01002,2009-2013,14.273281,4.8071551
86000US01002,ZCTA5 01002,2010-2014,19.869175,6.5235453
86000US01002,ZCTA5 01002,2011-2015,17.696159,5.8508897
86000US01002,ZCTA5 01002,2012-2016,18.188738,6.0048418
86000US01002,ZCTA5 01002,2013-2017,12.584573,4.089572
86000US01003,ZCTA5 01003,2007-2011,,
86000US01003,ZCTA5 01003,2008-2012,,
86000US01003,ZCTA5 01003,2009-2013,,
86000US01003,ZCTA5 01003,2010-2014,,
86000US01003,ZCTA5 01003,2011-2015,100,121.58055
86000US01003,ZCTA5 01003,2012-2016,100,121.58055
86000US01003,ZCTA5 01003,2013-2017,16.666668,16.108397
86000US01005,ZCTA5 01005,2007-2011,34.615387,28.646193
86000US01005,ZCTA5 01005,2008-2012,24.390244,22.248693
86000US01005,ZCTA5 01005,2009-2013,30.769232,20.704184
86000US01005,ZCTA5 01005,2010-2014,26.190477,19.433748
86000US01005,ZCTA5 01005,2011-2015,0,22.465971
86000US01005,ZCTA5 01005,2012-2016,0,13.779129
86000US01005,ZCTA5 01005,2013-2017,0,11.232985
86000US01007,ZCTA5 01007,2007-2011,6.1662197,5.8108959
86000US01007,ZCTA5 01007,2008-2012,6.3084111,5.488122
86000US01007,ZCTA5 01007,2009-2013,7.0938215,6.6489773
86000US01007,ZCTA5 01007,2010-2014,10.561056,9.3040438
86000US01007,ZCTA5 01007,2011-2015,17.421604,15.969517
86000US01007,ZCTA5 01007,2012-2016,10.336538,9.3637419
86000US01007,ZCTA5 01007,2013-2017,10.61008,9.6647749
86000US01008,ZCTA5 01008,2007-2011,12.121212,7.8487144
86000US01008,ZCTA5 01008,2008-2012,12,8.4524984
86000US01008,ZCTA5 01008,2009-2013,9.090909,6.5290399
86000US01008,ZCTA5 01008,2010-2014,9.375,8.8967075
86000US01008,ZCTA5 01008,2011-2015,0,21.455391
86000US01008,ZCTA5 01008,2012-2016,0,30.395136
86000US01008,ZCTA5 01008,2013-2017,0,27.0179
86000US01009,ZCTA5 01009,2007-2011,,
86000US01009,ZCTA5 01009,2008-2012,,
86000US01009,ZCTA5 01009,2009-2013,,
86000US01009,ZCTA5 01009,2010-2014,,
86000US01009,ZCTA5 01009,2011-2015,,
86000US01009,ZCTA5 01009,2012-2016,,
86000US01009,ZCTA5 01009,2013-2017,,
86000US01010,ZCTA5 01010,2007-2011,0,83.696754
86000US01010,ZCTA5 01010,2008-2012,0,11.052777
86000US01010,ZCTA5 01010,2009-2013,0,13.50895
86000US01010,ZCTA5 01010,2010-2014,0,8.7889557
86000US01010,ZCTA5 01010,2011-2015,0,27.0179
86000US01010,ZCTA5 01010,2012-2016,0,10.88781
86000US01010,ZCTA5 01010,2013-2017,0,9.2339659
86000US01011,ZCTA5 01011,2007-2011,,
86000US01011,ZCTA5 01011,2008-2012,,
86000US01011,ZCTA5 01011,2009-2013,,
86000US01011,ZCTA5 01011,2010-2014,0,91.18541
86000US01011,ZCTA5 01011,2011-2015,0,104.21189
86000US01011,ZCTA5 01011,2012-2016,0,34.737297
86000US01011,ZCTA5 01011,2013-2017,0,25.154596
86000US01012,ZCTA5 01012,2007-2011,,
86000US01012,ZCTA5 01012,2008-2012,,
86000US01012,ZCTA5 01012,2009-2013,,
86000US01012,ZCTA5 01012,2010-2014,,
86000US01012,ZCTA5 01012,2011-2015,0,243.16109
86000US01012,ZCTA5 01012,2012-2016,0,243.16109
86000US01012,ZCTA5 01012,2013-2017,0,145.89665
86000US01013,ZCTA5 01013,2007-2011,22.991966,7.1565619
86000US01013,ZCTA5 01013,2008-2012,24.672897,7.4106627
86000US01013,ZCTA5 01013,2009-2013,18.035715,4.7271767
86000US01013,ZCTA5 01013,2010-2014,10.323709,3.3777351
86000US01013,ZCTA5 01013,2011-2015,9.0497742,2.9409359
86000US01013,ZCTA5 01013,2012-2016,13.053989,3.8254545
86000US01013,ZCTA5 01013,2013-2017,12.068965,4.0667486
86000US01020,ZCTA5 01020,2007-2011,3.9750583,1.8850542
86000US01020,ZCTA5 01020,2008-2012,5.0694442,2.6846571
86000US01020,ZCTA5 01020,2009-2013,4.3859649,1.7636845
86000US01020,ZCTA5 01020,2010-2014,3.6511157,2.2750723
86000US01020,ZCTA5 01020,2011-2015,6.5701561,3.4363918
86000US01020,ZCTA5 01020,2012-2016,9.1364202,4.0074415
86000US01020,ZCTA5 01020,2013-2017,13.189964,4.2489696
86000US01022,ZCTA5 01022,2007-2011,0,186.29277
86000US01022,ZCTA5 01022,2008-2012,0,33.158329
86000US01022,ZCTA5 01022,2009-2013,0,28.057047
86000US01022,ZCTA5 01022,2010-2014,0,23.531719
86000US01022,ZCTA5 01022,2011-2015,0,9.4738092
86000US01022,ZCTA5 01022,2012-2016,0,9.598464
86000US01022,ZCTA5 01022,2013-2017,0,10.274412
86000US01026,ZCTA5 01026,2007-2011,0,641.67511
86000US01026,ZCTA5 01026,2008-2012,0,60.790272
86000US01026,ZCTA5 01026,2009-2013,0,45.592705
86000US01026,ZCTA5 01026,2010-2014,0,45.592705
86000US01026,ZCTA5 01026,2011-2015,0,81.053696
86000US01026,ZCTA5 01026,2012-2016,0,121.58054
86000US01026,ZCTA5 01026,2013-2017,0,243.16109
86000US01027,ZCTA5 01027,2007-2011,6.8473606,5.6698408
86000US01027,ZCTA5 01027,2008-2012,7.8512402,6.5337129
86000US01027,ZCTA5 01027,2009-2013,12.733644,8.3992758
86000US01027,ZCTA5 01027,2010-2014,13.537675,10.069765
86000US01027,ZCTA5 01027,2011-2015,13.149351,10.40699
86000US01027,ZCTA5 01027,2012-2016,10.395011,7.4545264
86000US01027,ZCTA5 01027,2013-2017,8.7982836,5.609118
86000US01028,ZCTA5 01028,2007-2011,1.4314928,1.3434408
86000US01028,ZCTA5 01028,2008-2012,4.8648648,3.2769506
86000US01028,ZCTA5 01028,2009-2013,7.6241136,4.8835654
86000US01028,ZCTA5 01028,2010-2014,6.7632847,4.2051568
86000US01028,ZCTA5 01028,2011-2015,8.0256824,5.080615
86000US01028,ZCTA5 01028,2012-2016,8.8339224,5.2379565
86000US01028,ZCTA5 01028,2013-2017,8.8607597,3.836988
86000US01029,ZCTA5 01029,2007-2011,0,213.89169
86000US01029,ZCTA5 01029,2008-2012,0,31.716663
86000US01029,ZCTA5 01029,2009-2013,0,30.395136
86000US01029,ZCTA5 01029,2010-2014,0,36.474163
86000US01029,ZCTA5 01029,2011-2015,0,33.158329
86000US01029,ZCTA5 01029,2012-2016,0,364.74164
86000US01029,ZCTA5 01029,2013-2017,0,364.74164
86000US01030,ZCTA5 01030,2007-2011,6.2906728,4.5471201
86000US01030,ZCTA5 01030,2008-2012,7.1960301,4.5461926
86000US01030,ZCTA5 01030,2009-2013,10.769231,7.2352829
86000US01030,ZCTA5 01030,2010-2014,9.1295118,5.475903
86000US01030,ZCTA5 01030,2011-2015,11.139896,7.2284617
86000US01030,ZCTA5 01030,2012-2016,6.388206,5.3412085
86000US01030,ZCTA5 01030,2013-2017,5.4151626,4.5785513
86000US01031,ZCTA5 01031,2007-2011,0,262.50345
86000US01031,ZCTA5 01031,2008-2012,0,34.737297
86000US01031,ZCTA5 01031,2009-2013,0,33.158329
86000US01031,ZCTA5 01031,2010-2014,0,26.052973
86000US01031,ZCTA5 01031,2011-2015,0,27.0179
86000US01031,ZCTA5 01031,2012-2016,0,33.158329
86000US01031,ZCTA5 01031,2013-2017,0,24.316111
86000US01032,ZCTA5 01032,2007-2011,0,251.09027
86000US01032,ZCTA5 01032,2008-2012,0,56.114094
86000US01032,ZCTA5 01032,2009-2013,0,56.114094
86000US01032,ZCTA5 01032,2010-2014,0,56.114094
86000US01032,ZCTA5 01032,2011-2015,0,60.790272
86000US01032,ZCTA5 01032,2012-2016,0,104.21189
86000US01032,ZCTA5 01032,2013-2017,0,243.16109
86000US01033,ZCTA5 01033,2007-2011,0,45.473038
86000US01033,ZCTA5 01033,2008-2012,0,9.9368725
86000US01033,ZCTA5 01033,2009-2013,0,11.482608
86000US01033,ZCTA5 01033,2010-2014,0,10.993986
86000US01033,ZCTA5 01033,2011-2015,0,12.602861
86000US01033,ZCTA5 01033,2012-2016,0,13.42123
86000US01033,ZCTA5 01033,2013-2017,0,10.438734
86000US01034,ZCTA5 01034,2007-2011,0,165.00217
86000US01034,ZCTA5 01034,2008-2012,6.521739,6.1360841
86000US01034,ZCTA5 01034,2009-2013,10,6.7812495
86000US01034,ZCTA5 01034,2010-2014,8.5714293,6.0156541
86000US01034,ZCTA5 01034,2011-2015,10,7.1928024
86000US01034,ZCTA5 01034,2012-2016,5.8823528,4.828826
86000US01034,ZCTA5 01034,2013-2017,8.1081076,7.5929737
86000US01035,ZCTA5 01035,2007-2011,0,38.500507
86000US01035,ZCTA5 01035,2008-2012,0,4.1670756
86000US01035,ZCTA5 01035,2009-2013,0,3.3229411
86000US01035,ZCTA5 01035,2010-2014,0,3.0574989
86000US01035,ZCTA5 01035,2011-2015,.29498523,.53083718
86000US01035,ZCTA5 01035,2012-2016,.3012048,.91210866
86000US01035,ZCTA5 01035,2013-2017,.37593985,1.1346768
86000US01036,ZCTA5 01036,2007-2011,4.8309178,4.4161177
86000US01036,ZCTA5 01036,2008-2012,4.8780484,4.3662152
86000US01036,ZCTA5 01036,2009-2013,4.4198895,3.7929847
86000US01036,ZCTA5 01036,2010-2014,3.1578946,3.4259274
86000US01036,ZCTA5 01036,2011-2015,3.4965034,3.6291227
86000US01036,ZCTA5 01036,2012-2016,0,7.6550713
86000US01036,ZCTA5 01036,2013-2017,0,5.7733784
86000US01037,ZCTA5 01037,2007-2011,,
86000US01037,ZCTA5 01037,2008-2012,,
86000US01037,ZCTA5 01037,2009-2013,0,121.58054
86000US01037,ZCTA5 01037,2010-2014,0,145.89665
86000US01037,ZCTA5 01037,2011-2015,0,121.58054
86000US01037,ZCTA5 01037,2012-2016,0,121.58054
86000US01037,ZCTA5 01037,2013-2017,0,56.114094
86000US01038,ZCTA5 01038,2007-2011,0,262.50345
86000US01038,ZCTA5 01038,2008-2012,0,30.395136
86000US01038,ZCTA5 01038,2009-2013,0,56.114094
86000US01038,ZCTA5 01038,2010-2014,0,24.316111
86000US01038,ZCTA5 01038,2011-2015,13.043478,11.532268
86000US01038,ZCTA5 01038,2012-2016,13.636364,12.261906
86000US01038,ZCTA5 01038,2013-2017,4.166667,8.35007
86000US01039,ZCTA5 01039,2007-2011,16.666668,12.753264
86000US01039,ZCTA5 01039,2008-2012,27.272728,20.665642
86000US01039,ZCTA5 01039,2009-2013,25,22.334335
86000US01039,ZCTA5 01039,2010-2014,21.212122,18.02207
86000US01039,ZCTA5 01039,2011-2015,18.918919,14.462564
86000US01039,ZCTA5 01039,2012-2016,0,19.715763
86000US01039,ZCTA5 01039,2013-2017,0,23.531719
86000US01040,ZCTA5 01040,2007-2011,7.8947363,4.1870203
86000US01040,ZCTA5 01040,2008-2012,11.916265,5.7331247
86000US01040,ZCTA5 01040,2009-2013,12.695925,5.3428721
86000US01040,ZCTA5 01040,2010-2014,10.251323,3.8588226
86000US01040,ZCTA5 01040,2011-2015,10.847189,3.3851266
86000US01040,ZCTA5 01040,2012-2016,14.356436,4.7195182
86000US01040,ZCTA5 01040,2013-2017,14.151576,4.6042862
86000US01050,ZCTA5 01050,2007-2011,0,288.75378
86000US01050,ZCTA5 01050,2008-2012,0,29.179331
86000US01050,ZCTA5 01050,2009-2013,0,34.737297
86000US01050,ZCTA5 01050,2010-2014,0,25.154596
86000US01050,ZCTA5 01050,2011-2015,0,14.303594
86000US01050,ZCTA5 01050,2012-2016,0,14.028523
86000US01050,ZCTA5 01050,2013-2017,0,14.887413
86000US01053,ZCTA5 01053,2007-2011,0,96.251266
86000US01053,ZCTA5 01053,2008-2012,0,12.577298
86000US01053,ZCTA5 01053,2009-2013,0,15.858332
86000US01053,ZCTA5 01053,2010-2014,0,10.727695
86000US01053,ZCTA5 01053,2011-2015,0,8.8961382
86000US01053,ZCTA5 01053,2012-2016,0,12.364123
86000US01053,ZCTA5 01053,2013-2017,0,15.197568
86000US01054,ZCTA5 01054,2007-2011,6.521739,5.0672865
86000US01054,ZCTA5 01054,2008-2012,7.6923079,7.464797
86000US01054,ZCTA5 01054,2009-2013,6.666667,6.4942946
86000US01054,ZCTA5 01054,2010-2014,9.090909,8.8678112
86000US01054,ZCTA5 01054,2011-2015,0,11.398176
86000US01054,ZCTA5 01054,2012-2016,0,10.727695
86000US01054,ZCTA5 01054,2013-2017,10,9.4622412
86000US01056,ZCTA5 01056,2007-2011,3.6485097,1.7460297
86000US01056,ZCTA5 01056,2008-2012,2.6988637,1.3546872
86000US01056,ZCTA5 01056,2009-2013,3.8873992,2.0766561
86000US01056,ZCTA5 01056,2010-2014,3.8251367,2.4888577
86000US01056,ZCTA5 01056,2011-2015,3.9279115,2.3796194
86000US01056,ZCTA5 01056,2012-2016,6.1041293,3.0095356
86000US01056,ZCTA5 01056,2013-2017,6.666667,2.8852007
86000US01057,ZCTA5 01057,2007-2011,0,42.778339
86000US01057,ZCTA5 01057,2008-2012,0,8.0737085
86000US01057,ZCTA5 01057,2009-2013,0,13.08145
86000US01057,ZCTA5 01057,2010-2014,18.888889,16.072468
86000US01057,ZCTA5 01057,2011-2015,17.821783,16.168978
86000US01057,ZCTA5 01057,2012-2016,12.605042,10.827821
86000US01057,ZCTA5 01057,2013-2017,11.724138,10.06641
86000US01060,ZCTA5 01060,2007-2011,6.6334991,3.3181205
86000US01060,ZCTA5 01060,2008-2012,4.2145596,2.7982166
86000US01060,ZCTA5 01060,2009-2013,2.7644229,1.6862645
86000US01060,ZCTA5 01060,2010-2014,7.4030557,4.1372662
86000US01060,ZCTA5 01060,2011-2015,11.327649,5.0279341
86000US01060,ZCTA5 01060,2012-2016,15.582451,7.8104815
86000US01060,ZCTA5 01060,2013-2017,16.584564,8.1601419
86000US01062,ZCTA5 01062,2007-2011,11.926605,6.9312425
86000US01062,ZCTA5 01062,2008-2012,13.043478,7.2244115
86000US01062,ZCTA5 01062,2009-2013,16.067146,7.7037945
86000US01062,ZCTA5 01062,2010-2014,22.198277,9.3916569
86000US01062,ZCTA5 01062,2011-2015,15.909091,6.4222918
86000US01062,ZCTA5 01062,2012-2016,11.090573,5.8883948
86000US01062,ZCTA5 01062,2013-2017,10.016977,4.6684337
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,0,165.00217
86000US01068,ZCTA5 01068,2008-2012,0,29.179331
86000US01068,ZCTA5 01068,2009-2013,0,27.0179
86000US01068,ZCTA5 01068,2010-2014,0,38.393856
86000US01068,ZCTA5 01068,2011-2015,0,48.632221
86000US01068,ZCTA5 01068,2012-2016,0,30.395136
86000US01068,ZCTA5 01068,2013-2017,0,29.179331
86000US01069,ZCTA5 01069,2007-2011,0,42.778339
86000US01069,ZCTA5 01069,2008-2012,0,7.2268157
86000US01069,ZCTA5 01069,2009-2013,0,6.4589663
86000US01069,ZCTA5 01069,2010-2014,0,6.3014307
86000US01069,ZCTA5 01069,2011-2015,0,5.9736109
86000US01069,ZCTA5 01069,2012-2016,7.3529415,6.612555
86000US01069,ZCTA5 01069,2013-2017,10.416666,6.4361587
86000US01070,ZCTA5 01070,2007-2011,0,288.75378
86000US01070,ZCTA5 01070,2008-2012,4.347826,4.9507093
86000US01070,ZCTA5 01070,2009-2013,3.125,3.7054729
86000US01070,ZCTA5 01070,2010-2014,3.2258062,3.8033378
86000US01070,ZCTA5 01070,2011-2015,3.3333335,3.9035957
86000US01070,ZCTA5 01070,2012-2016,4,4.7170749
86000US01070,ZCTA5 01070,2013-2017,0,26.052973
86000US01071,ZCTA5 01071,2007-2011,0,165.00217
86000US01071,ZCTA5 01071,2008-2012,0,19.715763
86000US01071,ZCTA5 01071,2009-2013,0,21.455391
86000US01071,ZCTA5 01071,2010-2014,0,26.052973
86000US01071,ZCTA5 01071,2011-2015,0,26.052973
86000US01071,ZCTA5 01071,2012-2016,0,52.105946
86000US01071,ZCTA5 01071,2013-2017,0,121.58054
86000US01072,ZCTA5 01072,2007-2011,20,10.323524
86000US01072,ZCTA5 01072,2008-2012,18,8.9966316
86000US01072,ZCTA5 01072,2009-2013,20,10.594788
86000US01072,ZCTA5 01072,2010-2014,7.1428576,5.2145319
86000US01072,ZCTA5 01072,2011-2015,7.5000005,5.4657135
86000US01072,ZCTA5 01072,2012-2016,0,11.958742
86000US01072,ZCTA5 01072,2013-2017,0,14.887413
86000US01073,ZCTA5 01073,2007-2011,38.028168,11.936369
86000US01073,ZCTA5 01073,2008-2012,44.444447,6.7287431
86000US01073,ZCTA5 01073,2009-2013,17.777779,1.4941225
86000US01073,ZCTA5 01073,2010-2014,21.649485,24.58716
86000US01073,ZCTA5 01073,2011-2015,29.910713,24.48143
86000US01073,ZCTA5 01073,2012-2016,0,4.2353878
86000US01073,ZCTA5 01073,2013-2017,3.5555556,3.5678697
86000US01074,ZCTA5 01074,2007-2011,,
86000US01074,ZCTA5 01074,2008-2012,,
86000US01074,ZCTA5 01074,2009-2013,,
86000US01074,ZCTA5 01074,2010-2014,,
86000US01074,ZCTA5 01074,2011-2015,,
86000US01074,ZCTA5 01074,2012-2016,,
86000US01074,ZCTA5 01074,2013-2017,0,14.028523
86000US01075,ZCTA5 01075,2007-2011,5.5696206,3.5473387
86000US01075,ZCTA5 01075,2008-2012,7.6023393,4.8448381
86000US01075,ZCTA5 01075,2009-2013,7.8369908,5.0137467
86000US01075,ZCTA5 01075,2010-2014,12.811388,6.6523895
86000US01075,ZCTA5 01075,2011-2015,10.149254,5.1414418
86000US01075,ZCTA5 01075,2012-2016,6.7226896,5.6425972
86000US01075,ZCTA5 01075,2013-2017,5.04386,3.620784
86000US01077,ZCTA5 01077,2007-2011,0,28.731722
86000US01077,ZCTA5 01077,2008-2012,0,5.1671734
86000US01077,ZCTA5 01077,2009-2013,0,4.0211463
86000US01077,ZCTA5 01077,2010-2014,6.6350713,6.3118525
86000US01077,ZCTA5 01077,2011-2015,6.6914501,6.7251725
86000US01077,ZCTA5 01077,2012-2016,7.1895428,6.4508872
86000US01077,ZCTA5 01077,2013-2017,9.5890408,7.0514045
86000US01079,ZCTA5 01079,2007-2011,,
86000US01079,ZCTA5 01079,2008-2012,,
86000US01079,ZCTA5 01079,2009-2013,,
86000US01079,ZCTA5 01079,2010-2014,,
86000US01079,ZCTA5 01079,2011-2015,,
86000US01079,ZCTA5 01079,2012-2016,,
86000US01079,ZCTA5 01079,2013-2017,,
86000US01080,ZCTA5 01080,2007-2011,0,199.14055
86000US01080,ZCTA5 01080,2008-2012,0,25.154596
86000US01080,ZCTA5 01080,2009-2013,0,28.057047
86000US01080,ZCTA5 01080,2010-2014,0,104.21189
86000US01080,ZCTA5 01080,2011-2015,0,104.21189
86000US01080,ZCTA5 01080,2012-2016,0,16.964727
86000US01080,ZCTA5 01080,2013-2017,0,18.237082
86000US01081,ZCTA5 01081,2007-2011,0,131.25172
86000US01081,ZCTA5 01081,2008-2012,0,14.303594
86000US01081,ZCTA5 01081,2009-2013,0,14.589665
86000US01081,ZCTA5 01081,2010-2014,0,16.579165
86000US01081,ZCTA5 01081,2011-2015,0,12.577298
86000US01081,ZCTA5 01081,2012-2016,0,11.5791
86000US01081,ZCTA5 01081,2013-2017,0,12.364123
86000US01082,ZCTA5 01082,2007-2011,6.2730627,5.9737668
86000US01082,ZCTA5 01082,2008-2012,8.9385471,8.5697536
86000US01082,ZCTA5 01082,2009-2013,13.333334,13.236864
86000US01082,ZCTA5 01082,2010-2014,14.173229,12.711694
86000US01082,ZCTA5 01082,2011-2015,14.074074,12.91229
86000US01082,ZCTA5 01082,2012-2016,20.689655,9.3871031
86000US01082,ZCTA5 01082,2013-2017,21.164021,11.623116
86000US01083,ZCTA5 01083,2007-2011,39.18919,33.793171
86000US01083,ZCTA5 01083,2008-2012,29.411766,26.257446
86000US01083,ZCTA5 01083,2009-2013,31.914892,28.277264
86000US01083,ZCTA5 01083,2010-2014,0,14.887413
86000US01083,ZCTA5 01083,2011-2015,0,14.589665
86000US01083,ZCTA5 01083,2012-2016,0,6.0287876
86000US01083,ZCTA5 01083,2013-2017,0,5.2861104
86000US01084,ZCTA5 01084,2007-2011,0,303.95135
86000US01084,ZCTA5 01084,2008-2012,0,33.158329
86000US01084,ZCTA5 01084,2009-2013,0,33.158329
86000US01084,ZCTA5 01084,2010-2014,0,31.716663
86000US01084,ZCTA5 01084,2011-2015,0,30.395136
86000US01084,ZCTA5 01084,2012-2016,0,364.74164
86000US01084,ZCTA5 01084,2013-2017,0,145.89665
86000US01085,ZCTA5 01085,2007-2011,13.725491,10.130216
86000US01085,ZCTA5 01085,2008-2012,3.7779491,2.4640608
86000US01085,ZCTA5 01085,2009-2013,6.2150402,2.7693069
86000US01085,ZCTA5 01085,2010-2014,9.2875986,3.2223577
86000US01085,ZCTA5 01085,2011-2015,8.7680836,2.6835091
86000US01085,ZCTA5 01085,2012-2016,9.7152424,3.3757918
86000US01085,ZCTA5 01085,2013-2017,9.6494846,2.8352818
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,,
86000US01088,ZCTA5 01088,2008-2012,,
86000US01088,ZCTA5 01088,2009-2013,,
86000US01088,ZCTA5 01088,2010-2014,,
86000US01088,ZCTA5 01088,2011-2015,,
86000US01088,ZCTA5 01088,2012-2016,,
86000US01088,ZCTA5 01088,2013-2017,,
86000US01089,ZCTA5 01089,2007-2011,5.1282053,2.8813429
86000US01089,ZCTA5 01089,2008-2012,6.3013697,3.2921515
86000US01089,ZCTA5 01089,2009-2013,7.3399878,3.0869837
86000US01089,ZCTA5 01089,2010-2014,10.329171,6.024641
86000US01089,ZCTA5 01089,2011-2015,14.980865,7.0978479
86000US01089,ZCTA5 01089,2012-2016,23.136364,10.151991
86000US01089,ZCTA5 01089,2013-2017,23.005264,7.4526162
86000US01092,ZCTA5 01092,2007-2011,,
86000US01092,ZCTA5 01092,2008-2012,,
86000US01092,ZCTA5 01092,2009-2013,,
86000US01092,ZCTA5 01092,2010-2014,,
86000US01092,ZCTA5 01092,2011-2015,,
86000US01092,ZCTA5 01092,2012-2016,,
86000US01092,ZCTA5 01092,2013-2017,,
86000US01093,ZCTA5 01093,2007-2011,0,641.67511
86000US01093,ZCTA5 01093,2008-2012,,
86000US01093,ZCTA5 01093,2009-2013,0,182.37082
86000US01093,ZCTA5 01093,2010-2014,0,243.16109
86000US01093,ZCTA5 01093,2011-2015,0,243.16109
86000US01093,ZCTA5 01093,2012-2016,0,364.74164
86000US01093,ZCTA5 01093,2013-2017,0,182.37082
86000US01094,ZCTA5 01094,2007-2011,,
86000US01094,ZCTA5 01094,2008-2012,,
86000US01094,ZCTA5 01094,2009-2013,,
86000US01094,ZCTA5 01094,2010-2014,,
86000US01094,ZCTA5 01094,2011-2015,,
86000US01094,ZCTA5 01094,2012-2016,,
86000US01094,ZCTA5 01094,2013-2017,,
86000US01095,ZCTA5 01095,2007-2011,2.1359224,2.0723832
86000US01095,ZCTA5 01095,2008-2012,1.8518518,1.8058922
86000US01095,ZCTA5 01095,2009-2013,6.3596497,4.0268164
86000US01095,ZCTA5 01095,2010-2014,5.0632911,4.1359525
86000US01095,ZCTA5 01095,2011-2015,4.8417134,3.1611238
86000US01095,ZCTA5 01095,2012-2016,3.7523453,3.2361932
86000US01095,ZCTA5 01095,2013-2017,3.4220531,3.2830336
86000US01096,ZCTA5 01096,2007-2011,0,134.30409
86000US01096,ZCTA5 01096,2008-2012,0,16.964727
86000US01096,ZCTA5 01096,2009-2013,0,26.052973
86000US01096,ZCTA5 01096,2010-2014,0,22.105555
86000US01096,ZCTA5 01096,2011-2015,0,38.393856
86000US01096,ZCTA5 01096,2012-2016,0,40.526848
86000US01096,ZCTA5 01096,2013-2017,0,26.052973
86000US01097,ZCTA5 01097,2007-2011,,
86000US01097,ZCTA5 01097,2008-2012,,
86000US01097,ZCTA5 01097,2009-2013,,
86000US01097,ZCTA5 01097,2010-2014,,
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,,
86000US01097,ZCTA5 01097,2013-2017,,
86000US01098,ZCTA5 01098,2007-2011,0,721.88446
86000US01098,ZCTA5 01098,2008-2012,0,104.21189
86000US01098,ZCTA5 01098,2009-2013,0,42.910782
86000US01098,ZCTA5 01098,2010-2014,0,42.910782
86000US01098,ZCTA5 01098,2011-2015,0,40.526848
86000US01098,ZCTA5 01098,2012-2016,0,28.057047
86000US01098,ZCTA5 01098,2013-2017,0,24.316111
86000US01103,ZCTA5 01103,2007-2011,42.105263,9.7267237
86000US01103,ZCTA5 01103,2008-2012,33.333336,10.282931
86000US01103,ZCTA5 01103,2009-2013,28.46154,10.360576
86000US01103,ZCTA5 01103,2010-2014,27.480915,6.7793584
86000US01103,ZCTA5 01103,2011-2015,20,7.5016284
86000US01103,ZCTA5 01103,2012-2016,10.869565,5.9536366
86000US01103,ZCTA5 01103,2013-2017,12.38938,12.127004
86000US01104,ZCTA5 01104,2007-2011,29.594723,10.47123
86000US01104,ZCTA5 01104,2008-2012,34.429222,8.3767366
86000US01104,ZCTA5 01104,2009-2013,15.461347,5.0502405
86000US01104,ZCTA5 01104,2010-2014,16.569525,5.2526388
86000US01104,ZCTA5 01104,2011-2015,14.936103,5.0097251
86000US01104,ZCTA5 01104,2012-2016,13.090908,4.5390229
86000US01104,ZCTA5 01104,2013-2017,14.298809,6.5359411
86000US01105,ZCTA5 01105,2007-2011,37.373737,14.272496
86000US01105,ZCTA5 01105,2008-2012,26.885246,10.051112
86000US01105,ZCTA5 01105,2009-2013,21.411764,6.5053873
86000US01105,ZCTA5 01105,2010-2014,22.997417,3.7989326
86000US01105,ZCTA5 01105,2011-2015,20.277777,6.9670506
86000US01105,ZCTA5 01105,2012-2016,17.819149,5.8391438
86000US01105,ZCTA5 01105,2013-2017,21.323528,8.0052462
86000US01106,ZCTA5 01106,2007-2011,6.5661049,3.5149877
86000US01106,ZCTA5 01106,2008-2012,6.4516125,2.6959662
86000US01106,ZCTA5 01106,2009-2013,4.6768708,2.2831042
86000US01106,ZCTA5 01106,2010-2014,3.4100597,1.592459
