geoid,name,year,total_est,total_se
04000US01,Alabama,2005-2009,1121185,387.23404
04000US01,Alabama,2006-2010,1129568,412.15805
04000US01,Alabama,2007-2011,1129696,336.77811
04000US01,Alabama,2008-2012,1127714,261.39816
04000US01,Alabama,2009-2013,1120882,324.01215
04000US01,Alabama,2010-2014,1115378,283.28268
04000US01,Alabama,2011-2015,1109485,307.59879
04000US01,Alabama,2012-2016,1102694,307.59879
04000US01,Alabama,2013-2017,1100289,305.16718
04000US02,Alaska,2005-2009,182673,138.60182
04000US02,Alaska,2006-2010,184485,164.13374
04000US02,Alaska,2007-2011,185449,211.55016
04000US02,Alaska,2008-2012,186010,139.81763
04000US02,Alaska,2009-2013,187327,123.40426
04000US02,Alaska,2010-2014,187479,108.20669
04000US02,Alaska,2011-2015,187438,111.8541
04000US02,Alaska,2012-2016,186964,120.97264
04000US02,Alaska,2013-2017,185534,167.17325
04000US04,Arizona,2005-2009,1669051,651.67175
04000US04,Arizona,2006-2010,1609421,600.60791
04000US04,Arizona,2007-2011,1619103,314.28571
04000US04,Arizona,2008-2012,1621118,258.96655
04000US04,Arizona,2009-2013,1617437,208.51064
04000US04,Arizona,2010-2014,1617185,280.24316
04000US04,Arizona,2011-2015,1614332,299.69604
04000US04,Arizona,2012-2016,1616827,192.70517
04000US04,Arizona,2013-2017,1619346,190.88145
04000US05,Arkansas,2005-2009,698973,462.61398
04000US05,Arkansas,2006-2010,703385,380.54712
04000US05,Arkansas,2007-2011,705294,305.77509
04000US05,Arkansas,2008-2012,706649,220.06079
04000US05,Arkansas,2009-2013,706953,327.65958
04000US05,Arkansas,2010-2014,706274,347.11246
04000US05,Arkansas,2011-2015,704382,355.0152
04000US05,Arkansas,2012-2016,703910,376.29178
04000US05,Arkansas,2013-2017,702463,367.78116
04000US06,California,2005-2009,9412544,1916.1094
04000US06,California,2006-2010,9296189,1245.5927
04000US06,California,2007-2011,9276230,827.35565
04000US06,California,2008-2012,9255331,689.9696
04000US06,California,2009-2013,9215882,637.68994
04000US06,California,2010-2014,9186462,667.47723
04000US06,California,2011-2015,9149950,604.25531
04000US06,California,2012-2016,9116755,666.86932
04000US06,California,2013-2017,9092119,503.34348
04000US08,Colorado,2005-2009,1192877,589.05774
04000US08,Colorado,2006-2010,1199444,414.58966
04000US08,Colorado,2007-2011,1209622,290.57751
04000US08,Colorado,2008-2012,1217379,288.1459
04000US08,Colorado,2009-2013,1225194,286.93008
04000US08,Colorado,2010-2014,1231874,293.00912
04000US08,Colorado,2011-2015,1239210,296.65652
04000US08,Colorado,2012-2016,1243520,257.75076
04000US08,Colorado,2013-2017,1248678,359.87842
04000US09,Connecticut,2005-2009,819815,333.13071
04000US09,Connecticut,2006-2010,824554,311.24622
04000US09,Connecticut,2007-2011,817599,215.19757
04000US09,Connecticut,2008-2012,809386,281.45895
04000US09,Connecticut,2009-2013,801408,213.98177
04000US09,Connecticut,2010-2014,792512,230.39514
04000US09,Connecticut,2011-2015,782322,201.82372
04000US09,Connecticut,2012-2016,771425,207.90274
04000US09,Connecticut,2013-2017,760757,177.5076
04000US10,Delaware,2005-2009,204925,68.693008
04000US10,Delaware,2006-2010,204753,73.556229
04000US10,Delaware,2007-2011,204970,51.671734
04000US10,Delaware,2008-2012,205126,64.437691
04000US10,Delaware,2009-2013,204467,65.045593
04000US10,Delaware,2010-2014,203987,76.595741
04000US10,Delaware,2011-2015,203592,93.61702
04000US10,Delaware,2012-2016,203600,83.890579
04000US10,Delaware,2013-2017,203427,137.38602
04000US11,District of Columbia,2005-2009,113275,186.62614
04000US11,District of Columbia,2006-2010,102300,156.83891
04000US11,District of Columbia,2007-2011,102513,142.85715
04000US11,District of Columbia,2008-2012,103469,96.656532
04000US11,District of Columbia,2009-2013,104745,89.969604
04000US11,District of Columbia,2010-2014,107443,85.106384
04000US11,District of Columbia,2011-2015,110664,102.73557
04000US11,District of Columbia,2012-2016,114008,114.89362
04000US11,District of Columbia,2013-2017,117383,91.18541
04000US12,Florida,2005-2009,4043172,951.3678
04000US12,Florida,2006-2010,3999183,775.6839
04000US12,Florida,2007-2011,3991371,604.25531
04000US12,Florida,2008-2012,3988205,615.19757
04000US12,Florida,2009-2013,3993040,469.3009
04000US12,Florida,2010-2014,4007931,424.3161
04000US12,Florida,2011-2015,4028438,466.86929
04000US12,Florida,2012-2016,4053811,460.18237
04000US12,Florida,2013-2017,4099647,410.94226
04000US13,Georgia,2005-2009,2504448,1485.7142
04000US13,Georgia,2006-2010,2455053,1086.3221
04000US13,Georgia,2007-2011,2472136,593.31305
04000US13,Georgia,2008-2012,2478721,564.13373
04000US13,Georgia,2009-2013,2482572,665.04559
04000US13,Georgia,2010-2014,2483533,603.6474
04000US13,Georgia,2011-2015,2486085,600
04000US13,Georgia,2012-2016,2490094,544.07294
04000US13,Georgia,2013-2017,2494505,456.53494
04000US15,Hawaii,2005-2009,288726,516.10944
04000US15,Hawaii,2006-2010,299841,169.60486
04000US15,Hawaii,2007-2011,301252,179.93921
04000US15,Hawaii,2008-2012,302049,179.33131
04000US15,Hawaii,2009-2013,303748,175.68388
04000US15,Hawaii,2010-2014,305267,178.11551
04000US15,Hawaii,2011-2015,306740,203.03952
04000US15,Hawaii,2012-2016,306848,181.15501
04000US15,Hawaii,2013-2017,306057,240.72948
04000US16,Idaho,2005-2009,405262,429.78723
04000US16,Idaho,2006-2010,418010,274.16412
04000US16,Idaho,2007-2011,422708,221.2766
04000US16,Idaho,2008-2012,424610,243.16109
04000US16,Idaho,2009-2013,425898,223.10031
04000US16,Idaho,2010-2014,427384,230.39514
04000US16,Idaho,2011-2015,428285,206.68694
04000US16,Idaho,2012-2016,430031,216.41338
04000US16,Idaho,2013-2017,433381,263.82977
04000US17,Illinois,2005-2009,3186192,612.76593
04000US17,Illinois,2006-2010,3146722,541.03345
04000US17,Illinois,2007-2011,3128684,480.85107
04000US17,Illinois,2008-2012,3106607,463.22189
04000US17,Illinois,2009-2013,3080321,447.41641
04000US17,Illinois,2010-2014,3049135,416.41336
04000US17,Illinois,2011-2015,3017940,437.08206
04000US17,Illinois,2012-2016,2985165,427.96353
04000US17,Illinois,2013-2017,2953528,438.29788
04000US18,Indiana,2005-2009,1581982,593.31305
04000US18,Indiana,2006-2010,1601808,485.71429
04000US18,Indiana,2007-2011,1600173,368.38907
04000US18,Indiana,2008-2012,1597255,317.32523
04000US18,Indiana,2009-2013,1592147,358.05472
04000US18,Indiana,2010-2014,1587064,437.08206
04000US18,Indiana,2011-2015,1581832,442.55319
04000US18,Indiana,2012-2016,1576864,458.35867
04000US18,Indiana,2013-2017,1572408,423.10031
04000US19,Iowa,2005-2009,707431,471.12463
04000US19,Iowa,2006-2010,720385,407.29483
04000US19,Iowa,2007-2011,721353,451.67172
04000US19,Iowa,2008-2012,722188,386.01825
04000US19,Iowa,2009-2013,722046,344.07294
04000US19,Iowa,2010-2014,722594,341.03345
04000US19,Iowa,2011-2015,723816,343.46506
04000US19,Iowa,2012-2016,724866,392.70517
04000US19,Iowa,2013-2017,725909,401.8237
04000US20,Kansas,2005-2009,696591,593.31305
04000US20,Kansas,2006-2010,713545,348.93616
04000US20,Kansas,2007-2011,716362,258.96655
04000US20,Kansas,2008-2012,719661,258.35867
04000US20,Kansas,2009-2013,722864,291.18542
04000US20,Kansas,2010-2014,723197,219.45288
04000US20,Kansas,2011-2015,721927,254.71124
04000US20,Kansas,2012-2016,719658,310.63831
04000US20,Kansas,2013-2017,716433,287.53799
04000US21,Kentucky,2005-2009,1005915,653.49542
04000US21,Kentucky,2006-2010,1015735,562.31006
04000US21,Kentucky,2007-2011,1017641,507.59879
04000US21,Kentucky,2008-2012,1018047,435.86627
04000US21,Kentucky,2009-2013,1017256,447.41641
04000US21,Kentucky,2010-2014,1015000,406.68692
04000US21,Kentucky,2011-2015,1012768,493.00912
04000US21,Kentucky,2012-2016,1010872,430.39514
04000US21,Kentucky,2013-2017,1009303,448.63223
04000US22,Louisiana,2005-2009,1111640,510.63831
04000US22,Louisiana,2006-2010,1102831,363.52585
04000US22,Louisiana,2007-2011,1108841,307.59879
04000US22,Louisiana,2008-2012,1112294,212.15805
04000US22,Louisiana,2009-2013,1113169,293.61703
04000US22,Louisiana,2010-2014,1112852,316.10944
04000US22,Louisiana,2011-2015,1112160,309.42249
04000US22,Louisiana,2012-2016,1111633,372.03647
04000US22,Louisiana,2013-2017,1110513,434.04254
04000US23,Maine,2005-2009,279286,169.60486
04000US23,Maine,2006-2010,280805,164.13374
04000US23,Maine,2007-2011,276691,145.89665
04000US23,Maine,2008-2012,272827,118.54103
04000US23,Maine,2009-2013,268082,97.264435
04000US23,Maine,2010-2014,264346,141.03343
04000US23,Maine,2011-2015,261303,122.18845
04000US23,Maine,2012-2016,258648,165.95744
04000US23,Maine,2013-2017,255890,150.75987
04000US24,Maryland,2005-2009,1361407,605.47113
04000US24,Maryland,2006-2010,1357765,389.66565
04000US24,Maryland,2007-2011,1351721,294.83282
04000US24,Maryland,2008-2012,1346783,251.67174
04000US24,Maryland,2009-2013,1345257,246.80852
04000US24,Maryland,2010-2014,1345747,272.94833
04000US24,Maryland,2011-2015,1345359,200
04000US24,Maryland,2012-2016,1345020,176.89969
04000US24,Maryland,2013-2017,1345126,172.03647
04000US25,Massachusetts,2005-2009,1442510,952.58356
04000US25,Massachusetts,2006-2010,1425008,570.21277
04000US25,Massachusetts,2007-2011,1416797,373.86017
04000US25,Massachusetts,2008-2012,1410548,361.09424
04000US25,Massachusetts,2009-2013,1401689,260.79028
04000US25,Massachusetts,2010-2014,1396210,320.97266
04000US25,Massachusetts,2011-2015,1391504,277.20364
04000US25,Massachusetts,2012-2016,1384240,352.58359
04000US25,Massachusetts,2013-2017,1377139,282.67477
04000US26,Michigan,2005-2009,2430396,729.48328
04000US26,Michigan,2006-2010,2413869,486.93008
04000US26,Michigan,2007-2011,2369654,429.17932
04000US26,Michigan,2008-2012,2330753,381.76291
04000US26,Michigan,2009-2013,2296769,404.86322
04000US26,Michigan,2010-2014,2267457,480.85107
04000US26,Michigan,2011-2015,2243200,425.53192
04000US26,Michigan,2012-2016,2221723,342.85715
04000US26,Michigan,2013-2017,2202747,303.95135
04000US27,Minnesota,2005-2009,1258943,520.97266
04000US27,Minnesota,2006-2010,1278397,458.35867
04000US27,Minnesota,2007-2011,1277063,274.77203
04000US27,Minnesota,2008-2012,1276514,341.03345
04000US27,Minnesota,2009-2013,1276609,260.79028
04000US27,Minnesota,2010-2014,1276268,237.68997
04000US27,Minnesota,2011-2015,1276740,312.46201
04000US27,Minnesota,2012-2016,1277736,300.91187
04000US27,Minnesota,2013-2017,1282092,254.10335
04000US28,Mississippi,2005-2009,760551,483.28268
04000US28,Mississippi,2006-2010,754395,586.62616
04000US28,Mississippi,2007-2011,753886,402.43161
04000US28,Mississippi,2008-2012,750575,392.70517
04000US28,Mississippi,2009-2013,745616,403.03952
04000US28,Mississippi,2010-2014,740667,427.35562
04000US28,Mississippi,2011-2015,733349,388.44986
04000US28,Mississippi,2012-2016,729429,329.48328
04000US28,Mississippi,2013-2017,723344,379.3313
04000US29,Missouri,2005-2009,1425955,606.68695
04000US29,Missouri,2006-2010,1421865,581.15503
04000US29,Missouri,2007-2011,1417202,428.57144
04000US29,Missouri,2008-2012,1412396,457.75076
04000US29,Missouri,2009-2013,1407313,386.62613
04000US29,Missouri,2010-2014,1400718,447.41641
04000US29,Missouri,2011-2015,1394602,472.34042
04000US29,Missouri,2012-2016,1389230,505.77509
04000US29,Missouri,2013-2017,1383411,513.06989
04000US30,Montana,2005-2009,218834,227.35562
04000US30,Montana,2006-2010,221274,287.53799
04000US30,Montana,2007-2011,221690,229.17934
04000US30,Montana,2008-2012,221308,195.13678
04000US30,Montana,2009-2013,221670,196.96048
04000US30,Montana,2010-2014,222163,210.33435
04000US30,Montana,2011-2015,223206,200
04000US30,Montana,2012-2016,223754,210.33435
04000US30,Montana,2013-2017,224936,254.71124
04000US31,Nebraska,2005-2009,443886,415.80548
04000US31,Nebraska,2006-2010,451175,341.64133
04000US31,Nebraska,2007-2011,452646,263.22189
04000US31,Nebraska,2008-2012,455438,269.90881
04000US31,Nebraska,2009-2013,457686,262.61398
04000US31,Nebraska,2010-2014,460325,286.93008
04000US31,Nebraska,2011-2015,462647,324.62006
04000US31,Nebraska,2012-2016,465758,228.57143
04000US31,Nebraska,2013-2017,467962,310.63831
04000US32,Nevada,2005-2009,657204,247.41641
04000US32,Nevada,2006-2010,655860,294.83282
04000US32,Nevada,2007-2011,660726,178.7234
04000US32,Nevada,2008-2012,662369,195.74467
04000US32,Nevada,2009-2013,660957,158.66261
04000US32,Nevada,2010-2014,659979,203.03952
04000US32,Nevada,2011-2015,660592,158.66261
04000US32,Nevada,2012-2016,663543,145.28876
04000US32,Nevada,2013-2017,668843,181.15501
04000US33,New Hampshire,2005-2009,297553,167.78116
04000US33,New Hampshire,2006-2010,295272,128.26747
04000US33,New Hampshire,2007-2011,290166,155.0152
04000US33,New Hampshire,2008-2012,284993,151.36778
04000US33,New Hampshire,2009-2013,279904,153.19148
04000US33,New Hampshire,2010-2014,274724,218.23708
04000US33,New Hampshire,2011-2015,270831,104.55927
04000US33,New Hampshire,2012-2016,266230,121.58054
04000US33,New Hampshire,2013-2017,263023,124.01216
04000US34,New Jersey,2005-2009,2068123,737.9939
04000US34,New Jersey,2006-2010,2075067,759.27051
04000US34,New Jersey,2007-2011,2062774,387.84195
04000US34,New Jersey,2008-2012,2050383,451.67172
04000US34,New Jersey,2009-2013,2042107,365.34955
04000US34,New Jersey,2010-2014,2030846,340.42554
04000US34,New Jersey,2011-2015,2017931,232.21884
04000US34,New Jersey,2012-2016,2004719,262.00607
04000US34,New Jersey,2013-2017,1994191,310.0304
04000US35,New Mexico,2005-2009,502276,406.68692
04000US35,New Mexico,2006-2010,510708,443.1611
04000US35,New Mexico,2007-2011,513372,325.22797
04000US35,New Mexico,2008-2012,513811,383.58664
04000US35,New Mexico,2009-2013,512279,293.61703
04000US35,New Mexico,2010-2014,509546,290.57751
04000US35,New Mexico,2011-2015,505300,239.51367
04000US35,New Mexico,2012-2016,500155,309.42249
04000US35,New Mexico,2013-2017,496115,243.16109
04000US36,New York,2005-2009,4473139,1754.4073
04000US36,New York,2006-2010,4358820,1344.073
04000US36,New York,2007-2011,4325048,820.6687
04000US36,New York,2008-2012,4294551,744.07294
04000US36,New York,2009-2013,4268134,714.28571
04000US36,New York,2010-2014,4248115,975.07599
04000US36,New York,2011-2015,4227457,1002.4316
04000US36,New York,2012-2016,4202307,752.58356
04000US36,New York,2013-2017,4178738,768.38904
04000US37,North Carolina,2005-2009,2200606,682.67474
04000US37,North Carolina,2006-2010,2232411,530.6991
04000US37,North Carolina,2007-2011,2257164,531.91492
04000US37,North Carolina,2008-2012,2269684,453.49545
04000US37,North Carolina,2009-2013,2276232,479.63525
04000US37,North Carolina,2010-2014,2279228,425.53192
04000US37,North Carolina,2011-2015,2278940,392.70517
04000US37,North Carolina,2012-2016,2282535,480.24316
04000US37,North Carolina,2013-2017,2284758,327.05167
04000US38,North Dakota,2005-2009,142960,184.80243
04000US38,North Dakota,2006-2010,147307,154.40729
04000US38,North Dakota,2007-2011,147855,160.48633
04000US38,North Dakota,2008-2012,149760,137.99393
04000US38,North Dakota,2009-2013,153357,164.13374
04000US38,North Dakota,2010-2014,157797,186.01823
04000US38,North Dakota,2011-2015,162474,158.66261
04000US38,North Dakota,2012-2016,167201,176.89969
04000US38,North Dakota,2013-2017,169855,164.74164
04000US39,Ohio,2005-2009,2754096,533.13068
04000US39,Ohio,2006-2010,2759175,520.36475
04000US39,Ohio,2007-2011,2737438,366.56534
04000US39,Ohio,2008-2012,2711947,396.35257
04000US39,Ohio,2009-2013,2690142,395.13678
04000US39,Ohio,2010-2014,2667968,463.82977
04000US39,Ohio,2011-2015,2650686,349.54407
04000US39,Ohio,2012-2016,2634444,372.03647
04000US39,Ohio,2013-2017,2621821,374.46808
04000US40,Oklahoma,2005-2009,896208,627.9635
04000US40,Oklahoma,2006-2010,909415,471.12463
04000US40,Oklahoma,2007-2011,917029,275.98785
04000US40,Oklahoma,2008-2012,923284,293.61703
04000US40,Oklahoma,2009-2013,932455,239.51367
04000US40,Oklahoma,2010-2014,938621,247.41641
04000US40,Oklahoma,2011-2015,944825,258.35867
04000US40,Oklahoma,2012-2016,949470,238.29787
04000US40,Oklahoma,2013-2017,953556,232.21884
04000US41,Oregon,2005-2009,861940,383.58664
04000US41,Oregon,2006-2010,861010,379.93921
04000US41,Oregon,2007-2011,860958,355.0152
04000US41,Oregon,2008-2012,861640,257.14285
04000US41,Oregon,2009-2013,860085,238.29787
04000US41,Oregon,2010-2014,857620,249.84802
04000US41,Oregon,2011-2015,857625,238.90578
04000US41,Oregon,2012-2016,858824,277.20364
04000US41,Oregon,2013-2017,861443,260.18237
04000US42,Pennsylvania,2005-2009,2798872,1424.3162
04000US42,Pennsylvania,2006-2010,2810135,582.37085
04000US42,Pennsylvania,2007-2011,2792223,467.4772
04000US42,Pennsylvania,2008-2012,2771903,414.58966
04000US42,Pennsylvania,2009-2013,2750103,373.25229
04000US42,Pennsylvania,2010-2014,2730765,308.81458
04000US42,Pennsylvania,2011-2015,2712549,399.39209
04000US42,Pennsylvania,2012-2016,2694630,493.00912
04000US42,Pennsylvania,2013-2017,2679307,359.87842
04000US44,Rhode Island,2005-2009,232899,235.86626
04000US44,Rhode Island,2006-2010,229267,197.56839
04000US44,Rhode Island,2007-2011,225427,196.35258
04000US44,Rhode Island,2008-2012,221958,144.07295
04000US44,Rhode Island,2009-2013,218779,111.2462
04000US44,Rhode Island,2010-2014,216548,142.85715
04000US44,Rhode Island,2011-2015,214218,121.58054
04000US44,Rhode Island,2012-2016,211709,104.55927
04000US44,Rhode Island,2013-2017,209868,130.09119
04000US45,South Carolina,2005-2009,1057876,381.76291
04000US45,South Carolina,2006-2010,1065517,375.07599
04000US45,South Carolina,2007-2011,1071639,322.79636
04000US45,South Carolina,2008-2012,1074269,328.26749
04000US45,South Carolina,2009-2013,1075432,299.69604
04000US45,South Carolina,2010-2014,1076327,336.77811
04000US45,South Carolina,2011-2015,1078402,260.79028
04000US45,South Carolina,2012-2016,1082414,296.04865
04000US45,South Carolina,2013-2017,1087655,306.38297
04000US46,South Dakota,2005-2009,195273,241.94528
04000US46,South Dakota,2006-2010,197952,334.3465
04000US46,South Dakota,2007-2011,198973,249.84802
04000US46,South Dakota,2008-2012,200381,235.25836
04000US46,South Dakota,2009-2013,202721,217.02127
04000US46,South Dakota,2010-2014,204531,185.41034
04000US46,South Dakota,2011-2015,206197,211.55016
04000US46,South Dakota,2012-2016,208083,222.4924
04000US46,South Dakota,2013-2017,209448,190.88145
04000US47,Tennessee,2005-2009,1470492,620.06079
04000US47,Tennessee,2006-2010,1482982,612.15808
04000US47,Tennessee,2007-2011,1487467,418.23709
04000US47,Tennessee,2008-2012,1490019,368.99695
04000US47,Tennessee,2009-2013,1488987,408.51065
04000US47,Tennessee,2010-2014,1488734,494.22491
04000US47,Tennessee,2011-2015,1489346,451.06384
04000US47,Tennessee,2012-2016,1491332,362.91794
04000US47,Tennessee,2013-2017,1494233,431.00305
04000US48,Texas,2005-2009,6617084,950.75989
04000US48,Texas,2006-2010,6656737,1020.0608
04000US48,Texas,2007-2011,6758926,727.0517
04000US48,Texas,2008-2012,6834448,610.33435
04000US48,Texas,2009-2013,6910055,712.46204
04000US48,Texas,2010-2014,6975413,713.6778
04000US48,Texas,2011-2015,7044452,739.20972
04000US48,Texas,2012-2016,7117894,613.37384
04000US48,Texas,2013-2017,7198406,722.18848
04000US49,Utah,2005-2009,823787,282.06686
04000US49,Utah,2006-2010,830875,336.17023
04000US49,Utah,2007-2011,848291,207.90274
04000US49,Utah,2008-2012,863507,200
04000US49,Utah,2009-2013,875769,182.37082
04000US49,Utah,2010-2014,884965,253.49544
04000US49,Utah,2011-2015,893698,209.72644
04000US49,Utah,2012-2016,901619,185.41034
04000US49,Utah,2013-2017,908177,159.87842
04000US50,Vermont,2005-2009,130458,130.09119
04000US50,Vermont,2006-2010,131827,95.440727
04000US50,Vermont,2007-2011,129522,142.24924
04000US50,Vermont,2008-2012,127522,127.65958
04000US50,Vermont,2009-2013,125982,94.224922
04000US50,Vermont,2010-2014,124300,110.0304
04000US50,Vermont,2011-2015,122534,123.40426
04000US50,Vermont,2012-2016,121151,75.987839
04000US50,Vermont,2013-2017,119245,95.440727
04000US51,Virginia,2005-2009,1825930,922.79633
04000US51,Virginia,2006-2010,1834678,603.03949
04000US51,Virginia,2007-2011,1838199,536.77814
04000US51,Virginia,2008-2012,1843766,500.30396
04000US51,Virginia,2009-2013,1851133,503.34348
04000US51,Virginia,2010-2014,1857721,468.69302
04000US51,Virginia,2011-2015,1860348,528.26746
04000US51,Virginia,2012-2016,1861437,585.41034
04000US51,Virginia,2013-2017,1862018,493.61703
04000US53,Washington,2005-2009,1543709,420.6687
04000US53,Washington,2006-2010,1557582,371.42856
04000US53,Washington,2007-2011,1564408,365.95746
04000US53,Washington,2008-2012,1571753,277.81155
04000US53,Washington,2009-2013,1580654,371.42856
04000US53,Washington,2010-2014,1586174,283.89056
04000US53,Washington,2011-2015,1592616,300.30396
04000US53,Washington,2012-2016,1601159,249.24013
04000US53,Washington,2013-2017,1612244,308.2067
04000US54,West Virginia,2005-2009,385343,355.0152
04000US54,West Virginia,2006-2010,387311,355.0152
04000US54,West Virginia,2007-2011,386067,356.23102
04000US54,West Virginia,2008-2012,385302,269.90881
04000US54,West Virginia,2009-2013,383096,286.93008
04000US54,West Virginia,2010-2014,381825,300.30396
04000US54,West Virginia,2011-2015,380739,276.59573
04000US54,West Virginia,2012-2016,378209,289.9696
04000US54,West Virginia,2013-2017,375177,323.40427
04000US55,Wisconsin,2005-2009,1316258,528.26746
04000US55,Wisconsin,2006-2010,1340250,424.92401
04000US55,Wisconsin,2007-2011,1334663,443.76898
04000US55,Wisconsin,2008-2012,1330317,267.4772
04000US55,Wisconsin,2009-2013,1322190,209.11855
04000US55,Wisconsin,2010-2014,1313713,256.53494
04000US55,Wisconsin,2011-2015,1306832,283.28268
04000US55,Wisconsin,2012-2016,1299333,275.37994
04000US55,Wisconsin,2013-2017,1292149,206.07903
04000US56,Wyoming,2005-2009,125103,252.27963
04000US56,Wyoming,2006-2010,130390,208.51064
04000US56,Wyoming,2007-2011,132491,156.83891
04000US56,Wyoming,2008-2012,134111,165.95744
04000US56,Wyoming,2009-2013,135728,224.31612
04000US56,Wyoming,2010-2014,136240,218.84499
04000US56,Wyoming,2011-2015,137118,239.51367
04000US56,Wyoming,2012-2016,138281,247.41641
04000US56,Wyoming,2013-2017,137772,257.14285
