geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,6.3122416,.2468596,,,,,,,,,17.014503,2.3644271,5.3973966,.33563927,,,5.0324297,.394317,12.513229,2.3933733,,,,,,,5.8278937,.244535
31000US10140,"Aberdeen, WA Micro Area",2010,5.5980902,.35905203,,,,,,,,,,,,,,,4.6532402,.40130955,9.7364731,2.6113358,,,,,,,4.8190618,.207718
31000US10140,"Aberdeen, WA Micro Area",2011,5.8418107,.31264815,,,,,,,,,,,,,,,4.6221919,.29402256,11.040185,2.0675008,,,,,,,4.8902245,.25256237
31000US10140,"Aberdeen, WA Micro Area",2012,5.6575351,.35611725,,,,,,,,,,,,,,,4.5396309,.28575462,10.291374,2.1815116,,,,,,,5.4890695,.31094405
31000US10140,"Aberdeen, WA Micro Area",2013,4.8538227,.32449594,,,,,,,,,,,,,,,4.3915362,.29851106,6.7248969,2.0348194,,,,,,,4.851285,.36655724
31000US10140,"Aberdeen, WA Micro Area",2014,5.2585502,.35285416,,,,,,,,,,,,,,,4.3441348,.29334339,8.8783083,2.0989592,,,,,,,5.4239502,.22882307
31000US10140,"Aberdeen, WA Micro Area",2015,5.2051406,.66658711,,,,,,,,,,,,,,,4.2707024,.29706737,8.7945004,3.4228518,,,,,,,5.302556,.7268849
31000US10140,"Aberdeen, WA Micro Area",2016,5.2982073,.35827065,,,,,,,,,,,,,,,4.3102994,.29915583,9.1106434,2.0883572,,,,,,,4.9220014,.38591006
31000US10140,"Aberdeen, WA Micro Area",2017,5.3881178,.35193101,,,,,,,,,11.907054,2.73645,4.6634264,.49544227,,,4.2914224,.30321711,9.6479435,2.0824556,,,,,,,5.0600142,.29813775
31000US10180,"Abilene, TX Metro Area",2009,7.6591415,.3027617,,,,,,,6.5668306,2.6285338,11.372549,.52219784,6.6907392,.40628603,,,6.4988809,.078712367,10.159249,.95439607,8.0920954,3.3664961,,,,,7.4970827,.23424295
31000US10180,"Abilene, TX Metro Area",2010,6.9988661,.27494127,,,,,,,6.1964083,2.6154821,10.622439,.44334921,6.0174594,.37149438,,,5.5200109,.087423451,10.133142,.85961407,,,,,,,6.4525633,.2128108
31000US10180,"Abilene, TX Metro Area",2011,6.8631001,.17104673,,,,,,,7.2561407,.96439141,10.454832,.5341168,5.8489704,.26722416,,,5.471436,.14097317,9.5574436,.5305804,,,,,,,6.7967153,.19108935
31000US10180,"Abilene, TX Metro Area",2012,7.0178785,.25733724,,,,,,,7.7287779,2.0629349,9.6259232,.21079551,6.3113489,.33547986,,,5.9861474,.31523228,9.1988792,1.0206037,6.962327,2.3393598,,,,,6.5115309,.33882743
31000US10180,"Abilene, TX Metro Area",2013,6.624084,.25715396,,,,,,,5.4559274,1.9870015,10.265771,.75269991,5.5579476,.40357625,,,5.4873519,.17062888,8.8721247,.80614334,9.2404776,3.3678241,,,,,6.588974,.23803687
31000US10180,"Abilene, TX Metro Area",2014,6.5014982,.22690868,,,,,,,8.2248621,2.221576,8.9107885,.23549306,5.7776222,.30917034,,,5.4374895,.20337366,8.5592241,.7411508,3.7947803,1.4280454,,,,,6.5610042,.27466112
31000US10180,"Abilene, TX Metro Area",2015,6.6433029,.30691344,,,,,,,2.3067002,2.3588016,8.9229212,.38664451,5.9474411,.42142743,,,5.8595204,.21329498,8.1068697,.95107174,7.3091531,2.3602111,10.531804,2.3715057,19.703575,6.3957534,6.4748921,.36738157
31000US10180,"Abilene, TX Metro Area",2016,6.3531547,.19994742,,,,,,,6.5645823,1.4151684,8.914197,.28668073,5.6048403,.27762783,,,5.4540544,.19998062,8.0251045,.65127254,4.5400419,1.9967055,,,,,6.1922774,.30870485
31000US10180,"Abilene, TX Metro Area",2017,6.4625592,.28744075,,,,,,,3.1066101,2.0437658,9.4887505,.60415626,5.4898176,.43271789,,,5.5121126,.24269533,8.0900564,.8672784,10.021572,1.1629056,,,,,5.9938602,.38093472
31000US10300,"Adrian, MI Micro Area",2009,5.8254957,.17414831,,,,,,,,,10.791273,1.9492589,5.4158669,.24777509,,,5.5282207,.23830186,8.0361671,2.3015447,,,,,,,5.7854896,.19643815
31000US10300,"Adrian, MI Micro Area",2010,5.6243296,.23267798,,,,,,,,,,,,,,,4.9271798,.22834216,10.345097,2.3649361,,,,,,,5.1766424,.25470716
31000US10300,"Adrian, MI Micro Area",2011,5.4273934,.29215124,,,,,,,,,11.271907,3.5755694,4.9484267,.43101943,,,5.0594792,.16490857,8.0016088,2.6051717,,,,,,,5.3790994,.30049604
31000US10300,"Adrian, MI Micro Area",2012,5.4987016,.28158766,,,,,,,,,9.7406034,2.5372429,5.1481442,.37000692,,,5.0258236,.16023321,8.731101,2.46299,,,,,,,5.4379883,.21869896
31000US10300,"Adrian, MI Micro Area",2013,5.8726864,.29147613,,,,,,,,,11.073254,2.9157913,5.4392347,.39846012,,,5.2002869,.16699649,10.446822,2.5420489,,,,,,,5.4454637,.22265883
31000US10300,"Adrian, MI Micro Area",2014,5.1833978,.10198811,,,,,,,,,7.3710399,1.3225473,5.0006018,.15628487,,,5.2455368,.16432291,4.7619047,1.3683771,,,,,,,5.36831,.12735274
31000US10300,"Adrian, MI Micro Area",2015,5.8028059,.2085095,,,,,,,,,6.6977987,1.6574786,5.7291551,.26368612,,,5.3876877,.16705255,8.6117239,1.9741575,,,,,,,5.558558,.12132043
31000US10300,"Adrian, MI Micro Area",2016,5.1713634,.20790216,,,,,,,,,4.53125,2.3463387,5.225491,.30034402,,,5.1617522,.16920489,5.2330399,1.8858784,,,,,,,5.1998558,.19599672
31000US10300,"Adrian, MI Micro Area",2017,5.1559982,.14783221,,,,,,,,,7.238265,1.4654672,4.9756503,.20472938,,,5.1234083,.17076524,5.3688712,1.5760103,,,,,,,5.3814344,.12171366
31000US10420,"Akron, OH Metro Area",2009,5.7703929,.056270335,,,,,7.92697,1.0641404,7.2791805,.43476945,5.4438004,2.1219823,5.7745509,.063065983,,,5.1900287,.049530622,8.6864462,.41880938,,,,,22.963043,4.8005705,5.1891723,.06016881
31000US10420,"Akron, OH Metro Area",2010,5.5723658,.059908256,,,,,6.6033602,.91868472,7.4139729,.65698212,9.942111,2.188679,5.5036502,.069909528,,,4.8678551,.022943474,8.8409672,.35345826,,,,,16.562143,2.9924531,4.9807153,.047180954
31000US10420,"Akron, OH Metro Area",2011,5.6355639,.072863996,,,,,8.3536253,2.134361,6.6529112,.68511266,10.978374,2.1823201,5.5467629,.082478642,,,4.8081169,.033815399,9.4164352,.43333164,,,,,22.803879,2.3800139,4.8469567,.048011336
31000US10420,"Akron, OH Metro Area",2012,5.395422,.034407668,,,,,5.5964851,1.138248,7.7791386,.39503539,8.6367836,1.3776752,5.3395929,.042285874,,,4.7530341,.020673303,8.281002,.20956881,,,,,13.020248,1.6240442,4.8007183,.026626492
31000US10420,"Akron, OH Metro Area",2013,5.4578099,.072497487,,,,,6.9557137,.65607452,7.9759932,.75902396,14.215099,3.7599041,5.2993393,.10038464,,,4.704742,.024741944,8.7598143,.40433347,,,,,13.053228,2.8646431,4.8352199,.071789101
31000US10420,"Akron, OH Metro Area",2014,5.3786097,.060989939,,,,,5.0839944,1.3310616,7.2549777,.52006233,8.2189674,2.3631699,5.3249793,.076501831,,,4.7213478,.014038438,8.1941986,.32753786,,,,,18.445652,2.8463304,4.7435856,.0476541
31000US10420,"Akron, OH Metro Area",2015,5.3509941,.078637592,,,,,5.1428571,1.5111247,6.4630718,.56005573,4.911181,2.3843098,5.3595233,.092543133,,,4.7472281,.025916303,7.8708806,.42070752,,,,,19.654135,2.7862046,4.7040906,.028540267
31000US10420,"Akron, OH Metro Area",2016,5.4168129,.05318898,,,,,6.9964418,1.1505713,6.1643434,.62627125,6.4801068,2.3196511,5.3960152,.07070712,,,4.7928548,.028666005,7.9672823,.29449892,,,,,18.62977,2.656101,4.8249006,.049868207
31000US10420,"Akron, OH Metro Area",2017,5.2666292,.072314091,,,,,6.2118816,1.1339202,7.1489425,.48335493,6.1439195,2.3526406,5.2484813,.088410661,,,4.7103124,.029477431,7.4852695,.3793416,,,,,12.622978,2.3340135,4.7222991,.040162023
31000US10460,"Alamogordo, NM Micro Area",2011,7.247766,.7990936,10.509768,2.8305738,,,,,,,9.9398375,1.6678369,5.8038116,1.5190591,,,4.6721621,.58251274,10.066301,1.7902735,,,,,,,5.982522,.91949469
31000US10460,"Alamogordo, NM Micro Area",2012,7.6740208,.28200755,8.8968725,1.5462005,,,,,,,10.082446,0,6.3621268,.43561998,,,5.2910361,.46267185,10.258514,.77250135,,,,,,,5.9997158,.57433754
31000US10460,"Alamogordo, NM Micro Area",2013,6.995245,.90604693,7.1576052,2.5860019,,,,,,,10.100621,2.4478841,5.279099,1.9516726,,,5.499073,.49914244,8.5503826,1.9183964,,,,,,,7.2853131,.93415648
31000US10460,"Alamogordo, NM Micro Area",2014,7.7056637,.62945229,7.9991283,2.7404246,,,,,,,10.047605,1.4957992,6.3611073,1.311196,,,5.3927069,.49500746,10.083196,1.3740231,,,,,,,7.4765406,.77385628
31000US10460,"Alamogordo, NM Micro Area",2015,6.8953729,.51984721,9.1078062,1.4582715,,,,,,,9.4115696,1.223664,5.3894296,1.1076443,,,5.0171499,.5170517,8.760684,1.1560901,,,,,,,7.6345987,.54762399
31000US10460,"Alamogordo, NM Micro Area",2016,6.9622383,.75513178,8.0940533,2.7025378,,,,,,,8.9090462,1.4047581,5.7815108,1.4824007,,,4.7762399,.52002281,9.084609,1.5713873,,,,,,,5.7433958,.7061646
31000US10460,"Alamogordo, NM Micro Area",2017,6.4952822,.9666549,,,,,,,,,8.8881855,2.0465097,5.0061622,2.0202067,,,4.850688,1.1539261,8.0687361,2.1899872,,,,,,,6.3993416,1.1305742
31000US10500,"Albany, GA Metro Area",2009,7.4209375,.33554834,,,,,,,8.4852724,.44922698,,,,,,,5.6674547,.67613256,8.7446175,.7590633,,,,,,,5.7972636,.69804996
31000US10500,"Albany, GA Metro Area",2010,6.9857798,.36839691,,,,,,,7.5613909,.34955478,,,,,,,5.0620656,.61258823,8.4101954,.77078968,,,,,,,5.5141978,.65917063
31000US10500,"Albany, GA Metro Area",2011,7.354424,.48987222,,,,,,,8.6334782,.56580889,,,,,,,5.9577212,.76506042,8.4155397,1.0288517,,,,,,,5.8109789,.7449128
31000US10500,"Albany, GA Metro Area",2012,7.1030006,.23537302,,,,,,,8.2515287,.28383067,,,,,,,5.1915779,.2826606,8.5350304,.45732391,,,,,,,5.3581305,.3038651
31000US10500,"Albany, GA Metro Area",2013,6.4379272,.35076955,,,,,,,7.6213956,.35873455,,,,,,,4.3797073,.71730292,7.9108572,.78702641,,,,,,,4.5944138,.70783436
31000US10500,"Albany, GA Metro Area",2014,6.6751423,.26177281,,,,,,,6.9128709,.36102358,,,,,,,5.4633937,.39870879,7.582634,.54406458,,,,,,,5.5818281,.50397187
31000US10500,"Albany, GA Metro Area",2015,6.6090436,.38948235,,,,,,,7.6610575,.38840267,,,,,,,5.1685324,.61743832,7.6348448,.79617071,,,,,,,5.0340033,.59052801
31000US10500,"Albany, GA Metro Area",2016,5.9774694,.2268662,,,,,,,6.0746074,.46144548,,,,,,,5.3121815,.32707444,6.4312263,.43993896,,,,,,,5.4389596,.35251355
31000US10500,"Albany, GA Metro Area",2017,6.6884561,.52062112,,,,,,,6.9220433,.34600765,,,,,,,5.0871906,.71406901,7.785675,1.0031954,,,,,,,5.2040896,.70301092
31000US10540,"Albany-Lebanon, OR Micro Area",2009,6.432272,.21170017,,,,,,,,,,,,,,,5.5429764,.15674488,13.122304,2.1422093,,,,,,,5.7966127,.27737185
31000US10540,"Albany-Lebanon, OR Micro Area",2010,6.7718759,.19029947,,,,,,,,,13.389076,1.4376638,6.2060704,.24038064,,,5.8240395,.23401149,13.100867,2.1354663,,,,,,,6.0610032,.16986576
31000US10540,"Albany-Lebanon, OR Micro Area",2011,6.0852337,.27577487,,,,,,,,,,,,,,,5.6564198,.17025617,8.8994179,2.3660426,,,,,,,6.3662767,.24975376
31000US10540,"Albany-Lebanon, OR Micro Area",2012,6.4202437,.31171036,,,,,,,,,,,,,,,5.6303406,.16181631,11.531178,2.5528452,,,,,,,5.9901543,.25749013
31000US10540,"Albany, OR Metro Area",2013,6.2013221,.32105291,,,,,,,,,10.85533,2.2781198,5.7839642,.40512633,,,5.6505599,.1674058,9.703805,2.5908194,,,,,,,6.1008148,.19670022
31000US10540,"Albany, OR Metro Area",2014,6.0348873,.22286126,,,,,,,,,,,,,,,5.620172,.16443469,8.6308622,1.9169711,,,,,,,5.6376939,.25550088
31000US10540,"Albany, OR Metro Area",2015,6.2680945,.33013272,,,,,,,,,12.562095,3.7275295,5.6695647,.5063113,,,5.5680776,.16375877,10.48218,2.5180426,,,,,,,6.2531047,.34602383
31000US10540,"Albany, OR Metro Area",2016,6.2361112,.33368221,,,,,,,,,10.756752,1.8225826,5.7982144,.40635955,,,5.385108,.16432659,11.13249,2.4381604,,,,,,,5.5935845,.23817775
31000US10540,"Albany, OR Metro Area",2017,6.0929089,.23908028,,,,,,,,,11.066257,2.0181773,5.5942702,.3318736,,,5.4200416,.13947044,9.8796844,1.7655691,,,,,,,5.4753857,.17584427
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,5.4122472,.084335983,,,,,5.774848,1.2375671,8.2078981,.59858584,10.996279,1.5711616,5.2091846,.10442075,,,4.7894502,.023412377,8.7771301,.55192649,5.1704483,2.8402677,11.44027,1.6320076,14.722795,2.002826,4.9345803,.053783052
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,5.4173479,.093682945,,,,,6.4724302,1.4454651,7.6418757,.80565476,11.494885,.97495288,5.1525044,.106598,,,4.5444646,.015575201,9.6090937,.54683673,8.3204794,1.7744757,14.732581,2.0379727,18.306429,3.0646949,4.7890196,.052207295
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,5.1544619,.084672369,,,,,6.7385726,.99357861,6.0108633,.89943492,10.633615,1.3127325,4.903542,.10702875,,,4.4294467,.017362749,8.5635948,.48943824,,,,,16.294643,2.5277886,4.5916758,.057833582
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,5.1897569,.089235671,,,,,5.2139406,1.4508554,7.7238231,.69199693,9.5268364,1.3400663,4.9855447,.11274668,,,4.4523954,.022780858,8.5406752,.50403464,2.9838183,1.3248274,12.019469,1.569391,15.503065,2.0850756,4.6164846,.064895824
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,5.2011323,.095744498,,,,,7.1134591,1.0962552,5.9247909,.75459391,9.1072559,1.2633972,5.009017,.11811863,,,4.4795918,.022540627,8.3775883,.52530271,1.9395034,1.8685708,15.368722,2.0436172,21.189026,2.7797778,4.589633,.047414549
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,5.1651559,.079079382,,,,,6.8716965,1.1770494,6.7731104,.81026536,8.4876728,.97829449,4.9957132,.096937142,,,4.4787288,.016476482,8.1082544,.42362633,3.3503401,1.5327131,11.30404,1.2412741,14.674932,1.6175803,4.6127129,.051358588
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5.3170109,.090894416,,,,,6.7576451,1.092521,5.8769221,.68073368,11.266455,1.1645691,5.004118,.11359952,,,4.4562879,.02740027,8.8257809,.47180602,6.9625974,2.2362664,13.78811,1.3517944,16.694082,1.6001201,4.7156024,.085910961
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,5.2611647,.11961871,,,,,6.9043808,.74231899,6.6134443,.8677488,10.2788,1.4984607,4.9942017,.14909014,,,4.4561782,.094178535,8.4385204,.696944,8.0635815,2.552989,12.266941,1.5586551,14.512636,1.9827006,4.6375709,.11314439
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,4.995441,.12896927,,,,,4.3506269,.88982731,5.4869471,1.3085276,6.1641293,1.0110996,4.931777,.14672539,,,4.4565163,.038026676,7.0876861,.64599204,,,,,17.353466,1.9689329,4.4824762,.060030531
31000US10700,"Albertville, AL Micro Area",2009,8.6439009,.27796942,,,,,,,,,23.737421,0,6.5465541,.31659517,,,6.1668887,.30963331,21.428572,2.3309457,,,,,,,8.0794487,.26179463
31000US10700,"Albertville, AL Micro Area",2010,7.4457021,.72679722,,,,,,,,,16.681431,2.3990686,6.1735024,.89050037,,,5.5291471,.68539572,17.460104,5.7674179,,,,,,,6.625493,.73868054
31000US10700,"Albertville, AL Micro Area",2011,6.8177476,.12195029,,,,,,,,,17.435244,0,5.3003364,.13937895,,,5.2303205,.2086913,14.602797,1.2474587,,,,,,,6.3169317,.31068766
31000US10700,"Albertville, AL Micro Area",2012,7.0091581,.49118981,,,,,,,,,,,,,,,5.3322468,.20126191,15.121651,3.026674,,,,,,,6.3166471,.48451903
31000US10700,"Albertville, AL Micro Area",2013,6.6620936,.52353752,,,,,,,,,16.368559,3.8901143,5.2293754,.83107239,,,5.1187997,.21082942,13.97179,3.163563,,,,,,,6.1483617,.50497258
31000US10700,"Albertville, AL Micro Area",2014,6.5693817,.13713722,,,,,,,,,15.162396,0,5.2912045,.15753585,,,5.0644321,.20901594,13.463466,1.2223538,,,,,,,6.2600546,.24091087
31000US10700,"Albertville, AL Micro Area",2015,6.5135918,.34537947,,,,,,,,,14.719001,2.0079055,5.2855787,.49796021,,,5.0431218,.21265452,13.163111,2.1343133,,,,,,,6.316761,.2875914
31000US10700,"Albertville, AL Micro Area",2016,6.5722966,.55653059,,,,,,,,,,,,,,,5.259758,.21648106,12.293051,3.1272297,,,,,,,6.5866857,.58316618
31000US10700,"Albertville, AL Micro Area",2017,6.5590067,.33789676,,,,,,,,,15.347019,2.1720479,5.1380563,.52671111,,,5.2951627,.22273602,11.850605,1.9837582,,,,,,,6.6450715,.32837155
31000US10740,"Albuquerque, NM Metro Area",2009,7.4532599,.090147145,10.658541,1.5384768,,,7.5946493,1.4265786,6.6045098,1.7248449,9.3425913,.064863488,5.8739147,.17542806,,,5.0473151,.10604811,9.2527609,.17509681,9.1205168,.78139603,10.144227,.77426815,15.154287,2.4243183,6.4453669,.20588917
31000US10740,"Albuquerque, NM Metro Area",2010,6.8253412,.065605916,8.9777727,.59760374,,,4.4548721,1.5458993,9.2521534,1.9361867,8.9348907,.021172704,4.9610267,.12686254,,,4.1727581,.074355155,8.7480707,.12369232,8.9411993,.72947037,9.5915756,.66787958,12.421776,1.7008563,5.8467493,.16804788
31000US10740,"Albuquerque, NM Metro Area",2011,6.6984453,.059151296,8.6605415,.61680967,,,5.3137856,2.0317163,7.938343,1.3445165,8.6407862,.062243711,4.9752755,.12645678,,,4.2542791,.068048634,8.4581327,.11134485,7.9427762,.6968897,9.1423368,.69246715,14.68726,2.182971,5.7217164,.2003462
31000US10740,"Albuquerque, NM Metro Area",2012,6.5680542,.051704641,8.3571873,.7372852,,,5.4531713,1.1726843,10.342838,1.6082314,8.4605885,.050880503,4.8639498,.11048323,,,4.0850239,.070370026,8.3216782,.098653071,7.4518094,.68986487,8.7123365,.65980935,14.014919,1.8899213,5.695683,.16927221
31000US10740,"Albuquerque, NM Metro Area",2013,6.3661122,.058096077,5.8615775,.71679026,,,3.3345361,1.0961921,6.3655705,1.3321176,8.1669617,.062294293,4.7119985,.12714869,,,3.8589556,.056475796,8.0967922,.10404737,7.8173838,1.0302942,10.995361,.95342129,18.169094,2.1294177,5.7325563,.15520588
31000US10740,"Albuquerque, NM Metro Area",2014,6.1831856,.069915667,6.111618,.57924134,,,4.8598905,1.3843789,3.3846009,1.1825812,7.9084582,.052305944,4.5994644,.14363818,,,4.0113378,.078642651,7.663528,.12716973,6.2690854,1.0015962,8.212738,.86526901,14.103861,1.7074081,5.8395495,.20949121
31000US10740,"Albuquerque, NM Metro Area",2015,5.9871397,.0830746,7.1932902,1.0690888,,,4.1634331,.94689614,5.8048105,1.3042436,7.550724,.027969066,4.5278735,.16172856,,,3.8831306,.076555893,7.3872051,.14648844,6.5048327,.87994498,8.1606407,.88761133,13.129893,2.3583546,5.4172435,.16763496
31000US10740,"Albuquerque, NM Metro Area",2016,5.8025613,.055794224,6.6146455,.41331118,,,3.9505708,1.0243473,4.7822924,1.5007945,7.2589779,.047984421,4.4253988,.11960059,,,3.8440917,.06756933,7.0860863,.10009094,6.9360652,.8291254,8.1096287,.74019706,12.247142,1.6343179,5.2860556,.18050122
31000US10740,"Albuquerque, NM Metro Area",2017,5.6701636,.10366601,6.8395629,.90842897,,,2.3301623,1.0672337,5.8202887,1.2002944,7.0915251,.13293348,4.2973738,.24156158,,,3.7323992,.074542165,6.9215493,.17653205,6.0231552,.96041101,7.2202892,.90364981,9.8056936,2.0025036,5.4310451,.15537581
31000US10780,"Alexandria, LA Metro Area",2009,7.2374611,.22339392,,,,,,,9.036581,.34755132,,,,,,,6.4927511,.19463523,8.6699171,.75064063,,,,,,,6.5525889,.2625452
31000US10780,"Alexandria, LA Metro Area",2010,6.3171558,.22518179,,,,,,,8.4842319,.11230846,,,,,,,5.3338027,.22411349,8.1026764,.74976587,,,,,,,5.1942072,.2176327
31000US10780,"Alexandria, LA Metro Area",2011,7.1661115,.32553327,,,,,,,8.5715542,.29266268,,,,,,,6.016891,.33381885,9.2151957,1.0815039,,,,,,,6.1858482,.35361683
31000US10780,"Alexandria, LA Metro Area",2012,6.7605109,.1691816,,,,,,,8.3695564,.30054665,,,,,,,5.8929167,.18153055,8.2906837,.56633496,,,,,,,5.9467874,.23224021
31000US10780,"Alexandria, LA Metro Area",2013,6.4644947,.21527253,,,,,,,8.2499456,.058521442,,,,,,,5.7741904,.25213516,7.6858377,.74455822,,,,,,,5.8688092,.28772369
31000US10780,"Alexandria, LA Metro Area",2014,6.5628386,.21217701,,,,,,,7.7123585,.24911273,,,,,,,5.7957177,.19101599,7.901453,.67089391,,,,,,,5.9765482,.27586767
31000US10780,"Alexandria, LA Metro Area",2015,6.3909531,.15795305,,,,,,,8.0330963,.28032067,,,,,,,5.8034849,.19985913,7.4124632,.55482656,,,,,,,5.7253933,.21724461
31000US10780,"Alexandria, LA Metro Area",2016,6.7427268,.16097903,,,,,,,7.8353138,.17508057,,,,,,,5.8959551,.18199536,8.2108793,.54137313,,,,,,,5.7925482,.098876283
31000US10780,"Alexandria, LA Metro Area",2017,6.3993664,.20488024,,,,,,,7.9281578,.37872681,,,,,,,5.3212552,.21632956,8.2591534,.67138469,,,,,,,5.4545994,.21613245
31000US10880,"Allegan, MI Micro Area",2009,6.5668278,.17564453,,,,,,,,,13.156507,2.1441557,6.0951533,.2428574,,,6.0772882,.20528066,10.671741,2.3621054,,,,,,,6.4624286,.15477291
31000US10880,"Allegan, MI Micro Area",2010,6.9504857,.26439053,,,,,,,,,13.340447,2.8213346,6.4899473,.34883866,,,6.0277867,.20976262,14.897837,3.1130707,,,,,,,6.2634206,.1965041
31000US10880,"Allegan, MI Micro Area",2011,6.3820415,.1824404,,,,,,,,,12.038887,1.6601028,5.9725237,.22961146,,,5.7991414,.10377179,11.30745,1.933781,,,,,,,6.2995424,.10311265
31000US10880,"Allegan, MI Micro Area",2012,6.2674603,.10112994,,,,,,,,,11.220651,0,5.9014668,.10860249,,,5.6768298,.13836521,11.174809,1.4850883,,,,,,,5.9496241,.096799739
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,5.9165797,.060210045,,,,,5.4810233,.92211497,9.386282,1.4459063,12.431359,.25470492,5.0351577,.076551273,,,4.7295647,.03543137,10.75436,.33708987,13.449651,1.7350105,14.72044,1.4553487,18.070059,2.5646029,5.1409736,.099619702
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,5.7361207,.072869822,,,,,6.536746,1.8844036,8.1230831,.96066993,11.070493,.251187,4.9360061,.091879733,,,4.5345354,.036137067,10.132371,.36318371,10.121916,1.6623065,13.721004,1.3438582,18.698572,2.2978437,5.0462003,.090159781
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,5.5427461,.068212084,,,,,5.5902438,1.448102,5.3672667,1.1724657,10.406434,.18922135,4.7852621,.084163688,,,4.4302111,.025413236,9.4389048,.31818128,7.8078189,1.7329129,11.753586,1.3069547,16.383583,1.8946223,5.107254,.088509209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,5.4223371,.088740379,,,,,6.6678748,1.2925509,7.7266111,1.0942202,9.9206724,.22199808,4.6860094,.10947329,,,4.294517,.017429588,9.1952581,.38926139,8.7790298,1.1874367,10.408223,1.1054481,13.460872,2.2514346,4.8390107,.094093226
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,5.3103328,.074275173,,,,,5.8991561,1.3908818,9.1562605,1.4145123,10.124221,.26674053,4.496942,.09782625,,,4.1652627,.026199358,9.0239334,.32616785,8.556283,1.2440635,9.2204828,1.1824157,10.816548,2.7135949,4.7047,.10728872
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,5.2875571,.06726189,,,,,4.4486103,1.0012047,7.5509892,1.0347729,9.8338528,.28169215,4.4853249,.093447678,,,4.0496988,.038166728,9.1154766,.297225,8.8852005,1.4450675,11.549295,1.2844709,16.305662,2.4635856,4.5826163,.10656205
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,5.270164,.056719344,,,,,3.047467,.87849063,6.9303946,1.0280658,9.9562178,.19846115,4.4012775,.076647542,,,4.0673318,.020457355,8.8190765,.23140109,8.7487659,1.4010174,11.440377,1.0541283,15.21189,1.4565352,4.675415,.095288962
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,5.306994,.080404818,,,,,2.7589171,1.0165133,8.1857557,1.18241,9.4100342,.22461757,4.5098553,.10547654,,,4.1251578,.031066075,8.6781731,.32165205,10.221279,1.6680969,11.3309,1.2768673,12.983934,1.9766843,4.7037463,.10104543
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,5.099875,.084290192,,,,,2.9796691,.85244209,6.0439243,1.063118,9.2957239,.1745031,4.237051,.10777295,,,4.1073527,.027627256,7.7858171,.32104081,10.34865,1.8448449,11.905327,1.4306288,13.527614,2.2017815,4.5654507,.11233348
31000US11020,"Altoona, PA Metro Area",2009,5.8094544,.14754111,,,,,,,,,,,,,,,5.5772066,.1741159,11.739954,5.9152017,,,,,,,5.6105042,.13088304
31000US11020,"Altoona, PA Metro Area",2010,5.3884482,.10107198,,,,,,,,,,,,,,,5.3966398,.17396113,5.209084,4.4572282,,,,,,,5.4052062,.034547731
31000US11020,"Altoona, PA Metro Area",2011,5.7364731,.17597069,,,,,,,,,,,,,,,5.3556685,.095553078,13.456067,4.2097306,,,,,,,5.5307603,.1309609
31000US11020,"Altoona, PA Metro Area",2012,5.6284957,.1284814,,,,,,,,,,,,,,,5.4021945,.11694388,10.26899,3.6555874,,,,,,,5.4427781,.055195734
31000US11020,"Altoona, PA Metro Area",2013,5.3224506,.1887515,,,,,,,,,,,,,,,5.167037,.12289316,8.4005928,4.6189098,,,,,,,5.1150537,.12170782
31000US11020,"Altoona, PA Metro Area",2014,5.0740342,.095873207,,,,,,,,,,,,,,,5.21241,.12077491,2.4784315,2.9531007,,,,,,,5.2550592,.092029259
31000US11020,"Altoona, PA Metro Area",2015,5.1340442,.08982823,,,,,,,,,,,,,,,5.300725,.12134677,2.1513464,2.7570064,,,,,,,5.2903614,.12091523
31000US11020,"Altoona, PA Metro Area",2016,5.4440436,.18161505,,,,,,,,,,,,,,,5.0834088,.1261685,11.755975,3.9917006,,,,,,,5.2171211,.15559864
