geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,3.9967592,.78032988
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,4.5753179,.8817209
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,3.8753669,.67344648
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,3.9211724,.71106482
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2.7196298,.44956669
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2.9507978,.41673052
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,3.5035272,.49578169
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,3.5976355,.58468568
Cincinnati002,CUF/Corryville,2006-2010,4.409956,1.3650039
Cincinnati002,CUF/Corryville,2007-2011,4.6611137,1.197037
Cincinnati002,CUF/Corryville,2008-2012,4.2150116,1.212044
Cincinnati002,CUF/Corryville,2009-2013,4.2854366,1.0982668
Cincinnati002,CUF/Corryville,2010-2014,3.3098593,.71001822
Cincinnati002,CUF/Corryville,2011-2015,2.9727576,.54228306
Cincinnati002,CUF/Corryville,2012-2016,2.8132753,.51795721
Cincinnati002,CUF/Corryville,2013-2017,3.0292649,.55301875
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,3.1442432,.75436163
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,3.6221828,.76433665
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,3.6690011,.79386401
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,3.4322228,.84832227
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,2.7618668,.66048306
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,3.3125472,.7940585
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,2.9738963,.92964619
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,2.519959,.66590071
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2.8826609,.66525358
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2.7146888,.67322838
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,3.5932298,.86802256
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,3.2237542,.76090896
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,3.3281405,.73515207
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,4.176558,.9926005
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,4.2254558,.95161992
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2.8142326,.69596809
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,2.0689373,.42507872
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1.3308371,.36884582
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1.8398807,.38218936
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,2.4655516,.48574191
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,2.672884,.43753403
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,2.9746101,.44862413
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3.964046,.57065099
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,4.5968504,.70264608
Cincinnati006,Downtown/Mt Adams,2006-2010,8.991785,1.6561283
Cincinnati006,Downtown/Mt Adams,2007-2011,12.053358,1.8774273
Cincinnati006,Downtown/Mt Adams,2008-2012,8.9728842,1.3514141
Cincinnati006,Downtown/Mt Adams,2009-2013,6.1847391,1.072439
Cincinnati006,Downtown/Mt Adams,2010-2014,4.9727521,.97554761
Cincinnati006,Downtown/Mt Adams,2011-2015,5.8405542,1.3331971
Cincinnati006,Downtown/Mt Adams,2012-2016,3.6522031,1.0638181
Cincinnati006,Downtown/Mt Adams,2013-2017,3.6316698,1.1134996
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,4.9202275,.64306617
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,4.0088015,.50871527
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,3.5642815,.44779262
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,4.1323452,.52083939
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,3.6921434,.47352496
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,4.1514182,.51248652
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,4.4678016,.54669368
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,4.9884653,.60809433
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,3.9816451,1.330619
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,4.6675472,1.4404936
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,4.2939458,1.1651927
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,3.1309447,.84201765
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2.6882567,.59877944
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,3.0515335,.59908783
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2.5870035,.58622408
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,3.1567082,.65439492
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,15.156309,2.5996032
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,16.754648,2.7708499
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,15.212689,2.6328318
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,12.979351,2.6237857
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,7.311275,1.3854401
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,6.8770466,1.146332
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,3.9697821,.6796959
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,4.5993776,.8131761
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,2.6625953,.86618185
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,2.7208748,.81780022
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3.4803801,.99503303
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3.1394453,.87099487
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,2.7685845,.87997216
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3.2785838,1.0910878
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,1.4468842,.42540482
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,1.8708434,.57215148
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,20.321608,2.4894197
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,20.66313,2.7425008
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,19.991962,2.7547133
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,17.935484,2.3252296
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,14.447339,1.9690788
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,8.4395123,1.4990205
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,7.6168528,1.5280895
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,9.6240101,2.2655678
Cincinnati012,Mt Airy/Westwood,2006-2010,3.2365363,.53343332
Cincinnati012,Mt Airy/Westwood,2007-2011,2.7897708,.55202961
Cincinnati012,Mt Airy/Westwood,2008-2012,2.9446895,.56734234
Cincinnati012,Mt Airy/Westwood,2009-2013,3.2322965,.59048176
Cincinnati012,Mt Airy/Westwood,2010-2014,3.4666526,.55119491
Cincinnati012,Mt Airy/Westwood,2011-2015,3.2728593,.55455828
Cincinnati012,Mt Airy/Westwood,2012-2016,3.5693798,.59338868
Cincinnati012,Mt Airy/Westwood,2013-2017,4.1301851,.62067771
Cincinnati013,Northside,2006-2010,4.177649,1.3949523
Cincinnati013,Northside,2007-2011,5.1830468,1.6037474
Cincinnati013,Northside,2008-2012,5.6025081,1.6286718
Cincinnati013,Northside,2009-2013,5.8951669,1.6515281
Cincinnati013,Northside,2010-2014,5.5296378,1.502461
Cincinnati013,Northside,2011-2015,3.9418545,.98655075
Cincinnati013,Northside,2012-2016,2.9494026,.72684616
Cincinnati013,Northside,2013-2017,2.3909812,.74164665
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,13.133711,2.0712814
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,9.5238094,1.3670309
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,7.7806787,1.1899393
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,6.5594449,1.1694812
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,5.8211622,.98920876
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,3.9382596,.6953764
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,3.0059812,.51358932
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2.638159,.49880153
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1.5798634,.6661278
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3.2234185,.97067153
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3.4985826,.90822381
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3.3241179,.8200081
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,4.044374,.9509722
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,4.1929889,.90413457
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3.5631907,.71563894
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,2.9903672,.5448665
Cincinnati016,Riverside,2006-2010,5.3958945,1.740142
Cincinnati016,Riverside,2007-2011,12.127352,4.4330034
Cincinnati016,Riverside,2008-2012,12.900247,5.9662752
Cincinnati016,Riverside,2009-2013,8.7127419,4.1056795
Cincinnati016,Riverside,2010-2014,7.5426621,3.8364859
Cincinnati016,Riverside,2011-2015,8.6271572,3.4424384
Cincinnati016,Riverside,2012-2016,6.060606,2.1410296
Cincinnati016,Riverside,2013-2017,4.7498951,1.6219831
Cincinnati017,Sayler Park,2006-2010,11.000321,5.1051488
Cincinnati017,Sayler Park,2007-2011,15.560426,4.5703897
Cincinnati017,Sayler Park,2008-2012,10.495119,3.0451853
Cincinnati017,Sayler Park,2009-2013,14.022407,3.4077351
Cincinnati017,Sayler Park,2010-2014,11.723412,2.5828314
Cincinnati017,Sayler Park,2011-2015,9.9783077,2.1858914
Cincinnati017,Sayler Park,2012-2016,8.959013,1.8573934
Cincinnati017,Sayler Park,2013-2017,10.792398,2.3902764
CityOfBoston001,Allston,2006-2010,.55442226,.22064854
CityOfBoston001,Allston,2007-2011,.66174984,.2060983
CityOfBoston001,Allston,2008-2012,1.4133582,.50912505
CityOfBoston001,Allston,2009-2013,2.2623978,.71557045
CityOfBoston001,Allston,2010-2014,2.1315103,.7654404
CityOfBoston001,Allston,2011-2015,2.2822733,.76323867
CityOfBoston001,Allston,2012-2016,2.3351719,.77930844
CityOfBoston001,Allston,2013-2017,1.203326,.36047974
CityOfBoston002,Back Bay,2006-2010,2.0694668,.66901094
CityOfBoston002,Back Bay,2007-2011,3.4762523,.71204174
CityOfBoston002,Back Bay,2008-2012,3.0022957,.66349369
CityOfBoston002,Back Bay,2009-2013,2.8388278,.5917843
CityOfBoston002,Back Bay,2010-2014,3.3278902,.62823135
CityOfBoston002,Back Bay,2011-2015,4.1360869,.71883643
CityOfBoston002,Back Bay,2012-2016,3.1182857,.53771019
CityOfBoston002,Back Bay,2013-2017,3.1360035,.58688253
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,2.1995873,.57349384
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,2.4635234,.57809126
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,2.4598436,.48380229
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,3.0953097,.54269797
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,3.7056751,.58437532
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,3.7771482,.60653567
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,3.7597339,.5701676
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,3.8896606,.55622697
CityOfBoston004,Brighton,2006-2010,1.7690098,.33848754
CityOfBoston004,Brighton,2007-2011,1.7174115,.28707382
CityOfBoston004,Brighton,2008-2012,2.1325419,.29915869
CityOfBoston004,Brighton,2009-2013,2.1257887,.32262152
CityOfBoston004,Brighton,2010-2014,2.662478,.37193227
CityOfBoston004,Brighton,2011-2015,2.145788,.28902301
CityOfBoston004,Brighton,2012-2016,2.3748853,.33801484
CityOfBoston004,Brighton,2013-2017,1.8847157,.32036492
CityOfBoston005,Charlestown,2006-2010,2.18046,.61972123
CityOfBoston005,Charlestown,2007-2011,2.2415345,.80424964
CityOfBoston005,Charlestown,2008-2012,2.5803425,.72289717
CityOfBoston005,Charlestown,2009-2013,3.4032316,1.0283656
CityOfBoston005,Charlestown,2010-2014,3.469979,.74203366
CityOfBoston005,Charlestown,2011-2015,4.1754346,1.0615193
CityOfBoston005,Charlestown,2012-2016,3.8877361,.71339512
CityOfBoston005,Charlestown,2013-2017,3.1638536,.56596184
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3.4979925,1.5169678
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3.9555783,1.5951355
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,2.7319357,1.175138
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,4.062675,1.4108758
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5.579845,1.3977571
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,6.3575292,1.5632514
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4.7959952,1.182325
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,4.227428,1.1193699
CityOfBoston007,Dorchester: Columbia Point,2006-2010,3.1520724,.89623845
CityOfBoston007,Dorchester: Columbia Point,2007-2011,5.4278793,1.1617373
CityOfBoston007,Dorchester: Columbia Point,2008-2012,7.8269758,1.3903451
CityOfBoston007,Dorchester: Columbia Point,2009-2013,11.371199,1.5989207
CityOfBoston007,Dorchester: Columbia Point,2010-2014,14.129848,1.8727224
CityOfBoston007,Dorchester: Columbia Point,2011-2015,12.707859,1.5625176
CityOfBoston007,Dorchester: Columbia Point,2012-2016,10.401363,1.5617535
CityOfBoston007,Dorchester: Columbia Point,2013-2017,8.4108677,1.4761052
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,2.1793125,.35260785
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,2.9113784,.37494707
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,3.4641211,.38185549
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,4.2524405,.45206669
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,4.5754919,.43267962
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,4.6764975,.43531963
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,3.5276194,.37613431
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,2.6279862,.30542663
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,1.5621201,.6588614
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,2.2501462,.58821017
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,2.4831696,.61275977
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3.1452794,.71207821
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,3.1002882,.68483979
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,3.2937009,.67569119
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,2.669595,.58403111
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,2.4257991,.5014919
CityOfBoston010,East Boston,2006-2010,2.1416883,.60075837
CityOfBoston010,East Boston,2007-2011,2.3633535,.47741878
CityOfBoston010,East Boston,2008-2012,2.5023992,.41161513
CityOfBoston010,East Boston,2009-2013,2.441767,.45973849
CityOfBoston010,East Boston,2010-2014,2.2870238,.30890095
CityOfBoston010,East Boston,2011-2015,2.453933,.32880068
CityOfBoston010,East Boston,2012-2016,2.261513,.30659798
CityOfBoston010,East Boston,2013-2017,1.8068804,.2645413
CityOfBoston011,Harbor Islands,2006-2010,0,22.377869
CityOfBoston011,Harbor Islands,2007-2011,0,12.609336
CityOfBoston011,Harbor Islands,2008-2012,0,2.066525
CityOfBoston011,Harbor Islands,2009-2013,0,2.0433705
CityOfBoston011,Harbor Islands,2010-2014,0,2.177562
CityOfBoston011,Harbor Islands,2011-2015,0,2.2172744
CityOfBoston011,Harbor Islands,2012-2016,3.8348083,5.0929203
CityOfBoston011,Harbor Islands,2013-2017,4.6583848,6.2522435
CityOfBoston012,Hyde Park,2006-2010,1.8713775,.54373747
CityOfBoston012,Hyde Park,2007-2011,2.0539424,.4339762
CityOfBoston012,Hyde Park,2008-2012,2.7713213,.45854625
CityOfBoston012,Hyde Park,2009-2013,3.4468598,.53380221
CityOfBoston012,Hyde Park,2010-2014,4.1131105,.73607469
CityOfBoston012,Hyde Park,2011-2015,4.3136153,.64814419
CityOfBoston012,Hyde Park,2012-2016,4.2438335,.69337541
CityOfBoston012,Hyde Park,2013-2017,3.8955088,.66493934
CityOfBoston013,Jamaica Plain,2006-2010,2.6667411,.64235425
CityOfBoston013,Jamaica Plain,2007-2011,3.1675589,.74498659
CityOfBoston013,Jamaica Plain,2008-2012,3.3172791,.64906001
CityOfBoston013,Jamaica Plain,2009-2013,4.4791641,.72771806
CityOfBoston013,Jamaica Plain,2010-2014,4.6922574,.70572078
CityOfBoston013,Jamaica Plain,2011-2015,4.0570846,.54490626
CityOfBoston013,Jamaica Plain,2012-2016,4.0203185,.54595858
CityOfBoston013,Jamaica Plain,2013-2017,3.0294552,.40266031
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,.89288056,.29314613
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,1.7051706,.38956234
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,1.7682767,.35275391
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,1.8318422,.34508541
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1.9175023,.40099454
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,2.0324225,.34312671
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1.7032018,.24603179
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1.8190434,.24641843
CityOfBoston015,Mattapan,2006-2010,1.2078094,.61342049
CityOfBoston015,Mattapan,2007-2011,1.1252176,.3989853
CityOfBoston015,Mattapan,2008-2012,3.4938943,.8584711
CityOfBoston015,Mattapan,2009-2013,4.795114,1.1285746
CityOfBoston015,Mattapan,2010-2014,5.3279543,1.0302954
CityOfBoston015,Mattapan,2011-2015,5.5834846,1.1675153
CityOfBoston015,Mattapan,2012-2016,5.9475803,1.4089552
CityOfBoston015,Mattapan,2013-2017,4.5571795,.98254818
CityOfBoston016,Mission Hill,2006-2010,.6842981,.33060381
CityOfBoston016,Mission Hill,2007-2011,1.3158723,.55978048
CityOfBoston016,Mission Hill,2008-2012,1.8520843,.60033947
CityOfBoston016,Mission Hill,2009-2013,2.6479182,.68804502
CityOfBoston016,Mission Hill,2010-2014,2.7020664,.74152809
CityOfBoston016,Mission Hill,2011-2015,2.9221556,.74622262
CityOfBoston016,Mission Hill,2012-2016,2.8339126,.73530042
CityOfBoston016,Mission Hill,2013-2017,2.8668275,.7938953
CityOfBoston017,Roslindale,2006-2010,1.2886598,.33872858
CityOfBoston017,Roslindale,2007-2011,1.9242706,.40777749
CityOfBoston017,Roslindale,2008-2012,2.4624646,.52444392
CityOfBoston017,Roslindale,2009-2013,2.8913963,.56451613
CityOfBoston017,Roslindale,2010-2014,2.6857343,.50289345
CityOfBoston017,Roslindale,2011-2015,3.8751574,.65597713
CityOfBoston017,Roslindale,2012-2016,3.821306,.63260907
CityOfBoston017,Roslindale,2013-2017,3.1808534,.5776636
CityOfBoston018,Roxbury,2006-2010,1.6608272,.40266168
CityOfBoston018,Roxbury,2007-2011,1.9354558,.38309929
CityOfBoston018,Roxbury,2008-2012,1.9497474,.32233948
CityOfBoston018,Roxbury,2009-2013,2.5841882,.40379769
CityOfBoston018,Roxbury,2010-2014,3.0941503,.4218716
CityOfBoston018,Roxbury,2011-2015,3.4984,.47101244
CityOfBoston018,Roxbury,2012-2016,3.0958734,.43033394
CityOfBoston018,Roxbury,2013-2017,2.6159716,.4060981
CityOfBoston019,South Boston,2006-2010,3.2703776,.73971951
CityOfBoston019,South Boston,2007-2011,9.5598764,1.3862338
CityOfBoston019,South Boston,2008-2012,14.092647,1.5659273
CityOfBoston019,South Boston,2009-2013,20.075115,1.7443464
CityOfBoston019,South Boston,2010-2014,18.857008,1.6971645
CityOfBoston019,South Boston,2011-2015,18.261356,1.7735543
CityOfBoston019,South Boston,2012-2016,13.091514,1.3967254
CityOfBoston019,South Boston,2013-2017,9.1709929,1.0653967
CityOfBoston020,South End,2006-2010,1.682852,.46641123
CityOfBoston020,South End,2007-2011,2.9996104,.66611439
CityOfBoston020,South End,2008-2012,3.1765585,.66280538
CityOfBoston020,South End,2009-2013,3.613272,.66791892
CityOfBoston020,South End,2010-2014,4.3570032,.76606119
CityOfBoston020,South End,2011-2015,4.4650488,.71132118
CityOfBoston020,South End,2012-2016,3.2926064,.57235438
CityOfBoston020,South End,2013-2017,2.9837704,.56134498
CityOfBoston021,West Roxbury,2006-2010,2.6744187,.53218997
CityOfBoston021,West Roxbury,2007-2011,2.8752518,.50941408
CityOfBoston021,West Roxbury,2008-2012,3.9699957,.58314276
CityOfBoston021,West Roxbury,2009-2013,4.6705966,.66163957
CityOfBoston021,West Roxbury,2010-2014,5.4397182,.7260015
CityOfBoston021,West Roxbury,2011-2015,6.4826956,.80405486
CityOfBoston021,West Roxbury,2012-2016,5.4939041,.83295572
CityOfBoston021,West Roxbury,2013-2017,4.9955792,.79790819
CityOfCambridge001,East Cambridge,2006-2010,1.9484241,1.1469742
CityOfCambridge001,East Cambridge,2007-2011,3.4252994,1.240575
CityOfCambridge001,East Cambridge,2008-2012,2.9631209,.61991012
CityOfCambridge001,East Cambridge,2009-2013,2.7896996,.75177485
CityOfCambridge001,East Cambridge,2010-2014,4.0874429,.8250013
CityOfCambridge001,East Cambridge,2011-2015,4.1372247,.98236364
CityOfCambridge001,East Cambridge,2012-2016,2.0094807,.63066834
CityOfCambridge001,East Cambridge,2013-2017,2.263932,.60852385
CityOfCambridge002,MIT Campus,2006-2010,.67842609,.61539966
CityOfCambridge002,MIT Campus,2007-2011,2.8531072,1.4624611
CityOfCambridge002,MIT Campus,2008-2012,2.4766235,.95509952
CityOfCambridge002,MIT Campus,2009-2013,1.9297838,.91651994
CityOfCambridge002,MIT Campus,2010-2014,2.2283533,.83979273
CityOfCambridge002,MIT Campus,2011-2015,2.4177165,.77644682
CityOfCambridge002,MIT Campus,2012-2016,1.6871486,.57388175
CityOfCambridge002,MIT Campus,2013-2017,2.2226796,.72682554
CityOfCambridge003,Central & Inman Squares,2006-2010,1.4805393,.64679545
CityOfCambridge003,Central & Inman Squares,2007-2011,2.0521994,.53744954
CityOfCambridge003,Central & Inman Squares,2008-2012,2.1673496,.48890662
CityOfCambridge003,Central & Inman Squares,2009-2013,2.7291198,.58518755
CityOfCambridge003,Central & Inman Squares,2010-2014,2.4740889,.43913665
CityOfCambridge003,Central & Inman Squares,2011-2015,3.5926132,.57778966
CityOfCambridge003,Central & Inman Squares,2012-2016,2.8393118,.56176901
CityOfCambridge003,Central & Inman Squares,2013-2017,2.5212402,.44355807
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,1.6220891,.52315879
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,2.4329836,.78638595
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,3.7963822,.90423536
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,3.8420265,.88958812
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,4.0748587,.92375225
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,3.9683096,.88788605
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,2.9986689,.78122002
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2.798456,.68903315
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,1.2790247,.35194182
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,1.6517888,.35085958
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,2.2593689,.3787896
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,2.6277957,.3970466
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,2.8796997,.37725496
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3.4423962,.41503966
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3.3755138,.40695611
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.4143701,.44318891
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1.5123607,.84189427
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1.9072216,.46513569
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,3.4117527,.63047653
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,4.5314984,.76821125
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,5.1151695,.87648892
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,5.0505052,.79288232
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,5.3669858,.87001377
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,4.7738452,.94348842
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,2.4467602,.98797363
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,2.2322946,.88366431
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3.336349,.99395698
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,3.9589443,1.0365312
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,3.5217795,.88742131
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3.6998973,.88290966
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,3.8275249,.98131478
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,2.7800684,.73522633
CityOfCambridge008,Alewife,2006-2010,3.0974681,1.094026
CityOfCambridge008,Alewife,2007-2011,.94603115,.42908192
