geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,13.915706,1.4066633,,,,,,,39.747852,7.1012216,,,,,,,10.345684,1.2502632,36.791328,10.623342,,,,,,,10.522756,1.2880114
05000US01003,"Baldwin County, Alabama",2010,14.370889,1.5067676,,,,,,,24.244061,5.7497725,,,,,,,12.190521,1.4135331,29.213482,12.879847,,,,,,,13.167791,1.5043986
05000US01003,"Baldwin County, Alabama",2011,15.115498,1.7382089,,,,,,,41.148701,5.5737109,,,,,,,12.020361,1.6996363,35.470085,12.922881,,,,,,,12.564698,1.8228505
05000US01003,"Baldwin County, Alabama",2012,15.898074,1.425149,,,,,,,39.890419,9.5309572,,,,,,,14.646901,1.3718128,24.693647,14.249027,,,,,,,14.454608,1.3320471
05000US01003,"Baldwin County, Alabama",2013,13.352026,1.4920633,,,,,,,31.703932,9.2851648,,,,,,,10.830944,1.3212777,29.318443,12.250072,,,,,,,11.469737,1.3801378
05000US01003,"Baldwin County, Alabama",2014,12.513497,1.5069219,,,,,,,29.931971,6.7547774,14.687976,7.5260706,12.430291,1.5921593,,,10.666015,1.5638471,23.976963,13.590734,,,,,,,10.86262,1.5289564
05000US01003,"Baldwin County, Alabama",2015,12.81739,1.3869867,,,,,,,24.414305,4.5662956,,,,,,,11.563304,1.3449581,21.691999,14.133835,,,,,,,11.712631,1.372171
05000US01003,"Baldwin County, Alabama",2016,13.084308,1.5016171,,,,,,,37.978409,6.8173332,,,,,,,10.747381,1.4427412,30.903166,15.152544,,,,,45.376549,18.203426,10.892772,1.419492
05000US01003,"Baldwin County, Alabama",2017,12.938574,1.4493814,,,,,,,26.990536,6.9652691,,,,,,,10.549265,1.2480733,27.036455,11.461912,,,,,,,11.681051,1.4147288
05000US01015,"Calhoun County, Alabama",2009,18.394756,1.7785231,,,,,,,35.790146,5.2695699,,,,,,,13.796576,1.8160783,33.633076,9.0292692,,,,,,,13.736248,1.80794
05000US01015,"Calhoun County, Alabama",2010,19.894466,1.6808636,,,,,,,36.519016,3.7236578,,,,,,,16.387634,1.9436035,32.432163,9.7115612,,,,,,,16.474405,1.9379005
05000US01015,"Calhoun County, Alabama",2011,18.818478,1.6993916,,,,,,,25.686964,3.2813392,,,,,,,16.732975,1.955894,25.583601,9.3247538,,,,,,,16.937201,1.9703424
05000US01015,"Calhoun County, Alabama",2012,19.497238,1.9168171,,,,,,,32.719135,4.8697686,,,,,,,16.908648,2.2223179,27.216833,9.944191,,,,,,,16.468693,2.1660049
05000US01015,"Calhoun County, Alabama",2013,23.874027,2.4477828,,,,,,,36.878254,5.7886882,,,,,,,19.677675,2.6963248,36.365284,11.9981,,,,,,,19.827406,2.686471
05000US01015,"Calhoun County, Alabama",2014,20.997244,1.5883433,,,,,,,38.018341,3.7552617,,,,,,,16.636038,1.9624846,33.660851,7.8503652,,,,,,,16.349075,1.928319
05000US01015,"Calhoun County, Alabama",2015,21.882544,1.8592709,,,,,,,41.647984,4.6260791,,,,,,,15.620112,2.0402801,40.691898,8.424818,,,,,,,16.128748,2.0804546
05000US01015,"Calhoun County, Alabama",2016,20.422087,1.8856162,,,,,,,41.371185,5.1926212,,,,,,,15.149158,2.0614419,37.124443,9.4227495,,,,,,,15.063521,2.0495708
05000US01015,"Calhoun County, Alabama",2017,18.415081,1.8886248,,,,,,,29.150396,4.8190837,,,,,,,15.57533,2.1443658,26.181087,8.8294134,,,,,,,15.964837,2.1680248
05000US01043,"Cullman County, Alabama",2009,15.797777,2.1563587,,,,,,,,,,,,,,,14.034666,1.9849844,41.729893,36.68372,,,,,,,15.552161,2.1743991
05000US01043,"Cullman County, Alabama",2010,18.25322,2.4409959,,,,,,,,,,,,,,,17.727081,2.49347,30.541874,79.115433,,,,,,,18.130732,2.4659646
05000US01043,"Cullman County, Alabama",2011,13.369218,2.139179,,,,,,,,,,,,,,,13.868467,2.2501428,5.4410987,51.223469,,,,,,,13.515091,2.1922402
05000US01043,"Cullman County, Alabama",2012,16.702703,2.2034292,,,,,,,,,,,,,,,16.451839,2.2808626,21.442125,60.648937,,,,,,,16.679283,2.2812567
05000US01043,"Cullman County, Alabama",2013,20.875095,2.3446991,,,,,,,,,,,,,,,19.611841,2.4588351,41.917809,54.471333,,,,,,,20.026897,2.4161139
05000US01043,"Cullman County, Alabama",2014,12.904286,2.0491736,,,,,,,,,,,,,,,11.556096,1.9261103,36.658508,45.514317,,,,,,,12.353279,2.0284648
05000US01043,"Cullman County, Alabama",2015,14.302876,2.0407977,,,,,,,,,,,,,,,14.231878,2.0814989,15.860015,65.093765,,,,,,,14.279091,2.0781834
05000US01043,"Cullman County, Alabama",2016,15.248028,2.101387,,,,,,,,,,,,,,,14.937846,2.1355696,20.886076,55.180561,,,,,,,15.405904,2.1571069
05000US01043,"Cullman County, Alabama",2017,14.313598,2.0938568,,,,,,,,,,,,,,,14.314607,2.1653299,14.299564,43.354015,,,,,,,14.132762,2.1239276
05000US01049,"DeKalb County, Alabama",2009,15.816768,2.7530684,,,,,,,,,,,,,,,14.649801,2.723541,24.254742,29.181934,,,,,,,15.953135,2.8980601
