geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,24.298534,1.7662783,50,523.41595,0,91.57016,0,91.57016,27.577412,2.0355415,19.008265,60.840225,24.359709,1.9152273,,,12.376726,4.3910685,27.123991,2.3147514,0,172.23911,16.40625,57.589096,24.418604,84.056465,12.857813,4.3032866
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,23.514116,1.6401371,31.578945,270.80841,0,57.556747,0,57.556747,26.571465,2.0289843,7,56.352657,23.668917,1.730242,,,14.253394,3.6203034,25.905586,2.1760647,0,96.613113,14.285715,29.445696,20.300753,41.145004,14.1663,3.6246274
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,23.193117,1.6232369,44,31.569164,32.673267,21.47613,32.673267,21.47613,25.803226,1.9039271,11.965812,14.647073,23.32012,1.6468002,,,13.278609,3.1591814,25.64072,2.1012022,0,10.614175,16.0221,11.816451,24.576271,17.13435,13.416899,3.123805
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,23.977007,1.6290847,24.13793,16.153139,36,21.905886,36,21.905886,27.629862,2.0188923,18.954248,16.543379,24.053011,1.6703861,,,11.540209,2.4949462,27.371946,2.0874772,0,8.1547928,12.048193,7.0812545,23.809525,12.232947,12.28832,2.6161351
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,23.607782,1.5724328,26.865673,13.767852,32.352943,19.894718,32.352943,19.894718,27.948784,1.9066837,11.029412,14.571245,23.773914,1.5996059,,,9.8573284,2.2506447,27.52463,2.011477,0,7.5134048,9.8445597,5.5878839,18.26923,9.6411562,10.240202,2.3360264
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,22.760633,1.4448817,23.376623,15.440567,21.379311,12.76101,21.379311,12.76101,27.676821,1.8578544,8.7837839,12.383091,22.958015,1.4700142,,,8.2334127,1.7942247,27.23357,1.8475275,0,6.4921656,17.346939,7.1190567,36.559139,14.172607,8.5513477,1.8782169
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,23.266636,1.4088643,25.974026,16.278671,26.31579,14.681493,26.31579,14.681493,28.305351,1.7820355,20.289854,14.907789,23.305365,1.4390675,,,7.7566543,1.6514854,28.293285,1.794529,0,7.6861262,29.959515,14.982756,46.25,21.715034,8.1252327,1.7465551
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,24.400074,1.6628901,16,19.900621,7.9207921,9.1421642,7.9207921,9.1421642,30.276817,2.0998313,27.683617,13.690257,24.345964,1.7068605,,,8.7392054,1.7851671,30.051104,2.1834247,0,9.8337212,32.752613,14.485613,42.922375,18.074539,9.4066086,1.8812858
Cincinnati002,CUF/Corryville,2006-2010,20.231215,2.4929941,,,9.1463413,15.857783,9.1463413,15.914704,37.460976,9.2722673,17.948719,183.05029,20.260162,3.4211245,,,13.817944,5.6715493,26.402018,6.4885778,36.842106,354.68387,12.844036,65.5233,7.7777781,80.105804,13.595361,5.5872998
Cincinnati002,CUF/Corryville,2007-2011,15.809922,2.211674,,,6.551724,10.944077,6.551724,10.961129,33.689838,7.7330751,11.111112,120.10451,15.873978,2.7666636,,,9.7432899,4.0050859,22.181372,5.2271838,27.777779,289.75986,11.688312,70.204529,6.7796612,91.880348,9.5210943,3.9191132
Cincinnati002,CUF/Corryville,2008-2012,15.77354,2.6650355,,,6.5502181,5.7505803,6.5502181,5.7382813,34.004025,7.0533752,14.925373,16.891607,15.791101,2.7417321,,,7.7097507,2.2806201,25.016245,4.9657907,47.619049,44.078163,38.636364,25.818972,30.434782,38.197937,7.5262866,2.2302563
Cincinnati002,CUF/Corryville,2009-2013,12.363122,2.5334401,,,13.818182,8.4414387,12.849162,8.6200657,17.275282,5.9595909,14.545454,16.591969,12.319884,2.6066761,53.846157,41.850231,9.4287682,2.5506303,15.457185,5.4350276,36.363636,38.168571,15.730338,12.031522,8.955224,13.50148,9.2567568,2.5112851
Cincinnati002,CUF/Corryville,2010-2014,13.275751,2.8191721,,,22.094927,9.7557974,21.283785,10.026396,17.293232,6.8925462,12.35955,13.51968,13.302602,2.9194834,47.368423,39.052475,8.6398134,1.999398,18.895966,6.0269752,27.027025,31.184574,15.094339,11.952773,8.695652,11.728447,8.5435781,1.9973334
Cincinnati002,CUF/Corryville,2011-2015,11.64958,1.9512177,,,8.1560287,4.8955445,6.9216757,4.8918986,23.389357,7.6130023,3.7500002,9.4406147,11.850907,2.0074284,53.333336,35.690109,8.2267923,1.7257651,15.985915,4.2686081,0,50.245022,11.340206,10.05437,13.253013,11.405416,8.1887197,1.7942349
Cincinnati002,CUF/Corryville,2012-2016,13.571429,2.4424527,,,7.5506449,4.1343203,5.4263568,3.7425642,29.935276,9.1870089,4.1095891,10.332621,13.812346,2.5091898,48.148148,26.319044,10.175879,2.0563715,17.581602,5.3285608,0,44.507168,5.4421768,7.2006636,6.1068702,8.095871,10.110294,2.1374018
Cincinnati002,CUF/Corryville,2013-2017,14.256411,2.5260596,,,7.5562701,4.1814675,4.9488058,3.6323466,30.588236,9.3776722,5.5555558,12.956609,14.475991,2.6004148,50,18.30419,12.704402,2.541815,16.10487,6.0728111,0,19.105515,5.1948051,6.6426449,6.7226896,8.5945168,12.568639,2.7104101
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,32.666748,3.1227195,0,602.83685,0,361.70212,0,361.70212,32.960464,3.5880978,37.894737,47.85461,32.54039,3.4154837,,,30.410744,4.3802266,33.701756,4.9139819,0,314.52359,53.37838,52.04578,63.200005,56.209534,31.347729,4.870029
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,32.739536,2.8496332,0,1803.4448,0,416.17957,0,416.17957,32.201336,3.0025308,32.58427,38.61578,32.743134,3.0495825,,,34.14172,5.9268627,32.030651,5.2670541,0,318.25497,20.38835,53.378235,24.418604,63.27055,34.335838,5.7450914
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,36.130306,2.6852024,,,0,20.552902,0,20.552902,36.875118,2.999788,0,4.4959474,36.858006,2.7125666,,,37.130962,5.1999168,35.646282,4.7392817,0,39.963974,12.068965,15.338677,17.5,21.989847,35.672726,5.0588613
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,35.647369,2.4124923,,,0,35.967579,0,35.967579,35.745064,2.8976889,0,4.2314796,36.390388,2.4274921,,,38.065277,5.1268172,34.584126,4.2022905,,,10.97561,11.681143,10.97561,11.728278,36.473248,4.9358802
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,34.259583,2.7051332,,,0,39.963974,0,39.963974,34.109844,2.7980652,0,3.9963975,34.988766,2.7347629,,,37.258762,5.7654848,33.010822,4.5836349,,,9.7222223,12.660705,9.7222223,12.718102,35.483871,5.5116372
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,36.379391,2.2266862,,,0,17.730495,0,17.730495,38.86248,2.4996684,0,4.272409,37.090694,2.2353926,,,34.005535,4.2528081,37.35923,3.540741,,,0,8.8652477,0,8.8652477,32.501888,4.1340761
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,34.023804,2.0565922,100,126.49638,0,8.2684088,0,8.2684088,36.829796,2.4077125,9.5041323,6.2829456,34.722221,2.0776591,,,32.351685,4.0142856,34.636436,3.1381865,0,10.276451,0,3.4751284,0,5.2507415,30.976707,3.9126682
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,29.194822,1.993542,100,121.31047,29.523811,21.698418,29.523811,21.75469,31.749207,2.168117,18.243242,10.954129,29.383665,2.0251021,,,25.541862,3.9961245,30.54249,3.0229526,0,12.845564,0,3.4751284,0,4.7639174,24.948111,3.9516661
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,15.56811,2.2522643,,,0,44.931938,0,44.931938,25.039206,5.784049,36.95652,78.931374,15.148282,2.8416698,,,8.4356432,2.1196277,23.558119,4.9698825,100,413.65298,20.454546,82.484695,0,103.34346,9.4382877,2.3680036
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,13.614191,2.270777,0,676.29181,0,39.205322,0,39.205322,24.741013,6.2149444,29.310345,52.703972,13.199818,2.7319419,,,6.2721891,2.6388855,23.037975,5.8246975,100,373.57315,20.833332,75.77375,0,94.918152,7.2802715,2.7775624
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,14.116356,2.3176892,0,24.822695,0,4.4063954,0,4.4063954,23.911781,5.0119309,23.584906,22.453028,13.890762,2.4407969,,,8.3842087,2.0176499,20.829361,5.2252793,0,43.804756,0,10.638298,0,14.050582,9.0128756,2.0892644
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,14.796634,2.3917892,0,29.787233,5.5837564,6.0503607,5.5837564,6.1008496,28.610538,5.7203097,0,8.1833067,15.118223,2.4434214,,,8.3640833,2.2427688,23.327896,5.8031106,0,37.234043,0,11.456629,0,16.548464,8.063241,2.1646247
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,16.500811,2.6430621,0,35.460995,3.9130435,5.2749023,3.9130435,5.3158298,35.845215,6.8320723,0,8.2742319,16.851809,2.6980572,,,7.2398195,1.7954504,28.412701,5.6333704,0,33.849129,0,9.7984324,0,13.790387,6.9813566,1.7334217
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,17.766008,2.9465117,0,28.057047,6.060606,7.2148771,6.060606,7.2635441,38.96648,7.1936331,0,6.4556041,18.262806,3.0221157,,,7.2618537,1.9550201,31.329288,6.2453809,0,11.5791,0,6.2886491,0,13.763836,7.0393376,1.8972471
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,16.136686,3.1668293,0,31.02837,6.0402684,8.0781784,6.0402684,8.1451006,33.715744,7.4294901,0,10.488463,16.413227,3.2200382,,,6.1127853,1.8073096,28.450554,6.5510378,0,13.064577,0,6.7088366,0,13.790387,6.0144005,1.7795079
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,17.202095,3.3066287,,,22.033899,11.998226,22.033899,12.084341,32.161091,7.2897053,0,8.8652487,17.537746,3.3678229,,,6.4530096,1.8416798,29.134617,6.5651751,0,17.318159,0,7.5220289,0,13.297873,6.3404255,1.8111587
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,27.831381,1.9903183,,,18.095238,69.708565,18.095238,69.708565,25.400082,2.9719267,45.652176,72.954491,27.641048,2.1899364,,,30.299505,2.4569209,26.21986,3.7381153,37.288136,116.44965,40.784313,28.623619,41.836735,36.381096,30.587557,2.5225515
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,27.254307,1.9049698,,,16.666668,49.119236,16.666668,49.119236,25.377174,2.6738026,68.367348,41.019127,26.795673,2.0507569,,,28.635281,2.4034522,26.415777,3.4256186,62.790699,96.416077,51.941746,25.820997,49.079754,32.845222,28.971413,2.4380968
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,25.930521,1.8905286,,,0,10.287585,0,10.287585,24.872231,2.5273166,73.728813,46.149117,25.28578,1.9634115,,,25.631546,2.4047518,26.103201,3.2839868,63.333332,69.889282,52.586208,13.464779,48.837208,17.8923,26.262934,2.4416833
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,29.093143,2.1105573,0,235.5623,0,12.398016,0,12.398016,29.840206,2.9021163,65.11628,8.1906815,28.566572,2.1840637,,,26.662544,2.571835,30.466703,3.5621529,63.380283,63.692558,46.288212,11.761925,38.607594,15.460266,27.200731,2.6042597
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,28.097984,1.8511921,0,235.5623,0,7.9403019,0,7.9403019,28.373198,2.3298848,62.025314,20.765362,27.798277,1.8886122,,,26.834511,2.6725755,28.811794,3.2429709,100,104.37664,55.76923,17.537985,51.748253,19.107138,27.115559,2.705188
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,28.048376,1.8577539,0,133.7386,0,6.7544751,0,6.7544751,31.912947,2.5643251,54.629631,17.24629,27.725998,1.9081423,,,22.044827,2.1513412,31.44545,3.0361478,100,99.682869,31.200001,15.498125,21.818182,15.04698,22.43667,2.1849442
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,28.994083,1.8349526,0,117.78115,0,7.6813793,0,7.6813793,32.543472,2.4732807,25.961538,15.23291,29.028399,1.8626319,,,23.654213,2.6346962,31.741894,3.009829,,,21.84874,12.805942,21.84874,12.867777,23.66127,2.6104383
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,29.032957,2.04474,0,64.244263,0,6.3665485,0,11.041984,33.263672,2.8673158,19.84127,14.520031,29.160255,2.0791101,0,15.035892,23.518164,2.6252162,31.876438,3.2983017,,,11.724138,10.096878,11.724138,10.122743,23.359255,2.5937347
Cincinnati006,Downtown/Mt Adams,2006-2010,18.920309,3.3015959,,,26.126125,65.767136,26.126125,65.767136,28.832951,17.707167,0,602.83685,19.037766,4.949749,,,15.379061,3.2098758,27.67857,12.288365,0,602.83685,0,602.83685,,,15.379061,3.2098758
Cincinnati006,Downtown/Mt Adams,2007-2011,20.693577,3.4932241,,,37.333332,71.740814,37.333332,71.740814,27.493263,16.633139,0,225.4306,20.979828,4.6627207,,,18.266979,3.7135038,27.196651,14.95748,0,491.84857,0,284.75446,0,676.29181,18.083462,3.6902568
Cincinnati006,Downtown/Mt Adams,2008-2012,18.216217,3.2063742,100,150.61873,26.851851,20.039433,26.851851,20.039433,24.611399,8.3811398,0,47.763786,18.35512,3.2450902,,,15.622642,3.3092239,24.761906,12.917924,0,133.7386,0,41.793312,0,60.790276,15.517241,3.2899146
Cincinnati006,Downtown/Mt Adams,2009-2013,18.763798,3.7127931,100,264.20273,27.083334,23.161835,27.083334,23.238533,32.941177,11.999484,54.166668,44.760311,17.800453,4.1153002,,,13.185975,3.0275273,33.399998,13.2173,0,167.17325,0,39.334885,0,51.437927,14.675516,3.4571693
Cincinnati006,Downtown/Mt Adams,2010-2014,17.486032,3.7009881,,,0,10.448328,0,10.448328,43.414635,14.132258,15.384616,22.077913,17.532839,3.8135185,,,10.35313,2.619612,33.823528,11.147147,,,0,21.570742,0,21.570742,10.505836,2.6082711
Cincinnati006,Downtown/Mt Adams,2011-2015,11.712214,2.4984772,,,0,8.7985926,0,8.7985926,26.575342,10.635392,11.290322,13.328561,11.727324,2.6310635,,,8.326787,2.265213,20,9.1720695,0,41.793312,0,20.263424,0,39.334885,8.5670967,2.2618852
Cincinnati006,Downtown/Mt Adams,2012-2016,10.322256,2.3859737,,,0,7.2684021,0,7.2684021,27.195469,9.8665867,10.909091,13.912645,10.305541,2.4862337,,,7.0115724,2.3819468,19.729208,10.014353,0,47.763786,0,21.570742,0,39.334885,7.2185426,2.3519487
Cincinnati006,Downtown/Mt Adams,2013-2017,11.299709,2.3260784,,,0,5.065856,0,5.065856,28.133705,9.3173351,7.8431377,16.673738,11.38737,2.419672,,,8.5790892,2.149745,18.421053,9.2596483,0,51.437927,0,16.309586,0,23.881893,8.6274509,2.129169
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,30.954626,1.8948307,0,380.73907,0,226.06383,0,226.06383,31.066946,5.2324524,7.5294113,17.490854,31.840839,2.0345957,,,32.33886,2.0649548,27.746159,8.148716,6.7873306,33.099586,17.447918,20.24737,31.90184,45.658394,31.725704,2.0186629
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,32.618462,1.9513065,9.7560968,131.59782,12.857143,76.986145,12.857143,76.986145,34.711914,5.183332,11.417322,11.706777,33.572502,2.0681059,,,33.487465,2.0674114,30.623077,8.1141424,16,37.390282,18.820225,16.953955,20.873787,28.030113,32.772617,2.0238428
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,32.72229,1.695124,54.216869,26.728817,14.814815,14.070781,14.814815,14.088799,35.071255,3.8842876,21.333334,6.3690944,33.339355,1.788986,,,32.477985,2.019002,33.243824,6.8065462,14.673912,10.628233,23.333334,8.0622358,32.386364,13.199532,32.273663,1.9316965
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,31.989967,1.8479887,58.90411,25.067234,16.216215,10.924849,16.216215,10.935659,30.248468,4.3184185,13.559322,5.5119095,32.877083,1.9188914,,,33.537575,2.0372901,28.51935,7.7509346,0,5.3800182,17.543859,7.6907291,32.051285,12.417906,33.04076,2.0060248
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,33.431137,1.8306296,58.426964,22.890169,13.157895,8.916976,13.157895,8.9309196,32.65086,4.329164,12.814646,4.6305881,34.264572,1.8819245,,,34.553268,2.196682,31.017092,7.6061764,0,4.3925467,24.024025,9.0086603,45.714287,14.004484,34.111263,2.1318731
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,35.102707,1.7815249,73.684212,27.811163,15.178572,9.0380926,15.178572,9.0536575,34.094967,4.1624928,26.477543,7.7250524,35.447586,1.8617481,,,35.63744,2.1013889,33.987663,7.1035676,0,7.3293238,24.814814,9.4029617,38.06818,12.77048,35.642155,2.0462472
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,35.361179,1.8628769,80.35714,23.444473,8.9108915,8.8652973,8.9108915,8.8876505,34.316357,4.0575547,31.764708,8.87572,35.482273,1.9428756,,,36.061718,2.2230716,34.048996,6.8613596,0,8.2621708,24.497992,8.8416376,36.969696,11.179596,36.208855,2.1766548
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,33.623779,1.9711936,51.851852,37.795605,4.5454545,11.699533,4.5454545,11.716361,34.928684,4.2407093,22.727274,8.9749212,34.03315,2.0574718,,,33.956245,2.3517838,33.039768,6.8580294,0,8.4636869,16.425121,9.0969925,27.200001,13.62545,33.750362,2.2881265
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,27.604044,2.4827025,0,258.35864,0,200.94562,0,200.94562,26.32254,2.8460233,9.9173555,60.132622,28.121975,3.0411947,,,31.97279,4.2747908,26.460991,3.4101577,35.9375,107.12501,45.806454,44.926815,52.747257,71.943779,30.819672,4.0472331
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,27.186087,2.1109898,0,318.25497,0,245.92429,0,245.92429,27.416897,2.6093099,0,56.95089,27.815701,2.470319,,,29.936304,4.2651596,26.553341,2.8141792,0,284.75446,11.290322,87.220848,16.27907,124.8557,28.763771,4.0518646
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,26.757368,2.700439,11.111112,25.943768,0,29.073608,0,29.073608,27.386934,3.0249658,0,7.3482752,27.38525,2.7409458,,,28.858025,5.9312267,26.347485,3.4499574,0,25.718964,0,10.448328,0,17.597185,27.868853,5.7068553
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,27.746836,2.4136224,13.333334,24.984619,28.20513,25.059437,28.20513,25.059437,28.176264,2.7154617,20.79208,20.165316,27.929333,2.519629,,,27.245054,4.8745575,27.846947,3.0483315,0,41.793312,8.7719297,14.048614,12.195122,19.362833,27.972027,5.5965157
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,27.926025,2.6973081,9.375,22.209682,40.909092,34.580551,40.909092,34.580551,28.098616,3.292062,23.684212,23.306564,28.012939,2.789006,,,26.424049,5.2492485,28.227085,3.3913519,0,44.579533,26.168224,18.214806,30.434782,21.024345,27.903471,5.8734999
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,29.387859,2.6969237,100,253.89998,52.63158,37.441475,52.63158,37.441475,28.844906,3.1393628,36.206894,32.009991,29.285898,2.7852852,,,29.777777,4.7297087,29.307175,3.4036446,0,23.881893,28.448275,19.310589,37.5,24.631353,30.962341,4.9949284
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,30.171112,2.6535456,100,206.70929,50,36.315514,50,36.315514,31.021652,3.2567701,37.288136,32.981899,30.063856,2.7460315,,,25.318066,5.0142093,31.36763,3.4719601,0,24.766407,29.746836,15.532684,35.877861,17.987221,26.435408,5.5594077
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,31.672955,2.4219432,,,42.105263,39.137779,42.105263,39.137779,32.408955,2.9708295,40.816326,35.647705,31.558838,2.5016043,,,25.798214,5.2499094,33.114033,3.1825752,0,27.862209,43.382351,21.465313,52.678574,24.734735,26.844015,5.4855685
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,7.9234972,1.0923507,0,657.6402,20.547945,50.03857,20.547945,50.03857,5.652174,31.749678,0,68.245682,8.0343008,1.4581115,,,7.8907013,1.1017588,8.3820667,22.389013,,,0,168.23354,0,168.23354,7.8004413,1.089035
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,7.2217941,1.00968,0,245.92429,22.924902,22.957191,22.924902,22.957191,8.7248325,36.994099,0,30.057413,7.3927917,1.2512231,,,6.857542,1.0267212,11.414791,16.594501,0,245.92429,0,80.751259,0,120.22965,6.7343302,1.0097135
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,7.814096,1.1290927,59.090908,42.971863,16.207951,8.5789766,16.207951,8.5538807,55.186726,20.0718,0,5.4035802,7.9511499,1.1501929,,,5.8234634,.96358901,26.891893,8.3815231,0,36.474167,0,20.842381,0,48.632221,5.7305398,.94778985
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,8.6691246,1.2401712,56.521736,47.901146,16.438356,7.8051515,16.438356,7.783205,41.522491,15.894933,0,5.4848371,8.8182058,1.2618588,,,6.9351869,1.1339909,23.65196,11.646314,0,38.39386,0,29.179331,0,121.58055,6.8248429,1.1167843
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,9.504344,1.4851077,46.153847,40.03598,15.404041,6.6664376,15.404041,6.6437616,50.121063,14.89772,0,4.8958611,9.6887617,1.5135719,,,6.8015246,1.1351941,27.833002,10.895969,0,40.526852,0,13.50895,0,20.263426,6.6868424,1.1158236
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,7.5464191,1.2867413,94.444443,30.861149,8.0310879,4.8636894,8.0310879,4.8309412,51.754387,18.189941,0,6.348011,7.6612363,1.3086612,,,5.1636143,.92657238,25.626425,9.8385553,0,42.195599,0,11.95542,0,16.681982,5.1084051,.91729939
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,8.2136555,1.3605829,93.75,32.96534,4.6979866,4.6024742,4.6979866,4.6505938,56.73077,17.275625,13.592233,13.596387,8.1429482,1.3912199,,,5.4530087,.87026685,31.510105,8.4715214,,,0,19.715765,0,19.715765,5.3967366,.8617841
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,6.2983999,1.0558212,0,790.27356,4.8780484,5.0047426,5.2238808,5.326829,40.652821,15.147945,6.8965516,8.42138,6.2869921,1.0881073,0,41.593346,4.8384781,.80591971,19.284803,10.354965,0,21.358746,0,10.131712,0,19.274965,4.783534,.79709518
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,26.370064,2.4569278,,,28.318584,63.431965,28.318584,65.971771,33.198174,3.6167066,10.989011,79.327324,26.579063,2.6896172,,,17.415506,2.8678899,31.640533,4.0276942,,,0,50.236404,0,50.236404,17.330753,2.8322773
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,26.355574,2.4444542,,,28.888889,41.802273,28.888889,41.802273,35.484688,3.6983185,29.411766,51.220409,26.309576,2.6042414,,,14.047342,3.4744387,33.728497,4.0962882,,,0,38.100945,0,38.100945,14.03244,3.3495924
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,21.819841,2.2388585,,,22.522522,20.144054,22.522522,20.224739,29.009365,3.3878036,19.512194,17.241867,21.848999,2.275574,,,13.971119,2.7346961,27.538139,4.0999832,,,0,7.3934116,0,7.3934116,13.689425,2.6769083
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,22.935347,2.0741978,,,27.083334,21.762939,27.083334,21.852264,29.886364,3.1526756,16.25,15.202156,23.02055,2.103416,,,14.740108,2.8313916,28.526064,3.6698592,0,37.303123,0,7.598784,0,9.5426588,14.432207,2.7703393
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,26.416588,2.8227847,,,0,11.723838,0,11.723838,33.13509,4.4576468,13.513513,15.762472,26.569506,2.8539126,,,19.281437,3.0637593,31.104118,4.8592844,0,30.395136,9.8159504,10.471085,11.764706,12.302079,18.91151,2.9920139
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,25.122684,2.342881,0,131.71227,0,9.6374826,0,9.6374826,32.670727,3.9402072,20.370371,21.701006,25.16366,2.3683586,,,18.874399,2.563019,30.473114,4.4872379,0,29.269392,10.588236,10.034841,12.587413,11.790249,18.707483,2.5462964
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,24.275305,2.5703797,0,91.18541,0,8.9203119,0,8.9203119,30.433407,4.1285496,0,20.01631,24.437561,2.5865538,,,18.946598,3.1170013,28.509155,5.0491714,0,41.033436,12.025317,12.238042,13.768116,13.82737,18.802177,3.099438
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,24.112902,2.4959052,0,63.128357,0,7.1988478,0,7.1988478,30.069239,4.1381445,27.659575,27.426365,24.085812,2.5247979,,,19.748201,2.8829784,27.66082,4.8994493,0,39.07946,14.166667,10.667432,15.525114,11.590364,19.607143,2.8702955
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,21.124561,2.0864851,0,1033.4346,0,425.53192,0,425.53192,36.666668,41.209435,0,482.26947,21.186607,2.5075617,,,20.866709,2.1105599,26.086956,56.153603,,,0,212.76596,0,212.76596,20.802622,2.1045077
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,18.967815,1.942032,,,0,284.75446,0,284.75446,23.474178,27.608114,0,284.75446,19.036697,2.1959484,,,19.165316,2.0097475,15.873016,45.944878,,,0,84.536476,0,84.536476,19.091827,2.0047898
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,18.514391,1.968955,0,359.67578,0,55.334736,0,55.334736,16.412214,9.8018494,100,292.24329,18.468969,1.9769773,,,18.95933,2.0342567,12.466125,40.842812,,,3.2608695,9.2963543,3.2608695,9.3476067,18.95933,2.0342567
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,16.80995,1.7523968,0,222.89767,0,39.334885,0,39.334885,13.709678,8.2940702,100,78.762016,16.519823,1.7820334,,,16.977062,1.8362753,14.480874,37.079193,,,11.235955,10.720407,11.235955,10.720407,17.123287,1.8362902
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,18.428492,1.7916937,0,222.89767,0,33.43465,0,33.43465,13.833992,8.8203411,67.307693,24.015493,17.944815,1.8517699,,,18.504177,1.8882824,17.5,33.368534,,,14.432989,12.659307,14.432989,12.659307,18.828537,1.8926107
