geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,51,46.80850982666016
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,126,100.9118576049805
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,143,119.7568359375
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,152,120.9726409912109
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,14,12.15805435180664
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,0,54.10334396362305
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,0,7.294832706451416
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,1215,321.5805358886719
97000US0100005,"Albertville City School District, Alabama",2006-2010,1431,319.14892578125
97000US0100005,"Albertville City School District, Alabama",2007-2011,1311,274.1641235351563
97000US0100005,"Albertville City School District, Alabama",2008-2012,1125,222.4924011230469
97000US0100005,"Albertville City School District, Alabama",2009-2013,1268,197.5683898925781
97000US0100005,"Albertville City School District, Alabama",2010-2014,1367,288.7537841796875
97000US0100005,"Albertville City School District, Alabama",2011-2015,1245,262.0060729980469
97000US0100005,"Albertville City School District, Alabama",2012-2016,1425,269.9088134765625
97000US0100005,"Albertville City School District, Alabama",2013-2017,1417,231.0030364990234
97000US0100006,"Marshall County School District, Alabama",2005-2009,767,274.7720336914063
97000US0100006,"Marshall County School District, Alabama",2006-2010,672,224.3161163330078
97000US0100006,"Marshall County School District, Alabama",2007-2011,846,210.9422454833984
97000US0100006,"Marshall County School District, Alabama",2008-2012,744,212.1580505371094
97000US0100006,"Marshall County School District, Alabama",2009-2013,561,156.8389129638672
97000US0100006,"Marshall County School District, Alabama",2010-2014,763,184.1945343017578
97000US0100006,"Marshall County School District, Alabama",2011-2015,906,176.8996887207031
97000US0100006,"Marshall County School District, Alabama",2012-2016,594,133.7386016845703
97000US0100006,"Marshall County School District, Alabama",2013-2017,666,155.0151977539063
97000US0100007,"Hoover City School District, Alabama",2005-2009,822,256.5349426269531
97000US0100007,"Hoover City School District, Alabama",2006-2010,955,238.9057769775391
97000US0100007,"Hoover City School District, Alabama",2007-2011,1102,244.9848022460938
97000US0100007,"Hoover City School District, Alabama",2008-2012,1151,288.7537841796875
97000US0100007,"Hoover City School District, Alabama",2009-2013,1042,263.8297729492188
97000US0100007,"Hoover City School District, Alabama",2010-2014,897,238.2978668212891
97000US0100007,"Hoover City School District, Alabama",2011-2015,802,221.8844909667969
97000US0100007,"Hoover City School District, Alabama",2012-2016,893,237.0820617675781
97000US0100007,"Hoover City School District, Alabama",2013-2017,927,264.4376831054688
97000US0100008,"Madison City School District, Alabama",2005-2009,75,43.16109466552734
97000US0100008,"Madison City School District, Alabama",2006-2010,197,83.89057922363281
97000US0100008,"Madison City School District, Alabama",2007-2011,203,97.26443481445313
97000US0100008,"Madison City School District, Alabama",2008-2012,191,86.93009185791016
97000US0100008,"Madison City School District, Alabama",2009-2013,321,134.3465118408203
97000US0100008,"Madison City School District, Alabama",2010-2014,342,127.6595764160156
97000US0100008,"Madison City School District, Alabama",2011-2015,282,129.4832763671875
97000US0100008,"Madison City School District, Alabama",2012-2016,275,112.4620056152344
97000US0100008,"Madison City School District, Alabama",2013-2017,366,128.8753814697266
97000US0100011,"Leeds City School District, Alabama",2005-2009,80,56.53495407104492
97000US0100011,"Leeds City School District, Alabama",2006-2010,257,133.1306915283203
97000US0100011,"Leeds City School District, Alabama",2007-2011,221,125.2279663085938
97000US0100011,"Leeds City School District, Alabama",2008-2012,285,146.5045623779297
97000US0100011,"Leeds City School District, Alabama",2009-2013,355,170.8206634521484
97000US0100011,"Leeds City School District, Alabama",2010-2014,408,182.9787292480469
97000US0100011,"Leeds City School District, Alabama",2011-2015,296,114.8936157226563
97000US0100011,"Leeds City School District, Alabama",2012-2016,265,96.65653228759766
97000US0100011,"Leeds City School District, Alabama",2013-2017,154,89.36170196533203
97000US0100012,"Boaz City School District, Alabama",2005-2009,88,51.0638313293457
97000US0100012,"Boaz City School District, Alabama",2006-2010,137,82.06687164306641
97000US0100012,"Boaz City School District, Alabama",2007-2011,202,86.93009185791016
97000US0100012,"Boaz City School District, Alabama",2008-2012,429,139.817626953125
97000US0100012,"Boaz City School District, Alabama",2009-2013,337,144.6808471679688
97000US0100012,"Boaz City School District, Alabama",2010-2014,362,141.6413421630859
97000US0100012,"Boaz City School District, Alabama",2011-2015,572,162.9179382324219
97000US0100012,"Boaz City School District, Alabama",2012-2016,549,152.5835876464844
97000US0100012,"Boaz City School District, Alabama",2013-2017,263,113.6778106689453
97000US0100013,"Trussville City School District, Alabama",2005-2009,115,81.45896911621094
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100013,"Trussville City School District, Alabama",2008-2012,15,14.58966541290283
97000US0100013,"Trussville City School District, Alabama",2009-2013,6,7.294832706451416
97000US0100013,"Trussville City School District, Alabama",2010-2014,9,8.510638236999512
97000US0100013,"Trussville City School District, Alabama",2011-2015,28,21.88449859619141
97000US0100013,"Trussville City School District, Alabama",2012-2016,24,16.41337394714356
97000US0100013,"Trussville City School District, Alabama",2013-2017,7,7.902735710144043
97000US0100030,"Alexander City City School District, Alabama",2005-2009,92,26.13981819152832
97000US0100030,"Alexander City City School District, Alabama",2006-2010,245,68.69300842285156
97000US0100030,"Alexander City City School District, Alabama",2007-2011,289,86.32218933105469
97000US0100030,"Alexander City City School District, Alabama",2008-2012,315,100.303955078125
97000US0100030,"Alexander City City School District, Alabama",2009-2013,372,134.3465118408203
97000US0100030,"Alexander City City School District, Alabama",2010-2014,380,144.0729522705078
97000US0100030,"Alexander City City School District, Alabama",2011-2015,374,111.8541030883789
97000US0100030,"Alexander City City School District, Alabama",2012-2016,300,104.5592727661133
97000US0100030,"Alexander City City School District, Alabama",2013-2017,192,91.18540954589844
97000US0100060,"Andalusia City School District, Alabama",2005-2009,78,41.94528961181641
97000US0100060,"Andalusia City School District, Alabama",2006-2010,119,69.9088134765625
97000US0100060,"Andalusia City School District, Alabama",2007-2011,52,50.45592880249023
97000US0100060,"Andalusia City School District, Alabama",2008-2012,22,24.92401123046875
97000US0100060,"Andalusia City School District, Alabama",2009-2013,22,20.66869354248047
97000US0100060,"Andalusia City School District, Alabama",2010-2014,18,15.80547142028809
97000US0100060,"Andalusia City School District, Alabama",2011-2015,9,10.33434677124023
97000US0100060,"Andalusia City School District, Alabama",2012-2016,17,15.1975679397583
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100090,"Anniston City School District, Alabama",2005-2009,80,37.68996810913086
97000US0100090,"Anniston City School District, Alabama",2006-2010,76,40.12158203125
97000US0100090,"Anniston City School District, Alabama",2007-2011,46,26.13981819152832
97000US0100090,"Anniston City School District, Alabama",2008-2012,13,12.76595783233643
97000US0100090,"Anniston City School District, Alabama",2009-2013,19,17.02127647399902
97000US0100090,"Anniston City School District, Alabama",2010-2014,37,24.31610870361328
97000US0100090,"Anniston City School District, Alabama",2011-2015,45,29.78723335266113
97000US0100090,"Anniston City School District, Alabama",2012-2016,48,27.35562324523926
97000US0100090,"Anniston City School District, Alabama",2013-2017,83,31.61094284057617
97000US0100100,"Arab City School District, Alabama",2005-2009,18,18.23708152770996
97000US0100100,"Arab City School District, Alabama",2006-2010,38,28.5714282989502
97000US0100100,"Arab City School District, Alabama",2007-2011,41,26.74772071838379
97000US0100100,"Arab City School District, Alabama",2008-2012,46,31.61094284057617
97000US0100100,"Arab City School District, Alabama",2009-2013,42,29.17933082580566
97000US0100100,"Arab City School District, Alabama",2010-2014,23,13.3738603591919
97000US0100100,"Arab City School District, Alabama",2011-2015,27,15.80547142028809
97000US0100100,"Arab City School District, Alabama",2012-2016,33,17.02127647399902
97000US0100100,"Arab City School District, Alabama",2013-2017,39,16.41337394714356
97000US0100120,"Athens City School District, Alabama",2005-2009,356,133.7386016845703
97000US0100120,"Athens City School District, Alabama",2006-2010,469,127.6595764160156
97000US0100120,"Athens City School District, Alabama",2007-2011,431,114.8936157226563
97000US0100120,"Athens City School District, Alabama",2008-2012,339,108.2066879272461
97000US0100120,"Athens City School District, Alabama",2009-2013,263,89.36170196533203
97000US0100120,"Athens City School District, Alabama",2010-2014,257,92.40121459960938
97000US0100120,"Athens City School District, Alabama",2011-2015,232,99.08814239501953
97000US0100120,"Athens City School District, Alabama",2012-2016,202,70.51671600341797
97000US0100120,"Athens City School District, Alabama",2013-2017,334,110.0303955078125
97000US0100180,"Attalla City School District, Alabama",2005-2009,55,50.45592880249023
97000US0100180,"Attalla City School District, Alabama",2006-2010,46,43.76899719238281
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100180,"Attalla City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100180,"Attalla City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100185,"Saraland City School District, Alabama",2006-2010,19,20.060791015625
97000US0100185,"Saraland City School District, Alabama",2007-2011,27,20.060791015625
97000US0100185,"Saraland City School District, Alabama",2008-2012,25,18.84498405456543
97000US0100185,"Saraland City School District, Alabama",2009-2013,31,23.70820617675781
97000US0100185,"Saraland City School District, Alabama",2010-2014,22,21.88449859619141
97000US0100185,"Saraland City School District, Alabama",2011-2015,13,11.55015182495117
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,10.9422492980957
97000US0100185,"Saraland City School District, Alabama",2013-2017,0,10.9422492980957
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,29,25.53191566467285
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,36,35.25835800170898
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,17,20.66869354248047
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2010-2014,25,24.31610870361328
97000US0100189,"Satsuma City School District, Alabama",2011-2015,22,23.70820617675781
97000US0100189,"Satsuma City School District, Alabama",2012-2016,26,27.35562324523926
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100190,"Alabaster City School District, Alabama",2010-2014,1050,243.1610870361328
97000US0100190,"Alabaster City School District, Alabama",2011-2015,820,224.9240112304688
97000US0100190,"Alabaster City School District, Alabama",2012-2016,794,212.7659606933594
97000US0100190,"Alabaster City School District, Alabama",2013-2017,901,242.5531921386719
97000US0100194,"Pelham City School District, Alabama",2012-2016,302,130.0911865234375
97000US0100194,"Pelham City School District, Alabama",2013-2017,207,107.5987854003906
97000US0100210,"Auburn City School District, Alabama",2005-2009,487,96.04862976074219
97000US0100210,"Auburn City School District, Alabama",2006-2010,649,128.8753814697266
97000US0100210,"Auburn City School District, Alabama",2007-2011,600,126.4437713623047
97000US0100210,"Auburn City School District, Alabama",2008-2012,675,103.3434677124023
97000US0100210,"Auburn City School District, Alabama",2009-2013,788,150.1519775390625
97000US0100210,"Auburn City School District, Alabama",2010-2014,1156,177.5075988769531
97000US0100210,"Auburn City School District, Alabama",2011-2015,1169,212.1580505371094
97000US0100210,"Auburn City School District, Alabama",2012-2016,1236,213.3738555908203
97000US0100210,"Auburn City School District, Alabama",2013-2017,1353,229.7872314453125
97000US0100240,"Autauga County School District, Alabama",2005-2009,48,30.3951358795166
97000US0100240,"Autauga County School District, Alabama",2006-2010,58,34.65045547485352
97000US0100240,"Autauga County School District, Alabama",2007-2011,115,52.88753890991211
97000US0100240,"Autauga County School District, Alabama",2008-2012,119,77.20364379882813
97000US0100240,"Autauga County School District, Alabama",2009-2013,144,80.2431640625
97000US0100240,"Autauga County School District, Alabama",2010-2014,123,75.37993621826172
97000US0100240,"Autauga County School District, Alabama",2011-2015,205,100.9118576049805
97000US0100240,"Autauga County School District, Alabama",2012-2016,141,74.16413116455078
97000US0100240,"Autauga County School District, Alabama",2013-2017,113,60.18236923217773
97000US0100270,"Baldwin County School District, Alabama",2005-2009,1379,279.02734375
97000US0100270,"Baldwin County School District, Alabama",2006-2010,1820,361.7021179199219
97000US0100270,"Baldwin County School District, Alabama",2007-2011,1993,401.2158203125
97000US0100270,"Baldwin County School District, Alabama",2008-2012,1725,321.5805358886719
97000US0100270,"Baldwin County School District, Alabama",2009-2013,1548,302.7355651855469
97000US0100270,"Baldwin County School District, Alabama",2010-2014,1301,286.3221740722656
97000US0100270,"Baldwin County School District, Alabama",2011-2015,1428,286.9300842285156
97000US0100270,"Baldwin County School District, Alabama",2012-2016,1293,247.4164123535156
97000US0100270,"Baldwin County School District, Alabama",2013-2017,883,243.7689971923828
97000US0100300,"Barbour County School District, Alabama",2005-2009,47,20.66869354248047
97000US0100300,"Barbour County School District, Alabama",2006-2010,86,35.86626052856445
97000US0100300,"Barbour County School District, Alabama",2007-2011,124,46.80850982666016
97000US0100300,"Barbour County School District, Alabama",2008-2012,106,38.90577697753906
97000US0100300,"Barbour County School District, Alabama",2009-2013,78,37.08206558227539
97000US0100300,"Barbour County School District, Alabama",2010-2014,42,27.35562324523926
97000US0100300,"Barbour County School District, Alabama",2011-2015,26,20.060791015625
97000US0100300,"Barbour County School District, Alabama",2012-2016,53,25.53191566467285
97000US0100300,"Barbour County School District, Alabama",2013-2017,57,28.5714282989502
97000US0100330,"Bessemer City School District, Alabama",2005-2009,99,65.65349578857422
97000US0100330,"Bessemer City School District, Alabama",2006-2010,202,122.1884460449219
97000US0100330,"Bessemer City School District, Alabama",2007-2011,173,91.79331207275391
97000US0100330,"Bessemer City School District, Alabama",2008-2012,212,103.3434677124023
97000US0100330,"Bessemer City School District, Alabama",2009-2013,302,119.1489334106445
97000US0100330,"Bessemer City School District, Alabama",2010-2014,257,109.422492980957
97000US0100330,"Bessemer City School District, Alabama",2011-2015,272,118.5410308837891
97000US0100330,"Bessemer City School District, Alabama",2012-2016,302,101.5197601318359
97000US0100330,"Bessemer City School District, Alabama",2013-2017,331,114.8936157226563
97000US0100360,"Bibb County School District, Alabama",2005-2009,5,4.863222122192383
97000US0100360,"Bibb County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100360,"Bibb County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100360,"Bibb County School District, Alabama",2008-2012,18,21.27659606933594
97000US0100360,"Bibb County School District, Alabama",2009-2013,10,13.3738603591919
97000US0100360,"Bibb County School District, Alabama",2010-2014,32,19.45288848876953
97000US0100360,"Bibb County School District, Alabama",2011-2015,23,19.45288848876953
97000US0100360,"Bibb County School District, Alabama",2012-2016,29,26.74772071838379
97000US0100360,"Bibb County School District, Alabama",2013-2017,4,3.647416353225708
97000US0100390,"Birmingham City School District, Alabama",2005-2009,2002,352.5835876464844
97000US0100390,"Birmingham City School District, Alabama",2006-2010,1726,265.0455932617188
97000US0100390,"Birmingham City School District, Alabama",2007-2011,1480,207.2948303222656
97000US0100390,"Birmingham City School District, Alabama",2008-2012,1834,288.1459045410156
97000US0100390,"Birmingham City School District, Alabama",2009-2013,1796,269.9088134765625
97000US0100390,"Birmingham City School District, Alabama",2010-2014,1777,275.3799438476563
97000US0100390,"Birmingham City School District, Alabama",2011-2015,1937,288.1459045410156
97000US0100390,"Birmingham City School District, Alabama",2012-2016,1775,238.2978668212891
97000US0100390,"Birmingham City School District, Alabama",2013-2017,1845,233.4346466064453
97000US0100420,"Blount County School District, Alabama",2005-2009,299,107.5987854003906
97000US0100420,"Blount County School District, Alabama",2006-2010,418,122.7963562011719
97000US0100420,"Blount County School District, Alabama",2007-2011,333,89.36170196533203
97000US0100420,"Blount County School District, Alabama",2008-2012,338,110.638298034668
97000US0100420,"Blount County School District, Alabama",2009-2013,305,82.06687164306641
97000US0100420,"Blount County School District, Alabama",2010-2014,577,110.0303955078125
97000US0100420,"Blount County School District, Alabama",2011-2015,618,122.7963562011719
97000US0100420,"Blount County School District, Alabama",2012-2016,728,117.9331283569336
97000US0100420,"Blount County School District, Alabama",2013-2017,831,128.2674713134766
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100480,"Bullock County School District, Alabama",2005-2009,16,16.41337394714356
97000US0100480,"Bullock County School District, Alabama",2006-2010,17,16.41337394714356
97000US0100480,"Bullock County School District, Alabama",2007-2011,147,43.16109466552734
97000US0100480,"Bullock County School District, Alabama",2008-2012,119,70.51671600341797
97000US0100480,"Bullock County School District, Alabama",2009-2013,141,68.69300842285156
97000US0100480,"Bullock County School District, Alabama",2010-2014,123,68.08510589599609
97000US0100480,"Bullock County School District, Alabama",2011-2015,163,79.02735900878906
97000US0100480,"Bullock County School District, Alabama",2012-2016,76,48.63221740722656
97000US0100480,"Bullock County School District, Alabama",2013-2017,106,63.82978820800781
97000US0100510,"Butler County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100510,"Butler County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100510,"Butler County School District, Alabama",2007-2011,1,2.431611061096191
97000US0100510,"Butler County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100510,"Butler County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100510,"Butler County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100510,"Butler County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100510,"Butler County School District, Alabama",2012-2016,30,31.61094284057617
97000US0100510,"Butler County School District, Alabama",2013-2017,13,12.76595783233643
97000US0100540,"Calhoun County School District, Alabama",2005-2009,105,82.06687164306641
97000US0100540,"Calhoun County School District, Alabama",2006-2010,103,48.02431488037109
97000US0100540,"Calhoun County School District, Alabama",2007-2011,133,65.04559326171875
97000US0100540,"Calhoun County School District, Alabama",2008-2012,194,70.51671600341797
97000US0100540,"Calhoun County School District, Alabama",2009-2013,175,77.20364379882813
97000US0100540,"Calhoun County School District, Alabama",2010-2014,152,74.77203369140625
97000US0100540,"Calhoun County School District, Alabama",2011-2015,117,69.30091094970703
97000US0100540,"Calhoun County School District, Alabama",2012-2016,133,60.18236923217773
97000US0100540,"Calhoun County School District, Alabama",2013-2017,204,88.75379943847656
97000US0100600,"Chambers County School District, Alabama",2005-2009,2,3.03951358795166
97000US0100600,"Chambers County School District, Alabama",2006-2010,2,1.823708176612854
97000US0100600,"Chambers County School District, Alabama",2007-2011,3,3.03951358795166
97000US0100600,"Chambers County School District, Alabama",2008-2012,0,13.3738603591919
97000US0100600,"Chambers County School District, Alabama",2009-2013,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2010-2014,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2011-2015,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2012-2016,0,12.76595783233643
97000US0100600,"Chambers County School District, Alabama",2013-2017,27,22.49240112304688
97000US0100630,"Cherokee County School District, Alabama",2005-2009,28,23.70820617675781
97000US0100630,"Cherokee County School District, Alabama",2006-2010,26,22.49240112304688
97000US0100630,"Cherokee County School District, Alabama",2007-2011,23,22.49240112304688
97000US0100630,"Cherokee County School District, Alabama",2008-2012,44,18.84498405456543
97000US0100630,"Cherokee County School District, Alabama",2009-2013,37,19.45288848876953
97000US0100630,"Cherokee County School District, Alabama",2010-2014,42,22.49240112304688
97000US0100630,"Cherokee County School District, Alabama",2011-2015,47,41.94528961181641
97000US0100630,"Cherokee County School District, Alabama",2012-2016,48,35.25835800170898
97000US0100630,"Cherokee County School District, Alabama",2013-2017,13,12.76595783233643
97000US0100660,"Chilton County School District, Alabama",2005-2009,377,79.02735900878906
97000US0100660,"Chilton County School District, Alabama",2006-2010,538,106.3829803466797
97000US0100660,"Chilton County School District, Alabama",2007-2011,571,134.9544067382813
97000US0100660,"Chilton County School District, Alabama",2008-2012,701,171.4285736083984
97000US0100660,"Chilton County School District, Alabama",2009-2013,860,234.0425567626953
97000US0100660,"Chilton County School District, Alabama",2010-2014,656,237.0820617675781
97000US0100660,"Chilton County School District, Alabama",2011-2015,744,221.2765960693359
97000US0100660,"Chilton County School District, Alabama",2012-2016,966,241.3373870849609
97000US0100660,"Chilton County School District, Alabama",2013-2017,707,209.1185455322266
97000US0100690,"Choctaw County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100690,"Choctaw County School District, Alabama",2006-2010,4,4.255319118499756
97000US0100690,"Choctaw County School District, Alabama",2007-2011,5,4.255319118499756
97000US0100690,"Choctaw County School District, Alabama",2008-2012,4,4.255319118499756
97000US0100690,"Choctaw County School District, Alabama",2009-2013,15,10.9422492980957
97000US0100690,"Choctaw County School District, Alabama",2010-2014,10,7.294832706451416
97000US0100690,"Choctaw County School District, Alabama",2011-2015,7,5.471124649047852
97000US0100690,"Choctaw County School District, Alabama",2012-2016,7,6.07902717590332
97000US0100690,"Choctaw County School District, Alabama",2013-2017,7,6.686930179595947
97000US0100720,"Clarke County School District, Alabama",2005-2009,14,11.55015182495117
97000US0100720,"Clarke County School District, Alabama",2006-2010,4,3.03951358795166
97000US0100720,"Clarke County School District, Alabama",2007-2011,5,4.863222122192383
97000US0100720,"Clarke County School District, Alabama",2008-2012,41,31.61094284057617
97000US0100720,"Clarke County School District, Alabama",2009-2013,26,20.060791015625
97000US0100720,"Clarke County School District, Alabama",2010-2014,17,16.41337394714356
97000US0100720,"Clarke County School District, Alabama",2011-2015,16,15.1975679397583
97000US0100720,"Clarke County School District, Alabama",2012-2016,18,16.41337394714356
97000US0100720,"Clarke County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100750,"Clay County School District, Alabama",2005-2009,102,51.0638313293457
97000US0100750,"Clay County School District, Alabama",2006-2010,155,67.47720336914063
97000US0100750,"Clay County School District, Alabama",2007-2011,74,54.10334396362305
97000US0100750,"Clay County School District, Alabama",2008-2012,129,69.30091094970703
97000US0100750,"Clay County School District, Alabama",2009-2013,134,65.04559326171875
97000US0100750,"Clay County School District, Alabama",2010-2014,23,21.27659606933594
97000US0100750,"Clay County School District, Alabama",2011-2015,13,12.76595783233643
97000US0100750,"Clay County School District, Alabama",2012-2016,132,68.08510589599609
97000US0100750,"Clay County School District, Alabama",2013-2017,155,55.31914901733398
97000US0100780,"Cleburne County School District, Alabama",2005-2009,33,19.45288848876953
97000US0100780,"Cleburne County School District, Alabama",2006-2010,26,17.02127647399902
97000US0100780,"Cleburne County School District, Alabama",2007-2011,25,27.35562324523926
97000US0100780,"Cleburne County School District, Alabama",2008-2012,22,23.70820617675781
97000US0100780,"Cleburne County School District, Alabama",2009-2013,31,19.45288848876953
97000US0100780,"Cleburne County School District, Alabama",2010-2014,37,32.82674789428711
97000US0100780,"Cleburne County School District, Alabama",2011-2015,120,43.16109466552734
97000US0100780,"Cleburne County School District, Alabama",2012-2016,159,40.72948455810547
97000US0100780,"Cleburne County School District, Alabama",2013-2017,165,50.45592880249023
97000US0100810,"Coffee County School District, Alabama",2005-2009,87,32.21884536743164
97000US0100810,"Coffee County School District, Alabama",2006-2010,100,42.55319213867188
97000US0100810,"Coffee County School District, Alabama",2007-2011,142,43.16109466552734
97000US0100810,"Coffee County School District, Alabama",2008-2012,109,63.22188568115234
97000US0100810,"Coffee County School District, Alabama",2009-2013,140,63.82978820800781
97000US0100810,"Coffee County School District, Alabama",2010-2014,126,60.7902717590332
97000US0100810,"Coffee County School District, Alabama",2011-2015,67,35.25835800170898
97000US0100810,"Coffee County School District, Alabama",2012-2016,34,24.92401123046875
97000US0100810,"Coffee County School District, Alabama",2013-2017,43,17.02127647399902
97000US0100840,"Colbert County School District, Alabama",2005-2009,84,58.9665641784668
97000US0100840,"Colbert County School District, Alabama",2006-2010,19,18.23708152770996
97000US0100840,"Colbert County School District, Alabama",2007-2011,253,166.5653533935547
97000US0100840,"Colbert County School District, Alabama",2008-2012,329,202.4316101074219
97000US0100840,"Colbert County School District, Alabama",2009-2013,402,252.2796325683594
97000US0100840,"Colbert County School District, Alabama",2010-2014,384,260.790283203125
97000US0100840,"Colbert County School District, Alabama",2011-2015,376,240.7294769287109
97000US0100840,"Colbert County School District, Alabama",2012-2016,0,12.76595783233643
97000US0100840,"Colbert County School District, Alabama",2013-2017,0,12.76595783233643
97000US0100870,"Conecuh County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100870,"Conecuh County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100870,"Conecuh County School District, Alabama",2007-2011,12,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2008-2012,13,16.41337394714356
97000US0100870,"Conecuh County School District, Alabama",2009-2013,29,17.62917900085449
97000US0100870,"Conecuh County School District, Alabama",2010-2014,21,15.80547142028809
97000US0100870,"Conecuh County School District, Alabama",2011-2015,22,13.98176288604736
97000US0100870,"Conecuh County School District, Alabama",2012-2016,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2013-2017,0,10.9422492980957
97000US0100900,"Coosa County School District, Alabama",2005-2009,8,7.902735710144043
97000US0100900,"Coosa County School District, Alabama",2006-2010,6,6.686930179595947
97000US0100900,"Coosa County School District, Alabama",2007-2011,30,19.45288848876953
97000US0100900,"Coosa County School District, Alabama",2008-2012,30,20.060791015625
97000US0100900,"Coosa County School District, Alabama",2009-2013,38,24.31610870361328
97000US0100900,"Coosa County School District, Alabama",2010-2014,31,18.84498405456543
97000US0100900,"Coosa County School District, Alabama",2011-2015,44,23.70820617675781
97000US0100900,"Coosa County School District, Alabama",2012-2016,35,18.84498405456543
97000US0100900,"Coosa County School District, Alabama",2013-2017,14,10.33434677124023
97000US0100930,"Covington County School District, Alabama",2005-2009,5,4.255319118499756
97000US0100930,"Covington County School District, Alabama",2006-2010,24,23.10030364990234
97000US0100930,"Covington County School District, Alabama",2007-2011,21,17.02127647399902
97000US0100930,"Covington County School District, Alabama",2008-2012,37,24.31610870361328
97000US0100930,"Covington County School District, Alabama",2009-2013,68,34.04255294799805
97000US0100930,"Covington County School District, Alabama",2010-2014,58,27.96352577209473
97000US0100930,"Covington County School District, Alabama",2011-2015,46,20.66869354248047
97000US0100930,"Covington County School District, Alabama",2012-2016,40,18.84498405456543
97000US0100930,"Covington County School District, Alabama",2013-2017,31,17.62917900085449
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,47,18.84498405456543
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,37,21.27659606933594
