geoid,name,year,total_est,total_se
04000US01,Alabama,2009,99.783691,.035658017
04000US01,Alabama,2010,99.812492,.16815937
04000US01,Alabama,2011,99.7677,.037274688
04000US01,Alabama,2012,99.777328,.012946771
04000US01,Alabama,2013,99.76358,.033515036
04000US01,Alabama,2014,99.772232,.051085494
04000US01,Alabama,2015,99.809189,.027246913
04000US01,Alabama,2016,99.791183,.041572701
04000US01,Alabama,2017,99.818291,.12973398
04000US02,Alaska,2009,99.848511,.046940647
04000US02,Alaska,2010,99.593384,.12486918
04000US02,Alaska,2011,99.675919,.018279525
04000US02,Alaska,2012,99.776787,.075600997
04000US02,Alaska,2013,99.696869,.042550817
04000US02,Alaska,2014,99.62574,.062288746
04000US02,Alaska,2015,99.540215,.078717962
04000US02,Alaska,2016,99.73838,.032598745
04000US02,Alaska,2017,99.632797,.11527003
04000US04,Arizona,2009,99.831398,.023381094
04000US04,Arizona,2010,99.726601,.064839616
04000US04,Arizona,2011,99.751846,.030399378
04000US04,Arizona,2012,99.836624,.016334163
04000US04,Arizona,2013,99.748016,.020536499
04000US04,Arizona,2014,99.875038,.023383062
04000US04,Arizona,2015,99.835526,.010637715
04000US04,Arizona,2016,99.826408,.006823428
04000US04,Arizona,2017,99.721077,.019094402
04000US05,Arkansas,2009,99.781265,.050504617
04000US05,Arkansas,2010,99.621162,.03863119
04000US05,Arkansas,2011,99.515175,.019613391
04000US05,Arkansas,2012,99.687759,.018525319
04000US05,Arkansas,2013,99.443245,.053107534
04000US05,Arkansas,2014,99.532959,.021067234
04000US05,Arkansas,2015,99.468941,.063437596
04000US05,Arkansas,2016,99.616463,.03682249
04000US05,Arkansas,2017,99.717125,.027160037
04000US06,California,2009,99.728798,.031805351
04000US06,California,2010,99.692062,.024178881
04000US06,California,2011,99.740112,.0095627299
04000US06,California,2012,99.692902,.015468208
04000US06,California,2013,99.724663,.013688215
04000US06,California,2014,99.721809,.012089105
04000US06,California,2015,99.797028,.010387613
04000US06,California,2016,99.780441,.0086244289
04000US06,California,2017,99.75972,.0074479082
04000US08,Colorado,2009,99.72966,.03316547
04000US08,Colorado,2010,99.76178,.02200404
04000US08,Colorado,2011,99.812057,.029677132
04000US08,Colorado,2012,99.740761,.025493177
04000US08,Colorado,2013,99.788292,.021281933
04000US08,Colorado,2014,99.803711,.021407511
04000US08,Colorado,2015,99.772194,.026009919
04000US08,Colorado,2016,99.794052,.023323953
04000US08,Colorado,2017,99.762901,.027195094
04000US09,Connecticut,2009,99.791298,.077260226
04000US09,Connecticut,2010,99.681458,.11366165
04000US09,Connecticut,2011,99.706703,.034608319
04000US09,Connecticut,2012,99.603287,.051296659
04000US09,Connecticut,2013,99.702545,.058944989
04000US09,Connecticut,2014,99.690399,.035871956
04000US09,Connecticut,2015,99.699341,.017915979
04000US09,Connecticut,2016,99.814003,.030539522
04000US09,Connecticut,2017,99.753593,.028548602
04000US10,Delaware,2009,99.973885,.11853052
04000US10,Delaware,2010,99.921387,.060065906
04000US10,Delaware,2011,99.808434,.020655675
04000US10,Delaware,2012,99.722328,.058753077
04000US10,Delaware,2013,99.73587,.081822067
04000US10,Delaware,2014,99.655617,.081921741
04000US10,Delaware,2015,99.679237,.080151841
04000US10,Delaware,2016,99.689575,.055194966
04000US10,Delaware,2017,99.561462,.1077274
04000US11,District of Columbia,2009,99.733528,.13631564
04000US11,District of Columbia,2010,99.660301,.22943348
04000US11,District of Columbia,2011,99.732651,.073676102
04000US11,District of Columbia,2012,99.539528,.18703824
04000US11,District of Columbia,2013,99.167053,.24082723
04000US11,District of Columbia,2014,99.331482,.19022427
04000US11,District of Columbia,2015,99.226906,.18865591
04000US11,District of Columbia,2016,99.491646,.29423201
04000US11,District of Columbia,2017,99.483139,.26745421
04000US12,Florida,2009,99.700912,.057549052
04000US12,Florida,2010,99.694763,.043863647
04000US12,Florida,2011,99.685875,.020240584
04000US12,Florida,2012,99.635567,.019261979
04000US12,Florida,2013,99.696426,.014967547
04000US12,Florida,2014,99.714806,.01730293
04000US12,Florida,2015,99.658813,.020175656
04000US12,Florida,2016,99.71991,.024765564
04000US12,Florida,2017,99.711891,.009331842
04000US13,Georgia,2009,99.685555,.053698808
04000US13,Georgia,2010,99.832512,.049559347
04000US13,Georgia,2011,99.778946,.1154768
04000US13,Georgia,2012,99.751495,.010603474
04000US13,Georgia,2013,99.828217,.019946504
04000US13,Georgia,2014,99.843864,.017991412
04000US13,Georgia,2015,99.809387,.087197021
04000US13,Georgia,2016,99.791367,.017695246
04000US13,Georgia,2017,99.816917,.01410755
04000US15,Hawaii,2009,98.836945,.38590461
04000US15,Hawaii,2010,99.600212,.14171977
04000US15,Hawaii,2011,99.603096,.13386792
04000US15,Hawaii,2012,99.605125,.15196124
04000US15,Hawaii,2013,99.552444,.20746063
04000US15,Hawaii,2014,99.329666,.18025877
04000US15,Hawaii,2015,99.519608,.11693481
04000US15,Hawaii,2016,99.70562,.072369792
04000US15,Hawaii,2017,99.233978,.20528081
04000US16,Idaho,2009,99.824539,.01275151
04000US16,Idaho,2010,99.785995,.2773802
04000US16,Idaho,2011,99.732025,.039719556
04000US16,Idaho,2012,99.736313,.014280342
04000US16,Idaho,2013,99.641563,.27462456
04000US16,Idaho,2014,99.747025,.34861153
04000US16,Idaho,2015,99.553429,.045901753
04000US16,Idaho,2016,99.72094,.26868948
04000US16,Idaho,2017,99.831032,.02876633
04000US17,Illinois,2009,99.776878,.020684507
04000US17,Illinois,2010,99.8396,.018048955
04000US17,Illinois,2011,99.787117,.013419129
04000US17,Illinois,2012,99.842346,.015219417
04000US17,Illinois,2013,99.767982,.029740339
04000US17,Illinois,2014,99.815765,.017829197
04000US17,Illinois,2015,99.811867,.021893486
04000US17,Illinois,2016,99.841591,.024466854
04000US17,Illinois,2017,99.84021,.014596037
04000US18,Indiana,2009,99.724869,.040919557
04000US18,Indiana,2010,99.722809,.015396161
04000US18,Indiana,2011,99.691284,.025940303
04000US18,Indiana,2012,99.69429,.018813066
04000US18,Indiana,2013,99.715279,.0031226212
04000US18,Indiana,2014,99.610016,.022638021
04000US18,Indiana,2015,99.750275,.025725525
04000US18,Indiana,2016,99.628662,.036675669
04000US18,Indiana,2017,99.570023,.033166632
04000US19,Iowa,2009,99.755547,.03114086
04000US19,Iowa,2010,99.554146,.25602975
04000US19,Iowa,2011,99.547699,.021713173
04000US19,Iowa,2012,99.626801,.26586306
04000US19,Iowa,2013,99.654854,.039721988
04000US19,Iowa,2014,99.611626,.2748239
04000US19,Iowa,2015,99.634445,.2460456
04000US19,Iowa,2016,99.670967,.039153386
04000US19,Iowa,2017,99.545013,.07805863
04000US20,Kansas,2009,99.703369,.066261649
04000US20,Kansas,2010,99.750153,.047836579
04000US20,Kansas,2011,99.803993,.0067864386
04000US20,Kansas,2012,99.811447,.23006235
04000US20,Kansas,2013,99.743668,.019944634
04000US20,Kansas,2014,99.729408,.028772816
04000US20,Kansas,2015,99.808121,.24660905
04000US20,Kansas,2016,99.679405,.037117828
04000US20,Kansas,2017,99.683685,.3310762
04000US21,Kentucky,2009,99.679611,.069828197
04000US21,Kentucky,2010,99.621674,.042986222
04000US21,Kentucky,2011,99.675903,.042736791
04000US21,Kentucky,2012,99.73349,.030262718
04000US21,Kentucky,2013,99.586723,.05375915
04000US21,Kentucky,2014,99.722153,.031631347
04000US21,Kentucky,2015,99.755684,.21878849
04000US21,Kentucky,2016,99.667244,.022473183
04000US21,Kentucky,2017,99.666275,.020863887
04000US22,Louisiana,2009,99.791344,.012334519
04000US22,Louisiana,2010,99.541161,.23551716
04000US22,Louisiana,2011,99.785217,.023291351
04000US22,Louisiana,2012,99.722374,.039729644
04000US22,Louisiana,2013,99.748894,.034900028
04000US22,Louisiana,2014,99.777893,.046162385
04000US22,Louisiana,2015,99.833717,.20759664
04000US22,Louisiana,2016,99.812668,.17773353
04000US22,Louisiana,2017,99.831146,.030448195
04000US23,Maine,2009,99.470467,.26773688
04000US23,Maine,2010,99.561119,.11474638
04000US23,Maine,2011,99.580872,.074972957
04000US23,Maine,2012,99.442825,.01521751
04000US23,Maine,2013,99.717293,.092570111
04000US23,Maine,2014,99.67865,.37550077
04000US23,Maine,2015,99.762367,.068371087
04000US23,Maine,2016,99.69249,.12189471
04000US23,Maine,2017,99.400871,.095978528
04000US24,Maryland,2009,99.689651,.05493525
04000US24,Maryland,2010,99.717339,.05346787
04000US24,Maryland,2011,99.744621,.010354544
04000US24,Maryland,2012,99.722473,.031373378
04000US24,Maryland,2013,99.828407,.022755254
04000US24,Maryland,2014,99.807426,.030739052
04000US24,Maryland,2015,99.798775,.019498838
04000US24,Maryland,2016,99.793335,.017454306
04000US24,Maryland,2017,99.840233,.070503205
04000US25,Massachusetts,2009,99.611626,.052197661
04000US25,Massachusetts,2010,99.624306,.063674897
04000US25,Massachusetts,2011,99.616898,.041707102
04000US25,Massachusetts,2012,99.587585,.039672472
04000US25,Massachusetts,2013,99.501205,.037300531
04000US25,Massachusetts,2014,99.515129,.041186843
04000US25,Massachusetts,2015,99.598831,.045070361
04000US25,Massachusetts,2016,99.53421,.052482024
04000US25,Massachusetts,2017,99.5839,.033863366
04000US26,Michigan,2009,99.691765,.035832126
04000US26,Michigan,2010,99.722,.018258069
04000US26,Michigan,2011,99.661072,.036188927
04000US26,Michigan,2012,99.699821,.019156676
04000US26,Michigan,2013,99.760979,.021878386
04000US26,Michigan,2014,99.730347,.017534658
04000US26,Michigan,2015,99.728058,.023460591
04000US26,Michigan,2016,99.72065,.026392952
04000US26,Michigan,2017,99.729988,.09712474
04000US27,Minnesota,2009,99.69339,.094071545
04000US27,Minnesota,2010,99.755775,.034801021
04000US27,Minnesota,2011,99.727318,.049481757
04000US27,Minnesota,2012,99.649948,.051090144
04000US27,Minnesota,2013,99.659988,.055837091
04000US27,Minnesota,2014,99.69426,.056090973
04000US27,Minnesota,2015,99.668564,.013660477
04000US27,Minnesota,2016,99.58506,.047662031
04000US27,Minnesota,2017,99.653336,.03848527
04000US28,Mississippi,2009,99.726486,.10600278
04000US28,Mississippi,2010,99.813858,.09415587
04000US28,Mississippi,2011,99.636276,.22459379
04000US28,Mississippi,2012,99.675789,.030142659
04000US28,Mississippi,2013,99.559242,.031558517
04000US28,Mississippi,2014,99.573685,.052883189
04000US28,Mississippi,2015,99.677887,.054804649
04000US28,Mississippi,2016,99.640327,.061187737
04000US28,Mississippi,2017,99.531593,.024980679
04000US29,Missouri,2009,99.656357,.056177795
04000US29,Missouri,2010,99.689117,.031770162
04000US29,Missouri,2011,99.556129,.018459741
04000US29,Missouri,2012,99.593079,.040239323
04000US29,Missouri,2013,99.630684,.037333172
04000US29,Missouri,2014,99.508514,.044550527
04000US29,Missouri,2015,99.574524,.034543574
04000US29,Missouri,2016,99.621597,.043309499
04000US29,Missouri,2017,99.521927,.049480028
04000US30,Montana,2009,99.420464,.1649719
04000US30,Montana,2010,99.011681,.164222
04000US30,Montana,2011,99.565605,.013062419
04000US30,Montana,2012,99.258194,.13639134
04000US30,Montana,2013,99.431488,.049494322
04000US30,Montana,2014,99.669228,.50208926
04000US30,Montana,2015,99.312195,.15279295
04000US30,Montana,2016,99.445061,.04989624
04000US30,Montana,2017,99.261406,.15404683
04000US31,Nebraska,2009,99.364182,.09710703
04000US31,Nebraska,2010,99.509743,.17386784
04000US31,Nebraska,2011,99.29335,.11341814
04000US31,Nebraska,2012,99.560936,.045105446
04000US31,Nebraska,2013,99.57563,.046523005
04000US31,Nebraska,2014,99.634094,.077055804
04000US31,Nebraska,2015,99.445213,.042194694
04000US31,Nebraska,2016,99.664192,.023276959
04000US31,Nebraska,2017,99.536873,.050543189
04000US32,Nevada,2009,99.510834,.076139845
04000US32,Nevada,2010,99.827759,.047404449
04000US32,Nevada,2011,99.841949,.029849464
04000US32,Nevada,2012,99.846481,.01562681
04000US32,Nevada,2013,99.911285,.024752077
04000US32,Nevada,2014,99.840012,.029109582
04000US32,Nevada,2015,99.835014,.096428275
04000US32,Nevada,2016,99.77491,.017412109
04000US32,Nevada,2017,99.816071,.031327654
04000US33,New Hampshire,2009,99.681389,.12193771
04000US33,New Hampshire,2010,99.888367,.014556386
04000US33,New Hampshire,2011,99.601318,.12878065
04000US33,New Hampshire,2012,99.817467,.41552725
04000US33,New Hampshire,2013,99.532768,.14055142
04000US33,New Hampshire,2014,99.757187,.074793972
04000US33,New Hampshire,2015,99.691643,.075721674
04000US33,New Hampshire,2016,99.72522,.080993757
04000US33,New Hampshire,2017,99.697517,.10920368
04000US34,New Jersey,2009,99.831345,.027224174
04000US34,New Jersey,2010,99.688728,.06728562
04000US34,New Jersey,2011,99.724152,.028488278
04000US34,New Jersey,2012,99.848969,.024551371
04000US34,New Jersey,2013,99.716652,.022023527
04000US34,New Jersey,2014,99.706841,.018095654
04000US34,New Jersey,2015,99.690872,.018715505
04000US34,New Jersey,2016,99.753784,.019890141
04000US34,New Jersey,2017,99.701637,.022420535
04000US35,New Mexico,2009,99.571487,.021089869
04000US35,New Mexico,2010,99.809502,.01999836
04000US35,New Mexico,2011,99.779434,.039744996
04000US35,New Mexico,2012,99.765823,.03767322
04000US35,New Mexico,2013,99.645531,.26323897
04000US35,New Mexico,2014,99.612862,.048232909
04000US35,New Mexico,2015,99.756516,.039123055
04000US35,New Mexico,2016,99.632088,.059376262
04000US35,New Mexico,2017,99.727188,.056905299
04000US36,New York,2009,99.408607,.040941425
04000US36,New York,2010,99.387634,.060008466
04000US36,New York,2011,99.465652,.047474101
04000US36,New York,2012,99.518425,.037550963
04000US36,New York,2013,99.458588,.024065066
04000US36,New York,2014,99.360947,.04535383
04000US36,New York,2015,99.393547,.046295438
04000US36,New York,2016,99.3834,.032328922
04000US36,New York,2017,99.405342,.029597493
04000US37,North Carolina,2009,99.761391,.036414333
04000US37,North Carolina,2010,99.775246,.026591877
04000US37,North Carolina,2011,99.836227,.025362398
04000US37,North Carolina,2012,99.745972,.011870697
04000US37,North Carolina,2013,99.796906,.014676417
04000US37,North Carolina,2014,99.778572,.016466152
04000US37,North Carolina,2015,99.731476,.031246008
04000US37,North Carolina,2016,99.737343,.020921694
04000US37,North Carolina,2017,99.792633,.0042150212
04000US38,North Dakota,2009,99.553368,.52957231
04000US38,North Dakota,2010,99.670998,.12271062
04000US38,North Dakota,2011,99.594124,.11784828
04000US38,North Dakota,2012,99.672287,.54222131
04000US38,North Dakota,2013,99.80397,.66996521
04000US38,North Dakota,2014,99.733772,.095736966
04000US38,North Dakota,2015,99.625832,.65145814
04000US38,North Dakota,2016,99.572723,.075092301
04000US38,North Dakota,2017,99.740089,.74534142
04000US39,Ohio,2009,99.794708,.0297591
04000US39,Ohio,2010,99.719353,.029861346
04000US39,Ohio,2011,99.795273,.0045272401
04000US39,Ohio,2012,99.797134,.020495223
04000US39,Ohio,2013,99.816101,.0088771153
04000US39,Ohio,2014,99.723335,.016277207
04000US39,Ohio,2015,99.844818,.090256482
04000US39,Ohio,2016,99.810654,.0059866952
04000US39,Ohio,2017,99.801117,.017781945
04000US40,Oklahoma,2009,99.573906,.14280239
04000US40,Oklahoma,2010,99.770981,.033596188
04000US40,Oklahoma,2011,99.578362,.046053298
04000US40,Oklahoma,2012,99.691437,.02715509
04000US40,Oklahoma,2013,99.772217,.0081682336
04000US40,Oklahoma,2014,99.696938,.035933759
04000US40,Oklahoma,2015,99.631981,.033068039
04000US40,Oklahoma,2016,99.730759,.015036071
04000US40,Oklahoma,2017,99.747887,.14900026
04000US41,Oregon,2009,99.715286,.059528898
04000US41,Oregon,2010,99.815117,.048614085
04000US41,Oregon,2011,99.542824,.075942323
04000US41,Oregon,2012,99.852333,.031227261
04000US41,Oregon,2013,99.76255,.011008695
04000US41,Oregon,2014,99.581001,.054308027
04000US41,Oregon,2015,99.661156,.031132167
04000US41,Oregon,2016,99.658272,.04959543
04000US41,Oregon,2017,99.651054,.048536651
04000US42,Pennsylvania,2009,99.553993,.048539717
04000US42,Pennsylvania,2010,99.618874,.036458541
04000US42,Pennsylvania,2011,99.629829,.022691026
04000US42,Pennsylvania,2012,99.644707,.021545891
04000US42,Pennsylvania,2013,99.659279,.017206442
04000US42,Pennsylvania,2014,99.682762,.01638554
04000US42,Pennsylvania,2015,99.581841,.0356136
04000US42,Pennsylvania,2016,99.591644,.0037475948
04000US42,Pennsylvania,2017,99.611923,.027027011
04000US44,Rhode Island,2009,99.905624,.014003343
04000US44,Rhode Island,2010,99.711189,.089474313
04000US44,Rhode Island,2011,99.378746,.10540721
04000US44,Rhode Island,2012,99.681053,.09257561
04000US44,Rhode Island,2013,99.649513,.082905047
04000US44,Rhode Island,2014,99.824516,.26145813
04000US44,Rhode Island,2015,99.629501,.11707451
04000US44,Rhode Island,2016,99.600266,.10055006
04000US44,Rhode Island,2017,99.610092,.10353147
04000US45,South Carolina,2009,99.707336,.052235369
04000US45,South Carolina,2010,99.672287,.033582956
04000US45,South Carolina,2011,99.694183,.037685443
04000US45,South Carolina,2012,99.669464,.039449356
04000US45,South Carolina,2013,99.667847,.025182636
04000US45,South Carolina,2014,99.696503,.041504528
04000US45,South Carolina,2015,99.708992,.043657191
04000US45,South Carolina,2016,99.700989,.031117307
04000US45,South Carolina,2017,99.706284,.0388414
04000US46,South Dakota,2009,97.886681,.40520436
04000US46,South Dakota,2010,99.264648,.147249
04000US46,South Dakota,2011,99.31781,.057925355
04000US46,South Dakota,2012,98.967789,.41878051
04000US46,South Dakota,2013,99.395149,.037979696
04000US46,South Dakota,2014,99.167824,.13984357
04000US46,South Dakota,2015,99.466331,.51890641
04000US46,South Dakota,2016,99.45816,.13380405
04000US46,South Dakota,2017,98.974808,.20131811
04000US47,Tennessee,2009,99.641747,.0926487
04000US47,Tennessee,2010,99.654427,.0084035294
04000US47,Tennessee,2011,99.799118,.021340782
04000US47,Tennessee,2012,99.70874,.01695041
04000US47,Tennessee,2013,99.784531,.15557288
04000US47,Tennessee,2014,99.776321,.0092847059
04000US47,Tennessee,2015,99.748299,.013699908
04000US47,Tennessee,2016,99.801628,.018468723
04000US47,Tennessee,2017,99.780945,.024326766
04000US48,Texas,2009,99.801712,.01216366
04000US48,Texas,2010,99.79245,.015802892
04000US48,Texas,2011,99.770012,.010657229
04000US48,Texas,2012,99.821297,.013287003
04000US48,Texas,2013,99.767174,.017674543
04000US48,Texas,2014,99.834641,.01070524
04000US48,Texas,2015,99.795708,.010090559
04000US48,Texas,2016,99.783615,.04353179
04000US48,Texas,2017,99.821869,.01678893
04000US49,Utah,2009,99.837685,.047458962
04000US49,Utah,2010,99.5923,.035081163
04000US49,Utah,2011,99.518768,.036233217
04000US49,Utah,2012,99.501007,.051839907
04000US49,Utah,2013,99.591675,.01768706
04000US49,Utah,2014,99.59903,.0070187072
04000US49,Utah,2015,99.618889,.031266522
04000US49,Utah,2016,99.665672,.0028885198
04000US49,Utah,2017,99.764458,.039243065
04000US50,Vermont,2009,99.804108,.12860501
04000US50,Vermont,2010,99.686874,.73482311
04000US50,Vermont,2011,99.106583,.10677839
04000US50,Vermont,2012,99.709412,.050814718
04000US50,Vermont,2013,99.64473,.060754649
04000US50,Vermont,2014,99.454071,.18346445
04000US50,Vermont,2015,99.417442,.56392348
04000US50,Vermont,2016,99.633476,.10712548
04000US50,Vermont,2017,99.71891,.77899063
04000US51,Virginia,2009,99.775429,.051280938
04000US51,Virginia,2010,99.752159,.17090723
04000US51,Virginia,2011,99.695267,.024370594
04000US51,Virginia,2012,99.774185,.022834975
04000US51,Virginia,2013,99.759323,.0162412
04000US51,Virginia,2014,99.79406,.02318001
04000US51,Virginia,2015,99.787201,.0092102364
04000US51,Virginia,2016,99.784798,.13937742
04000US51,Virginia,2017,99.731483,.16563703
04000US53,Washington,2009,99.794678,.048780616
04000US53,Washington,2010,99.938934,.0245276
04000US53,Washington,2011,99.663719,.042251714
04000US53,Washington,2012,99.687325,.03083596
04000US53,Washington,2013,99.683495,.03070182
04000US53,Washington,2014,99.803009,.024293048
04000US53,Washington,2015,99.856636,.012598058
04000US53,Washington,2016,99.858566,.0090951715
04000US53,Washington,2017,99.79274,.031184789
04000US54,West Virginia,2009,99.445381,.052406982
04000US54,West Virginia,2010,99.405708,.18967462
04000US54,West Virginia,2011,99.499008,.030422335
04000US54,West Virginia,2012,99.580452,.053273153
04000US54,West Virginia,2013,99.235596,.08314351
04000US54,West Virginia,2014,99.691544,.02935994
04000US54,West Virginia,2015,99.674789,.052212831
04000US54,West Virginia,2016,99.64286,.41361848
04000US54,West Virginia,2017,99.566956,.37952358
04000US55,Wisconsin,2009,99.7155,.025390062
04000US55,Wisconsin,2010,99.685753,.062260024
04000US55,Wisconsin,2011,99.733391,.042765036
04000US55,Wisconsin,2012,99.778847,.01909445
04000US55,Wisconsin,2013,99.906425,.020231422
04000US55,Wisconsin,2014,99.791382,.022455124
04000US55,Wisconsin,2015,99.792572,.022227859
04000US55,Wisconsin,2016,99.881401,.021741908
04000US55,Wisconsin,2017,99.934502,.018793248
04000US56,Wyoming,2009,98.960686,.58459616
04000US56,Wyoming,2010,99.615997,.90783072
04000US56,Wyoming,2011,99.423347,.11133616
04000US56,Wyoming,2012,99.60984,.63373554
04000US56,Wyoming,2013,99.533531,1.002969
04000US56,Wyoming,2014,99.623993,.080009967
04000US56,Wyoming,2015,99.527596,.12862547
04000US56,Wyoming,2016,99.580437,.13775894
04000US56,Wyoming,2017,99.592934,.047641415
