geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,49.282558,2.9235687,0,243.16109,,,,,42.105263,6.7159915,,,49.282558,2.9444804,,,50.905563,3.3940971,39.849625,33.538498,,,33.333336,21.227266,33.333336,16.981812,50.905563,3.3940971
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,48.726288,1.6404095,,,18.181818,34.002056,18.181818,16.211613,59.375,15.749547,54.545456,13.777666,48.584118,1.77425,,,47.801506,2.3839197,54.545456,9.1560717,,,58.24176,14.874504,58.24176,13.622412,47.982887,2.3643873
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,45.491432,1.6916583,,,47.619049,22.825974,47.619049,20.429197,41.660263,2.5702243,100,83.586624,44.079556,2.726464,,,52.131546,4.5670009,41.589119,4.8517504,100,162.10741,27.272728,9.7533827,20,10.994657,52.131546,4.5670009
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,53.729282,2.865581,,,13.888889,23.170652,22.727274,15.887247,49.74662,4.0975204,39.130436,36.747082,53.885525,2.8940446,0,47.763786,60.398232,6.4973645,48.974766,7.7297068,100,104.21189,46.153847,12.246444,34.375,17.552526,60.788609,6.4155736
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,45.610142,2.1618276,,,64.705887,93.258286,64.705887,89.688568,47.319778,5.3080416,75,8.7350731,45.07906,2.4679408,,,44.457687,2.1219089,50.156742,10.184834,,,0,104.21189,0,104.21189,45.122425,2.1647143
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,45.288036,2.1779644,0,35.19437,32.43243,29.822693,0,26.747721,44.642857,4.9763536,47.426472,6.6715097,45.101189,2.6302359,100,96.251266,44.658325,2.7659676,46.289211,6.5709577,47.426472,6.6715097,54.366196,42.92997,77.108429,28.989401,44.658325,2.7659676
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,47.198524,1.4391799,50,49.584759,,,,,61.904762,8.6223488,41.228069,22.122774,47.359695,1.5625968,,,46.862549,1.7383016,51.401871,24.173727,33.898308,14.342843,51.260506,33.193504,68.333336,13.957421,46.831753,1.5915856
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,46.894775,1.8444148,25,10.932745,0,66.869301,0,66.869301,46.629215,9.4293127,48.039215,4.5651746,46.773777,2.2022541,,,47.666279,2.1845217,43.74255,14.938622,46.25,8.8265162,44.748859,9.559885,40.677963,15.256342,47.458614,2.1696434
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,50.428654,1.6480141,0,60.790272,46.640316,20.220779,46.640316,19.583269,59.394573,3.9119806,77.81955,8.7780876,49.716576,1.8375913,,,47.590134,1.9976745,59.082146,6.4161463,68.085106,39.667656,50,12.514366,43.089432,7.3635459,48.562656,1.891903
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,50.71751,2.1481204,,,56.393444,6.7563109,56.393444,6.2219143,36.080585,9.3777781,100,62.772568,50.258278,2.2515819,,,53.074432,2.478992,42.589287,15.207338,,,48.292683,19.779047,48.292683,19.337772,53.626709,2.4815791
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,44.584526,.50739878,,,,,,,48.955223,25.330416,33.333336,7.780715,45.866581,5.9346056,,,46.096931,2.4735599,39.390091,12.726707,,,28.421053,19.584141,28.421053,18.147669,44.607841,1.7755326
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,48.756905,.84244144,,,,,,,38.588753,9.495471,53.271027,23.858728,48.619415,1.2107779,,,51.5625,1.8148359,41.981133,8.854558,0,23.05838,50.666664,27.895716,82.608696,26.757298,52.198635,1.7103521
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,43.059883,2.4968452,,,,,,,32.093025,7.8837886,91.228065,21.159376,42.090397,2.93764,,,44.949497,7.1937137,37.27145,14.982237,100,92.632797,94.117645,24.206055,66.666672,44.804115,45.098038,.7743116
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,42.660816,2.4847317,100,131.17902,,,,,64.529053,30.418182,53.284668,18.678886,42.217484,2.8249388,,,39.182602,2.6481764,54.98008,4.5569134,0,18.574806,22.834644,10.619225,31.868134,4.6589241,39.24324,2.61941
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,45.864662,3.1976593,0,16.579165,,,,,58.646618,9.817564,39.622643,27.725136,45.970055,3.2596018,,,45.363049,3.2266278,49.268295,29.287737,,,53.19149,20.828215,53.19149,16.15778,45.255733,3.3165064
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,51.321663,2.5053346,0,15.551001,,,,,69.230774,50.561134,79.508194,6.9422288,50.089573,3.614723,,,49.642006,1.7033372,61.904762,9.2887592,,,23.076923,34.426678,23.076923,23.642275,51.024281,2.3024597
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,48.994038,3.0654392,100,101.31712,0,24.062817,0,24.062817,42.19178,6.5774441,31.985294,13.036686,49.436161,3.2547231,,,50.905056,3.7024658,39.05257,11.432763,,,38.36858,8.4907036,38.36858,7.8554554,50.367569,3.6300323
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,48.424953,1.5056254,,,62.931038,28.067408,62.931038,27.093128,49.509521,9.8355379,71.794876,38.604668,48.098774,1.708441,,,47.976257,2.0240915,50.435204,11.642716,,,0,17.368649,0,17.368649,48.370663,1.8758751
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,53.909828,2.4023852,56.75676,2.9076953,0,64.589668,0,64.589668,48.464165,4.9682436,0,51.67173,54.100388,2.3978164,,,55.164127,2.4947677,44.721405,34.262379,,,0,44.931942,0,44.931942,54.944183,2.5330105
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,50.445919,2.6049762,61.702126,14.262162,0,60.790276,0,60.790276,53.859062,19.028742,100,67.653694,49.942669,2.7228057,,,49.369709,2.5805933,57.159626,19.53754,100,99.628502,66.467064,14.616042,57.251907,13.754951,49.616177,2.7287304
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,46.529392,2.07881,0,40.526848,,,,,40.503143,6.895371,100,104.69435,46.207817,2.182122,,,48.669727,2.3548732,40.914558,11.454225,,,,,,,49.09008,2.2232363
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,51.502144,3.2861655,38.095238,63.487373,100,104.25446,,,59.059479,3.6318502,78.260872,38.6562,51.280201,3.3668664,100,96.549263,49,3.9785304,57.788944,12.433114,100,182.37082,22.857143,24.625561,20.588236,23.359407,49,3.9785304
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,52.322327,1.5280399,,,100,92.273148,100,87.537994,50.610901,2.0682063,100,90.444061,51.769035,1.8580916,,,53.713428,2.976855,51.494865,3.2950039,75.409836,34.729797,59.090908,31.175375,22.222223,14.640574,53.713428,2.976855
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,47.161434,2.0013719,,,,,,,46.47551,2.0758553,9.5238094,4.4731107,47.413792,1.9733261,,,48.391514,3.2085452,46.099289,4.9108138,11.111112,2.7318497,11.111112,37.020515,,,48.391514,3.2085452
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,50.031368,1.8250799,22.727274,20.677853,,,,,52.84848,15.809409,,,50.031368,1.8358022,,,49.547218,3.0396984,51.32336,9.1502628,,,,,,,49.547218,3.0396984
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,54.413242,4.839385,60.294117,19.44492,,,,,57.338821,13.012775,0,51.437927,54.591198,4.8371949,,,54.173595,3.5815227,55.147808,22.012373,,,0,13.931105,0,13.931105,54.173595,3.5815227
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,48.958714,3.9496667,58.620689,40.707321,100,140.4805,100,126.6464,42.558746,8.6343746,6.666667,10.599146,49.906612,3.9271951,,,50.606197,4.1031113,41.764706,32.017845,0,20.842379,24.285715,17.779591,48.57143,59.331757,50.423538,4.0618806
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,46.701443,2.9184201,50,11.641541,,,,,60.703815,15.875316,0,74.299225,46.830769,2.9178345,,,44.640961,2.9697473,60.185188,69.324585,,,70,64.194939,70,62.736904,44.499294,2.9769113
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,49.916477,2.6519921,0,24.033365,,,,,53.257496,6.0247536,0,27.930668,50.198532,2.6441128,,,50.054169,2.7139001,49.188156,22.3874,,,,,,,49.721973,2.7616649
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,48.343639,1.8375645,90.361443,8.1283083,,,,,24.116425,4.1265612,54.430378,23.925053,48.180065,2.0765324,,,52.685173,1.2905474,31.849497,19.004055,0,44.211109,32.026146,26.8596,37.404579,27.911823,52.948357,1.7972479
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,52.291798,1.6700308,40.740742,41.778198,100,203.89676,100,91.18541,37.394958,12.14456,42.553192,17.07789,52.492863,1.6204797,,,53.441395,1.6640151,39.743591,46.463818,45.977013,9.5335588,45.977013,12.096811,,,53.353661,1.6756077
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,50.644493,2.1807368,100,88.422218,100,102.93765,100,91.185417,36.633663,12.715338,51.882847,16.825888,50.579746,2.4934943,,,51.354015,2.3587146,46.791443,23.354778,,,25,27.7661,25,21.154119,51.3834,2.9043832
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,49.879993,1.3703827,48.484848,20.861635,0,182.37082,,,71.505371,20.41427,100,121.58054,49.814289,1.388072,0,182.37082,47.816486,1.7552776,66.469429,66.384583,,,56.122444,8.6638126,56.122444,6.0913982,47.816486,1.7552776
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,54.585152,2.0663342,100,96.549263,50,30.254093,50,19.179024,45.986393,8.0507259,71.25,16.480339,54.316257,2.1937637,,,55.77718,2.4141998,49.298813,18.562593,,,45.762711,7.3856058,45.762711,51.134598,56.07254,2.3233352
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,44.468723,3.3607502,,,,,,,38.311687,3.7804115,45.631069,18.880936,44.435074,3.5113766,,,54.19957,14.174634,38.492062,7.6106505,,,0,81.053696,0,81.053696,53.609627,13.589636
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,49.210064,3.8897667,,,,,,,50.442474,5.8838916,14.393939,6.8449535,50.608643,3.5216541,,,51.040524,15.438173,48.542915,5.4684691,14.393939,6.8449535,14.393939,8.4843731,,,51.040524,15.438173
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,51.832397,1.9307882,100,101.31712,15.384616,28.410685,15.384616,11.028369,55.238098,15.05395,53.260868,15.891525,51.798744,2.0180085,,,52.012299,1.9087609,49.224808,45.329575,29.545454,21.340847,15.476191,16.823078,0,25.835865,52.192123,1.9213097
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,49.157162,2.1308126,100,93.948608,35.185184,27.330854,35.185184,21.510698,33.333336,13.59134,76.676384,52.563305,47.935276,2.5971878,,,47.907413,1.8341359,63.736267,14.418162,69.696968,6.3691964,67.115906,13.252772,60.747665,35.564678,48.455395,2.0275614
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,51.013702,2.4353061,,,33.962265,16.45421,33.962265,14.968578,35.588974,5.5807738,62.197392,36.849098,50.577469,2.9841723,,,51.589108,2.5906184,46.316463,32.248474,0,77.001015,62.195122,24.437063,76.119408,6.4412236,52.076893,2.7213795
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,49.938019,1.1428435,,,63.742691,20.873873,63.742691,20.727787,46.304958,8.362216,16.122004,11.370813,50.835793,1.0379564,,,51.197201,1.4690934,43.4375,13.264542,23.809525,4.8486891,45.940594,.42179278,47.948162,28.694933,50.146801,1.4136931
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,49.027859,1.2937986,100,115.50153,,,,,55.870445,21.367655,58.333332,38.750118,48.679562,1.4671234,,,48.368351,1.6096433,54.757278,8.6525459,,,37.179489,30.641293,37.179489,29.385593,48.753757,1.4127527
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,47.577766,2.285449,,,0,22.105555,0,22.105555,45.736435,6.2396169,46.919434,36.968044,47.602257,2.3472428,,,48.414608,1.7307755,44.656487,13.460413,100,71.701347,67.948715,25.647608,35.897438,31.158405,48.086277,1.8922288
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,51.82082,1.7196921,,,36.206894,24.248911,36.206894,23.890764,50.042992,17.251431,77.922073,9.4747047,50.890793,2.166605,,,52.071667,1.7256101,50.829651,11.392639,100,98.522171,59.825325,29.007906,54.000004,34.086487,52.34716,1.5036731
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,48.990105,1.7705716,,,25,21.706469,25,18.237082,56.595196,6.0110917,42.382271,14.969906,49.245422,1.8825005,,,48.771038,1.4411124,49.729488,8.8175182,,,24.789915,14.266684,24.789915,13.706319,48.477127,1.4789209
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,46.240196,.95833856,,,,,,,43.989361,9.3377161,0,51.67173,46.365608,.94111031,,,47.178738,2.0019081,43.526314,8.6077471,,,,,,,47.007618,1.9625545
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,50.060009,2.1669116,,,33.073929,23.061497,33.073929,22.783241,56.894485,5.6538463,0,23.723034,50.335209,2.1303549,,,48.957573,1.7951984,53.028065,6.4521627,46.753246,9.3305063,40.56604,17.735064,24.13793,13.313479,48.957573,1.7951984
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,51.836288,2.7369988,83.333328,26.970953,0,68.895645,0,68.895645,61.079544,7.5569963,52.851711,4.8841796,51.785027,2.8976512,,,49.040058,2.2215745,61.244019,8.6032972,0,258.35867,66.463417,13.381067,68.125,8.608779,49.263721,2.1908176
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,55.274261,2.8406365,62.393166,8.2882423,,,,,66.086952,9.220542,42.295082,15.206474,56.009663,2.8945084,,,53.872829,2.5573173,59.721203,11.983448,90.909096,68.209587,69.696968,14.117366,48.484848,29.545927,52.715378,2.4643967
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,48.365246,2.3397377,23.076923,4.4277945,,,,,51.648354,11.190561,54.545456,35.246964,48.263474,2.4720185,,,49.236019,2.1962593,39.968651,42.881687,,,44.444447,32.774048,44.444447,31.411707,49.329288,2.1199632
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,51.072216,1.6371559,50,55.44828,0,54.035801,0,54.035801,59.183674,13.939815,64.600327,12.334583,49.624718,3.1592731,,,49.246422,.8414315,60.444874,56.937241,55.801105,20.342447,65.862068,5.0156651,82.56881,24.776196,50.385559,1.8355567
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,46.429516,1.9202631,60.655739,21.125143,61.111111,61.221611,61.111111,41.022408,50.9687,7.0770888,49.847095,10.134268,46.105965,2.4097252,,,45.663689,1.8010801,49.473686,9.1213608,55.263157,63.095684,49.234138,10.324007,40.837696,13.192699,45.570419,2.0150623
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,51.279812,2.7625649,44.545452,24.16501,,,,,70.503601,23.969425,72.888885,19.375797,49.993385,3.4140038,,,49.572765,2.7809532,71.069183,99.248512,,,75.409836,15.063466,75.409836,10.827928,50.837772,2.867625
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,49.349422,2.7240052,58.90411,67.208305,,,,,70.588234,47.630005,39.175259,20.755539,49.588375,2.7735782,,,48.975513,2.794642,56,50.888016,0,60.790272,70.689651,37.688942,89.13044,27.233992,48.786469,2.8126495
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,46.464462,2.8639994,68.478264,59.054108,,,,,51.282055,5.589838,63.333332,10.479877,44.15126,4.5195251,,,43.222221,2.2563169,61.459404,42.763325,60.869564,32.327209,68.595039,17.090418,70.408165,17.351814,45.350445,3.0615904
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,47.909115,1.7747906,100,107.55202,,,,,59.139782,4.5882831,31.196583,9.5501823,48.911095,1.5196598,,,48.468708,2.3048739,42.408379,39.734917,100,67.94207,58,15.936888,36.363636,17.700802,47.075497,2.0613792
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,52.406681,1.4917282,61.685825,13.514484,,,,,44.56522,28.692469,43.771042,35.322987,53.08609,7.6543927,,,52.257473,1.0166985,53.022671,7.5632119,87.5,.024381576,77.966103,34.865936,76.470589,41.092197,51.268166,5.9539938
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,49.598701,2.2641091,,,100,372.53854,100,141.84398,18.238993,8.5275631,86.458328,24.242048,47.99683,3.2508514,,,48.963882,1.749549,56.516129,23.875753,100,81.358414,92.559525,21.099524,64.285713,6.5212264,49.05991,1.7599301
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,44.597046,1.9449744,0,26.688412,42.138367,37.441345,42.138367,36.917515,26.086956,6.8139567,45.276497,7.7390032,44.535717,2.247422,,,45.050278,1.1178739,41.954399,16.578253,60.416668,23.458191,59.147869,14.817815,57.2327,10.297099,44.845253,1.6066583
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,47.097591,2.9802115,,,,,,,41.666664,26.655781,47.619049,51.914722,47.083332,3.0625916,,,47.068275,3.1250312,47.619049,77.540817,,,52.63158,8.4845753,52.63158,48.742722,47.083332,3.1309922
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,46.834263,3.2021124,100,95.527573,100,118.03336,100,97.264442,59.259258,26.471376,76.190475,27.511675,46.54443,3.2797351,,,44.966614,2.2053597,64.925369,88.801971,54.545456,47.519215,62.692307,31.271652,63.445377,33.502041,45.107582,2.2024205
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,42.88443,1.849311,,,52.799999,13.783625,52.799999,12.86179,38.46154,5.9366508,100,156.31784,42.788807,1.8720737,,,42.76923,2.1458042,44.444447,37.766033,100,156.31784,35,59.197212,0,56.114094,42.76923,2.1458042
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,51.635517,2.4910362,,,100,98.689331,100,93.211754,72.244095,12.656626,54.464287,58.051212,51.572453,2.5612438,,,48.907711,3.1161218,70.46154,62.919724,,,,,,,49.043064,2.785979
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,45.274456,2.3594337,,,82.608696,88.422882,82.608696,88.227364,51.509052,8.0362663,8.695652,6.7831755,46.346645,2.2382383,,,42.727272,1.9584951,52.036201,6.0059891,0,11.76586,29.203541,18.779785,64.705887,33.795456,42.370041,1.9867646
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,43.793495,2.7393568,0,60.790276,,,,,42.412453,8.3296146,100,63.685055,43.21452,2.8750679,,,43.858875,3.9209332,43.61314,15.018471,,,42.5,42.98735,42.5,36.924759,44.422615,3.8185694
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,47.863247,3.0775445,,,,,,,46.153847,19.530399,29.951691,26.125443,48.762737,2.8420811,,,49.185417,3.3314853,36.796535,55.45895,100,113.47518,41.666664,41.846107,0,34.737297,48.016754,3.128067
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,45.732483,.64752454,100,97.264442,,,,,35.784313,13.992476,64.516129,80.010468,45.608036,.73406643,,,46.018894,.88986063,40.909092,38.293373,,,0,47.763786,0,47.763786,46.146973,1.0552723
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,47.45842,1.5741116,,,20.967741,25.451704,20.967741,17.776308,67.191605,4.2667999,17.132868,6.5867314,49.17078,1.1347126,,,47.521038,.55728245,47.169811,9.546627,48,15.821626,24.861877,17.12969,16.030533,18.74371,45.652641,1.1883256
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,53.241653,2.1045499,0,37.731895,0,12.294662,0,12.294662,60.741882,37.254414,74.932617,7.6210661,51.536339,2.6355684,,,51.284809,2.2532208,62.272476,46.514362,,,58.823532,42.095253,58.823532,41.890316,53.211109,2.0109043
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,48.915829,2.2332213,44.970413,40.688545,0,44.931942,0,44.931942,65.584412,19.638371,63.439304,9.5646496,47.641392,3.0982511,,,47.116043,2.2974384,59.186863,50.46693,73.097343,50.972897,67.938927,7.9250193,54.751133,6.030663,46.803654,2.2378945
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,45.104477,2.9369211,22.222223,5.087739,,,,,18.886198,11.182576,50.300301,27.290798,44.735722,3.7925229,,,45.574135,2.1165082,41.203705,36.23568,100,98.48024,100,100.88255,,,46.309437,2.9953403
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,49.122807,1.1686134,,,53.472221,8.7299328,53.472221,7.6083226,100,121.58055,8.4905663,6.0277405,52.754356,6.1693406,,,52.183079,6.1701584,30.810812,28.429491,,,70.786514,14.554262,70.786514,13.353194,48.364933,5.4244614
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,51.367985,2.3947811,,,40.909092,43.128654,40.909092,33.027721,82.051285,38.194214,67.307693,96.352211,51.176746,2.4905274,,,50.638302,2.1076367,71.153847,199.55049,0,83.586624,73.684212,15.520963,80.45977,78.706329,50.638302,2.1076367
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,50.584717,3.4137714,,,45.901638,31.611317,45.901638,31.161764,42.105263,18.081001,67.006111,7.4694438,48.053986,5.6890073,,,46.997929,3.3773589,63.928116,46.888847,54.330708,15.127739,61.832058,4.3510394,75.539574,31.777657,49.411388,4.0347586
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,48.003601,4.6088839,100,119.14893,0,60.790276,0,60.790276,,,54.838711,4.2772236,47.873966,4.7235565,,,46.188339,3.4361079,75.119614,211.87944,,,78.666672,32.180374,78.666672,32.062466,46.295708,3.5671256
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,46.014126,2.2194865,,,100,132.30824,100,125.15645,100,60.790272,0,22.105555,46.322632,2.1888027,,,45.532646,2.6433251,53.511703,33.523861,52,66.657082,56.378601,5.4775562,56.880737,4.7861447,45.212196,2.7047379
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,48.389618,2.8736064,,,17.821783,14.202701,17.821783,10.579348,100,182.37082,36.220474,25.251377,48.698959,2.8843126,,,49.325706,2.9971704,28.384281,135.21588,,,,,,,48.994225,2.9365253
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,50.524734,2.5184047,,,,,,,,,,,50.524734,2.6894517,,,50.524734,2.5184047,,,,,,,,,50.524734,2.5184047
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,41.525425,3.2617881,,,,,,,,,,,41.525425,3.3730528,,,41.525425,3.2617881,,,,,,,,,41.525425,3.2617881
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,43.930527,5.1289911,,,,,,,36.28159,16.471491,72.676056,36.099873,41.865643,7.0174866,,,42.452614,3.7763331,50.980396,31.531275,100,94.562653,100,148.75188,,,44.719051,5.5987091
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,49.084305,2.8563836,,,30.701754,29.287973,30.701754,28.139872,48.933144,4.5022087,43.77224,14.134791,49.33091,3.006268,,,50.488281,3.5367343,43.163097,23.629486,0,7.5398788,12.790698,12.147018,51.162792,35.80925,50.664173,3.7446425
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,47.872025,2.0528142,0,10.131712,52.586208,64.315765,52.586208,63.324238,44.204151,3.1377661,56.872513,7.9391761,46.881508,2.7930884,,,47.603733,2.6460087,48.298798,6.6328158,50.452488,34.574024,55.799759,30.275869,62.068962,13.629137,48.891518,2.7351141
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,44.377594,3.1490951,100,80.330002,,,,,40.297684,7.055222,48.432602,18.781574,44.14584,3.5414371,,,44.863091,3.0818059,42.718082,17.983122,41.947563,10.277546,36.511627,11.007671,27.607361,15.503849,45.184715,3.3824763
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,49.565357,3.2792232,100,70.388741,100,117.87103,100,107.10667,28.57143,28.507227,73.310226,21.7223,47.133984,5.0632834,,,46.493317,1.5280969,71.904129,63.285595,84.766586,25.771996,79.316887,21.471964,60.833336,70.050186,46.474873,1.4963591
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,51.872108,2.4478943,45.333336,14.468052,57.14286,115.13041,57.14286,15.887655,89.215683,20.920713,64.790764,53.609688,50.481518,3.6152892,,,49.927963,2.0712976,65.610863,73.972214,100,121.58055,62.857143,20.112701,60.606064,22.776577,51.33102,2.5512996
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,49.340515,1.5677795,,,0,13.965334,0,13.965334,43.712574,17.931612,22.068966,18.702469,50.095455,1.4928092,,,51.836906,1.9641396,31.899109,31.386349,,,38.194447,11.454076,38.194447,10.963495,50.947674,1.8403354
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,45.151237,2.6710045,100,79.027351,0,57.214378,0,57.214378,58.064514,17.126854,85.148514,2.0388827,43.613174,3.0828071,,,43.333981,2.9475875,76.158943,145.64278,0,486.3222,0,69.474602,0,81.053696,44.928078,2.8100502
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,51.943756,2.8518205,,,66.666672,23.497448,66.666672,86.655426,52.056225,4.3048105,60.48951,13.970452,51.212208,3.6899607,,,49.821301,2.3599868,53.276478,4.5834475,63.677132,68.925339,63.677132,69.034355,,,49.794804,2.1923597
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,46.304138,2.4491332,100,94.224915,,,,,39.477303,4.8810554,,,46.304138,2.4567256,,,51.847214,3.8495612,40.298508,7.8318791,,,,,,,51.847214,3.8495612
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,65.583664,1.6377439,100,82.245667,,,,,60.823227,1.786701,77.952751,44.472092,65.208038,1.7095486,,,72.040665,8.9836893,62.551159,2.8440385,100,73.588226,95.652176,10.957904,94.520546,14.137284,72.075722,.90729308
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,66.06852,2.3673165,100,71.517967,0,83.586624,0,83.586624,63.525043,2.9018641,75.862068,11.662904,65.865845,2.4470768,,,70.148247,1.997939,63.911648,4.1644669,57.14286,67.542496,72.916672,14.473399,75.609756,9.733736,70.321732,2.0281441
