geoid,name,year,total_est,total_se
97000US0408800,"Tucson Unified District, Arizona",2013,1.0566422,.26032472
97000US0622710,"Los Angeles Unified School District, California",2009,1.6735587,.11745901
97000US0622710,"Los Angeles Unified School District, California",2010,1.6012905,.11057579
97000US0622710,"Los Angeles Unified School District, California",2011,1.5351712,.1099269
97000US0622710,"Los Angeles Unified School District, California",2012,1.2848396,.087803565
97000US0622710,"Los Angeles Unified School District, California",2013,1.3664316,.074382409
97000US0622710,"Los Angeles Unified School District, California",2014,1.2409199,.082788929
97000US0622710,"Los Angeles Unified School District, California",2015,1.2414713,.086026706
97000US0622710,"Los Angeles Unified School District, California",2016,1.0946441,.079005323
97000US0622710,"Los Angeles Unified School District, California",2017,1.2791353,.099102244
97000US0628050,"Oakland Unified School District, California",2013,2.544138,.44998443
97000US0628050,"Oakland Unified School District, California",2014,2.7690909,.41194615
97000US0628050,"Oakland Unified School District, California",2015,3.1310968,.39465719
97000US0628050,"Oakland Unified School District, California",2016,3.0922093,.46773198
97000US0634320,"San Diego City Unified School District, California",2009,1.463606,.28094336
97000US0634320,"San Diego City Unified School District, California",2010,1.3943765,.22789426
97000US0634320,"San Diego City Unified School District, California",2011,1.588173,.33959553
97000US0634320,"San Diego City Unified School District, California",2012,1.1458365,.24740162
97000US0634320,"San Diego City Unified School District, California",2013,1.1283671,.2126137
97000US0634320,"San Diego City Unified School District, California",2014,1.0670602,.16356501
97000US0634320,"San Diego City Unified School District, California",2015,1.3628358,.21949345
97000US0634320,"San Diego City Unified School District, California",2016,1.2976674,.17683184
97000US0634320,"San Diego City Unified School District, California",2017,.8882097,.15445603
97000US0634410,"San Francisco Unified School District, California",2009,.6052556,.15231901
97000US0634410,"San Francisco Unified School District, California",2010,.53000569,.11192566
97000US0634410,"San Francisco Unified School District, California",2011,.74530095,.17867044
97000US0634410,"San Francisco Unified School District, California",2012,.59210789,.10930815
97000US0634410,"San Francisco Unified School District, California",2013,.53090245,.11273293
97000US0634410,"San Francisco Unified School District, California",2014,.58500659,.12864473
97000US0634410,"San Francisco Unified School District, California",2015,.5500592,.089623228
97000US0634410,"San Francisco Unified School District, California",2016,.62889904,.13185732
97000US0634410,"San Francisco Unified School District, California",2017,.49007028,.10207748
97000US0803360,"Denver County School District 1, Colorado",2011,1.5678229,.25905836
97000US0803360,"Denver County School District 1, Colorado",2012,2.167706,.38950858
97000US0803360,"Denver County School District 1, Colorado",2013,1.6652938,.28846353
97000US0803360,"Denver County School District 1, Colorado",2014,2.1768079,.3184827
97000US0803360,"Denver County School District 1, Colorado",2015,1.9885868,.25668281
97000US0803360,"Denver County School District 1, Colorado",2016,1.9272503,.35778075
97000US0803360,"Denver County School District 1, Colorado",2017,1.7961429,.30980891
97000US0804800,"Jefferson County School District R-1, Colorado",2016,.56909794,.13620776
97000US0804800,"Jefferson County School District R-1, Colorado",2017,.34215388,.11208658
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,2.600987,.32926625
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,3.0427511,.31589264
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,2.7032537,.31920019
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,3.1238782,.3548454
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,3.5578985,.36966038
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,3.1232688,.34948552
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,2.6322913,.27644768
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,2.6944816,.34876519
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,3.6432307,.41337302
97000US1200180,"Broward County School District, Florida",2009,.72098345,.12251136
97000US1200180,"Broward County School District, Florida",2010,.74168354,.12563112
97000US1200180,"Broward County School District, Florida",2011,.89890194,.13273537
97000US1200180,"Broward County School District, Florida",2012,.92505413,.11725107
97000US1200180,"Broward County School District, Florida",2013,.88735092,.13702941
97000US1200180,"Broward County School District, Florida",2014,.5229947,.07167732
97000US1200180,"Broward County School District, Florida",2015,.45074284,.065809317
97000US1200180,"Broward County School District, Florida",2016,.79915923,.1318862
97000US1200180,"Broward County School District, Florida",2017,.91395217,.13518523
97000US1200390,"Dade County School District, Florida",2009,.37218696,.057663396
97000US1200390,"Dade County School District, Florida",2010,.48763081,.064420663
97000US1200390,"Dade County School District, Florida",2011,.5255276,.10100914
97000US1200390,"Dade County School District, Florida",2012,.54599804,.081201196
97000US1200390,"Dade County School District, Florida",2013,.37998974,.050240934
97000US1200390,"Dade County School District, Florida",2014,.37936455,.073759921
97000US1200390,"Dade County School District, Florida",2015,.26207551,.042075064
97000US1200390,"Dade County School District, Florida",2016,.48563462,.07618545
97000US1200390,"Dade County School District, Florida",2017,.53136206,.086530946
97000US1200480,"Duval County School District, Florida",2009,1.9216139,.28826153
97000US1200480,"Duval County School District, Florida",2010,2.9623179,.43001589
97000US1200480,"Duval County School District, Florida",2013,1.8081967,.29466835
97000US1200480,"Duval County School District, Florida",2014,1.1450399,.26179761
97000US1200480,"Duval County School District, Florida",2015,1.2953856,.24468982
97000US1200480,"Duval County School District, Florida",2016,.9325726,.14674905
97000US1200480,"Duval County School District, Florida",2017,1.617278,.29373229
97000US1200870,"Hillsborough County School District, Florida",2009,.79953688,.16884534
97000US1200870,"Hillsborough County School District, Florida",2010,.71621579,.12105377
97000US1200870,"Hillsborough County School District, Florida",2011,.55199069,.12284883
97000US1200870,"Hillsborough County School District, Florida",2012,.74177498,.12902661
97000US1200870,"Hillsborough County School District, Florida",2013,.55374128,.11385427
97000US1200870,"Hillsborough County School District, Florida",2014,.74823481,.11448707
97000US1200870,"Hillsborough County School District, Florida",2015,.95793337,.17299126
97000US1200870,"Hillsborough County School District, Florida",2016,.80407608,.12650672
97000US1200870,"Hillsborough County School District, Florida",2017,.95125109,.18626805
97000US1201080,"Lee County School District, Florida",2014,.23708154,.098139301
97000US1201080,"Lee County School District, Florida",2016,.22593364,.091311313
97000US1201440,"Orange County School District, Florida",2009,.8572638,.1824581
97000US1201440,"Orange County School District, Florida",2010,.64523703,.14521974
97000US1201440,"Orange County School District, Florida",2011,.54255086,.082259551
97000US1201440,"Orange County School District, Florida",2012,.78620303,.20888163
97000US1201440,"Orange County School District, Florida",2013,.53408766,.13852201
97000US1201440,"Orange County School District, Florida",2014,.54908174,.10993667
97000US1201440,"Orange County School District, Florida",2015,.82445347,.21850267
97000US1201440,"Orange County School District, Florida",2016,1.0555651,.16562343
97000US1201440,"Orange County School District, Florida",2017,.82217979,.14204188
97000US1201500,"Palm Beach County School District, Florida",2009,1.0709794,.20527017
97000US1201500,"Palm Beach County School District, Florida",2010,.77852851,.13867815
97000US1201500,"Palm Beach County School District, Florida",2011,1.1211913,.13649717
97000US1201500,"Palm Beach County School District, Florida",2012,1.109731,.18798874
97000US1201500,"Palm Beach County School District, Florida",2013,1.175801,.19346796
97000US1201500,"Palm Beach County School District, Florida",2014,1.2384543,.13291389
97000US1201500,"Palm Beach County School District, Florida",2015,1.1227947,.17786889
97000US1201500,"Palm Beach County School District, Florida",2016,1.3733108,.21367815
97000US1201500,"Palm Beach County School District, Florida",2017,1.7728308,.25247499
97000US1201560,"Pinellas County School District, Florida",2009,.29504529,.099242546
97000US1201560,"Pinellas County School District, Florida",2010,.36805171,.09767887
97000US1201560,"Pinellas County School District, Florida",2011,.4005895,.10681724
97000US1201560,"Pinellas County School District, Florida",2012,.48235193,.10385533
97000US1201560,"Pinellas County School District, Florida",2013,.34992808,.09252207
97000US1201560,"Pinellas County School District, Florida",2014,.38215622,.078474768
97000US1201560,"Pinellas County School District, Florida",2015,.46166304,.12973087
97000US1201560,"Pinellas County School District, Florida",2016,.56581974,.095545381
97000US1201560,"Pinellas County School District, Florida",2017,.43363279,.080290705
97000US1300120,"Atlanta City School District, Georgia",2014,1.4712331,.20836116
97000US1300120,"Atlanta City School District, Georgia",2016,1.6338418,.2147252
97000US1300120,"Atlanta City School District, Georgia",2017,2.0349619,.26126242
97000US1301290,"Cobb County School District, Georgia",2010,2.9287539,.40322655
97000US1301290,"Cobb County School District, Georgia",2014,3.6138563,.56317073
97000US1301290,"Cobb County School District, Georgia",2015,2.3802929,.3325218
97000US1301290,"Cobb County School District, Georgia",2016,2.8450441,.49671108
97000US1301740,"DeKalb County School District, Georgia",2012,5.1564751,.54779702
97000US1301740,"DeKalb County School District, Georgia",2013,3.8786705,.57305288
97000US1301740,"DeKalb County School District, Georgia",2014,4.8431954,.52712828
97000US1301740,"DeKalb County School District, Georgia",2015,6.0120578,.63276988
97000US1301740,"DeKalb County School District, Georgia",2016,6.1439061,.67044908
97000US1301740,"DeKalb County School District, Georgia",2017,5.4186883,.68731838
97000US1302280,"Fulton County School District, Georgia",2013,3.1861086,.4868153
97000US1302280,"Fulton County School District, Georgia",2017,2.5662401,.42808816
97000US1302550,"Gwinnett County School District, Georgia",2009,2.8518596,.3741008
97000US1302550,"Gwinnett County School District, Georgia",2014,2.7266192,.38024363
97000US1302550,"Gwinnett County School District, Georgia",2015,4.1336603,.50477099
97000US1302550,"Gwinnett County School District, Georgia",2016,3.7817113,.51350284
97000US1302550,"Gwinnett County School District, Georgia",2017,3.0598087,.45046341
97000US1500030,"Hawaii Department of Education, Hawaii",2012,.22279474,.050516188
97000US1500030,"Hawaii Department of Education, Hawaii",2013,.20519152,.059402455
97000US1500030,"Hawaii Department of Education, Hawaii",2014,.21295317,.05352911
97000US1500030,"Hawaii Department of Education, Hawaii",2015,.23903275,.057112843
97000US1500030,"Hawaii Department of Education, Hawaii",2016,.14532147,.039404649
97000US1500030,"Hawaii Department of Education, Hawaii",2017,.2401337,.055912789
97000US1709930,"Chicago Public School District 299, Illinois",2009,1.3195676,.14352241
97000US1709930,"Chicago Public School District 299, Illinois",2010,1.0833579,.089062542
97000US1709930,"Chicago Public School District 299, Illinois",2011,1.3351074,.14528821
97000US1709930,"Chicago Public School District 299, Illinois",2012,1.3556617,.096424609
97000US1709930,"Chicago Public School District 299, Illinois",2013,1.4001086,.11890686
97000US1709930,"Chicago Public School District 299, Illinois",2014,1.2874635,.10635591
97000US1709930,"Chicago Public School District 299, Illinois",2015,1.655326,.16679659
97000US1709930,"Chicago Public School District 299, Illinois",2016,1.3844911,.1215147
97000US1709930,"Chicago Public School District 299, Illinois",2017,1.3857362,.12068711
97000US2102990,"Jefferson County School District, Kentucky",2013,2.4366968,.31618777
97000US2102990,"Jefferson County School District, Kentucky",2016,1.8734138,.36605048
97000US2400090,"Baltimore City Public Schools, Maryland",2013,2.8527384,.33057734
97000US2400090,"Baltimore City Public Schools, Maryland",2014,7.3944316,.58204317
97000US2400090,"Baltimore City Public Schools, Maryland",2015,5.7394962,.56484163
97000US2400090,"Baltimore City Public Schools, Maryland",2016,5.9025745,.69872856
97000US2400090,"Baltimore City Public Schools, Maryland",2017,6.8158484,.72105759
97000US2400120,"Baltimore County Public Schools, Maryland",2009,2.8600404,.35420597
97000US2400120,"Baltimore County Public Schools, Maryland",2010,2.7290249,.40938854
97000US2400120,"Baltimore County Public Schools, Maryland",2011,3.4449425,.42766446
97000US2400120,"Baltimore County Public Schools, Maryland",2012,6.1720829,.53483516
97000US2400120,"Baltimore County Public Schools, Maryland",2013,5.691391,.5052222
97000US2400120,"Baltimore County Public Schools, Maryland",2014,6.5990262,.57502377
97000US2400120,"Baltimore County Public Schools, Maryland",2015,8.2949924,.49048951
97000US2400120,"Baltimore County Public Schools, Maryland",2016,8.2129803,.62536675
97000US2400120,"Baltimore County Public Schools, Maryland",2017,5.7340341,.44552037
97000US2400480,"Montgomery County Public Schools, Maryland",2009,4.7210789,.3459965
97000US2400480,"Montgomery County Public Schools, Maryland",2010,5.154973,.33726603
97000US2400480,"Montgomery County Public Schools, Maryland",2011,5.7575617,.41567093
97000US2400480,"Montgomery County Public Schools, Maryland",2012,6.3223281,.38868642
97000US2400480,"Montgomery County Public Schools, Maryland",2013,5.0407357,.42973304
97000US2400480,"Montgomery County Public Schools, Maryland",2014,5.3249707,.3567372
97000US2400480,"Montgomery County Public Schools, Maryland",2015,5.6218729,.35014799
97000US2400480,"Montgomery County Public Schools, Maryland",2016,6.1812711,.41091233
97000US2400480,"Montgomery County Public Schools, Maryland",2017,6.1411395,.42446005
97000US2400510,"Prince George's County Public Schools, Maryland",2009,6.3072758,.52620417
97000US2400510,"Prince George's County Public Schools, Maryland",2011,6.9718437,.47105095
97000US2400510,"Prince George's County Public Schools, Maryland",2012,6.2533908,.40414715
97000US2400510,"Prince George's County Public Schools, Maryland",2013,7.5827932,.53900355
97000US2400510,"Prince George's County Public Schools, Maryland",2014,7.4135089,.50961584
97000US2400510,"Prince George's County Public Schools, Maryland",2015,7.8003592,.50154221
97000US2400510,"Prince George's County Public Schools, Maryland",2016,7.6727138,.54795325
97000US2400510,"Prince George's County Public Schools, Maryland",2017,7.8196144,.54053205
97000US2502790,"Boston School District, Massachusetts",2009,3.3670857,.39261952
97000US2502790,"Boston School District, Massachusetts",2010,3.9524739,.435642
97000US2502790,"Boston School District, Massachusetts",2011,3.286243,.37585974
97000US2502790,"Boston School District, Massachusetts",2012,3.6976326,.39182445
97000US2502790,"Boston School District, Massachusetts",2013,4.1199918,.39914724
97000US2502790,"Boston School District, Massachusetts",2014,4.1952534,.3848438
97000US2502790,"Boston School District, Massachusetts",2015,4.4324679,.4560771
97000US2502790,"Boston School District, Massachusetts",2016,4.0875988,.39130583
97000US2502790,"Boston School District, Massachusetts",2017,4.6448469,.47871208
97000US2721240,"Minneapolis Public School District, Minnesota",2009,7.4463391,.77686679
97000US2721240,"Minneapolis Public School District, Minnesota",2010,6.9400959,.73830795
97000US2721240,"Minneapolis Public School District, Minnesota",2011,6.5787034,.62603265
97000US2721240,"Minneapolis Public School District, Minnesota",2012,6.6630015,.64879709
97000US2721240,"Minneapolis Public School District, Minnesota",2013,8.0204163,.79270035
97000US2721240,"Minneapolis Public School District, Minnesota",2014,7.6526165,.88203686
97000US2721240,"Minneapolis Public School District, Minnesota",2015,7.9755945,.7345584
97000US2721240,"Minneapolis Public School District, Minnesota",2016,8.098732,.87663072
97000US2721240,"Minneapolis Public School District, Minnesota",2017,7.8377872,.73530656
97000US3200060,"Clark County School District, Nevada",2009,1.1719362,.13820373
97000US3200060,"Clark County School District, Nevada",2010,1.166682,.14772497
97000US3200060,"Clark County School District, Nevada",2011,.94610339,.15605092
97000US3200060,"Clark County School District, Nevada",2012,1.0824891,.13113564
97000US3200060,"Clark County School District, Nevada",2013,1.2667985,.15618242
97000US3200060,"Clark County School District, Nevada",2014,1.1218154,.1477402
97000US3200060,"Clark County School District, Nevada",2015,1.383629,.15766715
97000US3200060,"Clark County School District, Nevada",2016,1.5207843,.1667763
97000US3200060,"Clark County School District, Nevada",2017,1.5672306,.16021688
97000US3620580,"New York City Department Of Education, New York",2009,2.1257093,.097170189
97000US3620580,"New York City Department Of Education, New York",2010,1.9611361,.086748824
97000US3620580,"New York City Department Of Education, New York",2011,2.1778042,.091846302
97000US3620580,"New York City Department Of Education, New York",2012,2.1260219,.079284713
97000US3620580,"New York City Department Of Education, New York",2013,2.2699463,.10813154
97000US3620580,"New York City Department Of Education, New York",2014,2.1976242,.099285334
97000US3620580,"New York City Department Of Education, New York",2015,2.4804673,.099712655
97000US3620580,"New York City Department Of Education, New York",2016,2.4452214,.11319756
97000US3620580,"New York City Department Of Education, New York",2017,2.4503932,.0965854
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2009,1.2879267,.22582462
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2010,1.2116822,.18847463
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2011,2.394181,.33814108
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2012,1.7442167,.23261416
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2013,2.3491967,.39542201
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2014,2.4363506,.29064134
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2015,3.7072926,.35366493
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2016,4.5251627,.46196306
97000US3702970,"Charlotte-Mecklenburg Schools, North Carolina",2017,4.5140538,.47414559
97000US3704720,"Wake County Schools, North Carolina",2009,2.5232553,.33694309
97000US3704720,"Wake County Schools, North Carolina",2010,2.9028556,.40228856
97000US3704720,"Wake County Schools, North Carolina",2012,2.2193959,.28506884
97000US3704720,"Wake County Schools, North Carolina",2013,2.1745088,.37499094
97000US3704720,"Wake County Schools, North Carolina",2014,1.051176,.17153153
97000US3704720,"Wake County Schools, North Carolina",2015,1.1937145,.17574726
97000US3704720,"Wake County Schools, North Carolina",2016,1.6099681,.26707762
97000US3704720,"Wake County Schools, North Carolina",2017,2.2804451,.34987473
97000US3904380,"Columbus City School District, Ohio",2011,4.0898538,.53916085
97000US3904380,"Columbus City School District, Ohio",2013,5.3861184,.68063051
97000US3904380,"Columbus City School District, Ohio",2014,5.5205045,.71548373
97000US3904380,"Columbus City School District, Ohio",2015,4.9517121,.54797703
97000US3904380,"Columbus City School District, Ohio",2016,4.894186,.62470359
97000US4110040,"Portland School District 1J, Oregon",2009,.95686412,.17444792
97000US4110040,"Portland School District 1J, Oregon",2011,1.2906878,.26177377
97000US4110040,"Portland School District 1J, Oregon",2012,.95327926,.27897513
97000US4110040,"Portland School District 1J, Oregon",2014,1.713191,.44638184
97000US4110040,"Portland School District 1J, Oregon",2015,1.23938,.34052268
97000US4110040,"Portland School District 1J, Oregon",2016,1.0085249,.22227925
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,2.2654345,.26224771
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,1.621861,.1972504
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,1.8508646,.21317551
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,1.8208756,.2074386
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,2.1993155,.29256859
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,1.9007279,.18650489
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,2.2074821,.24615638
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,2.7094049,.26411808
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,2.2986178,.25491059
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,1.2013766,.3036688
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,2.688777,.41599032
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,1.8258665,.37287948
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,2.2009671,.36756781
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,1.5883645,.28622845
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,2.3501265,.37728614
97000US4808940,"Austin Independent School District, Texas",2010,.49139285,.1279961
97000US4808940,"Austin Independent School District, Texas",2012,.83729577,.21039437
97000US4808940,"Austin Independent School District, Texas",2014,1.0522246,.22527748
97000US4808940,"Austin Independent School District, Texas",2015,1.040658,.18740214
97000US4808940,"Austin Independent School District, Texas",2016,1.177423,.21591522
97000US4816230,"Dallas Independent School District, Texas",2013,1.3447433,.17135827
97000US4816230,"Dallas Independent School District, Texas",2014,1.0638367,.18607406
97000US4823640,"Houston Independent School District, Texas",2009,1.5152686,.21547534
97000US4823640,"Houston Independent School District, Texas",2010,1.7139308,.29865572
97000US4823640,"Houston Independent School District, Texas",2011,1.2863289,.21104299
97000US4823640,"Houston Independent School District, Texas",2012,1.2591716,.15481977
97000US4823640,"Houston Independent School District, Texas",2013,1.4120151,.20479701
97000US4823640,"Houston Independent School District, Texas",2014,1.910307,.17739266
97000US4823640,"Houston Independent School District, Texas",2015,1.9981861,.22822329
97000US4823640,"Houston Independent School District, Texas",2016,2.1594775,.26033312
97000US4823640,"Houston Independent School District, Texas",2017,2.2652178,.30958346
97000US5100270,"Arlington County Public Schools, Virginia",2017,3.1838787,.49286261
97000US5101260,"Fairfax County Public Schools, Virginia",2009,2.8785522,.33218887
97000US5101260,"Fairfax County Public Schools, Virginia",2010,2.9948204,.26100689
97000US5101260,"Fairfax County Public Schools, Virginia",2011,3.3640656,.39174026
97000US5101260,"Fairfax County Public Schools, Virginia",2012,3.5872455,.30139661
97000US5101260,"Fairfax County Public Schools, Virginia",2013,2.9352989,.26408726
97000US5101260,"Fairfax County Public Schools, Virginia",2014,3.5041466,.29659319
97000US5101260,"Fairfax County Public Schools, Virginia",2015,3.9385974,.36929712
97000US5101260,"Fairfax County Public Schools, Virginia",2016,3.3885684,.27489445
97000US5101260,"Fairfax County Public Schools, Virginia",2017,3.2495584,.31002995
97000US5102250,"Loudoun County Public Schools, Virginia",2015,1.7759545,.41575655
97000US5102250,"Loudoun County Public Schools, Virginia",2017,2.0724478,.42865327
97000US5103130,"Prince William County Public Schools, Virginia",2014,4.3268375,.60621113
97000US5103130,"Prince William County Public Schools, Virginia",2017,4.050189,.60582513
97000US5307710,"Seattle School District, Washington",2009,1.9393919,.32359245
97000US5307710,"Seattle School District, Washington",2010,2.3948998,.45649981
97000US5307710,"Seattle School District, Washington",2011,3.0471845,.50389463
97000US5307710,"Seattle School District, Washington",2012,2.9869339,.35826921
97000US5307710,"Seattle School District, Washington",2013,3.3409793,.4507415
97000US5307710,"Seattle School District, Washington",2014,2.898308,.38039067
97000US5307710,"Seattle School District, Washington",2015,2.0358448,.30706674
97000US5307710,"Seattle School District, Washington",2016,3.5406921,.50679511
97000US5307710,"Seattle School District, Washington",2017,3.1471152,.39174044
