geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,1776,139.5000985716476,38.38942927789386,143,62.71128701152881,18,62.71128701152881,18,60.18236923217773,0,48.07046525546553,69,147.5501512414552,1707,60.18236923217773,0,120.3893039873069,1525,184.2657374989924,251,60.18236923217773,0,67.25778178563193,44,30.02818083609979,44,128.1291124017722,1571
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,1711,138.6711254963571,45.67368678817758,141,62.07160089510937,16,62.07160089510937,16,60.18236923217773,0,65.85862229068287,29,153.5155991306852,1682,60.18236923217773,0,128.6486509519331,1510,189.1564337742143,201,60.18236923217773,0,61.65044774618703,15,61.65044774618703,15,129.1517940346506,1539
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,1674,147.7403747688958,61.92258549439685,123,48.09736256723932,15,48.09736256723932,15,44.98480224609375,0,48.77259329928015,21,155.5827246001007,1653,44.98480224609375,0,136.6862256753934,1468,201.2718127961249,206,44.98480224609375,0,52.5229372397452,47,27.11137221112299,47,138.5444889636804,1489
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,1839,156.0795405516026,39.6024239370368,113,23.45748541071837,18,23.45748541071837,18,12.15805435180664,0,30.49224588691509,64,159.0301859334493,1775,12.15805435180664,0,145.003598006082,1588,213.0419358096166,251,12.15805435180664,0,31.49968715610484,56,29.05876813134018,56,150.0054634176219,1652
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,1983,161.36467996703,45.4262413242423,132,21.41509369266577,16,21.41509369266577,16,12.15805435180664,0,43.08825659774806,52,167.0184355018792,1931,12.15805435180664,0,161.208882410834,1746,228.0939799929233,237,12.15805435180664,0,26.14688506929542,37,23.14824643910331,37,164.2203967866416,1798
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,2128,182.4275460392525,46.90709152189979,129,25.0349668349728,28,25.0349668349728,28,30.49224588691509,42,57.23332403458591,101,191.1948297782958,2027,12.15805435180664,0,154.4120832870771,1788,239.0039769940217,340,12.15805435180664,0,29.36239490971125,40,26.72698915351957,40,165.7480045504572,1889
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,2204,187.7622555232317,45.98413579307519,134,19.94069237611944,23,19.94069237611944,23,47.18594085249112,86,51.30929378667781,80,194.6466239832045,2124,12.15805435180664,0,145.6799289087973,1827,237.6495450995932,377,12.15805435180664,0,35.20066571312351,54,33.03435455742377,54,155.359289052469,1907
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,2291,204.9930637829536,44.87788248553821,124,27.73129318005233,36,27.73129318005233,36,62.5903711419956,138,54.859644003002,102,212.2068253832996,2189,12.15805435180664,0,167.0239773028939,1889,264.4223235530611,402,12.15805435180664,0,12.29407162558153,2,12.29407162558153,2,183.5272405285952,1991
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,2397,188.7378921586888,39.69562951563112,125,33.3017536222295,72,33.3017536222295,72,66.76975209540483,148,36.8421152449456,62,192.3001128242693,2335,12.15805435180664,0,159.956991261587,1957,247.4029728802067,440,12.15805435180664,0,32.26469105353122,33,29.886317992659,33,168.986030119115,2019
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,4525,283.493927368799,75.5782257630879,377,22.11128699606518,59,13.99497191436299,20,10.95912264928273,14,56.11834581515632,254,288.9949404263254,4271,17.11869661331003,39,242.3832581480173,3627,372.9858585595898,898,45.23057742525533,110,78.92675526178758,337,64.68096754016668,227,251.1903790924639,3738
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,4550,274.158740683915,52.64943180970633,298,78.22600209572863,43,13.99497191436299,19,15.09999088802866,21,79.77435136502891,429,285.5292668521061,4121,76.96394068001671,24,259.309538694201,3551,377.3651440596885,999,70.98159434128387,214,95.04107837651414,477,63.20142279838422,263,263.0365027003633,3711
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,4495,258.8302538155151,50.224688915614,292,59.26973725835718,33,10.7548972993469,15,12.92418975565601,17,82.89350779540338,392,271.7801205475311,4103,58.28579534290662,18,218.6532377854236,3518,338.8249381085356,977,68.62842351417645,203,101.5707078237234,490,74.8782222930741,287,219.5766232331965,3663
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,4640,242.3306463853163,63.73708746977254,378,31.97129187215106,64,25.01281527500886,50,13.38766919180937,18,72.9305949970173,494,253.0672121475719,4146,19.91287462905736,14,218.8618671629166,3424,326.5343153109078,1216,63.23357356256356,223,93.79251722667723,527,69.27157759301002,304,227.2775882339575,3653
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,4767,261.5289166335236,70.33043271868594,402,30.10806648033196,61,24.83489106840971,61,21.6468010041086,12,83.83108585820312,487,274.6361687609081,4280,17.02127647399902,0,229.0898298355846,3591,347.6773279487773,1176,58.68701840430695,191,83.05384064297654,432,58.76882095432475,241,243.8538736894584,3860
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,4834,269.1547224064215,70.10149283613799,421,26.23154893798882,44,19.72642045659695,41,21.27659587860108,16,88.63296865740414,487,283.3726658072409,4347,17.2905319656642,3,237.3819313908222,3712,358.8794309298247,1122,52.47013950385118,158,82.8845881160281,338,64.1618220409148,180,243.3707330377319,4015
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,4849,256.7192734618958,67.69864160448394,494,31.29370858076762,60,26.14688531319268,58,27.24733735802444,17,85.36002199428596,449,270.5385715968587,4400,17.19408576100393,2,226.0956962518118,3685,342.0877800074057,1164,34.83659193920367,58,69.32490424571753,237,59.93625122360686,179,240.6020313235574,4041
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,4920,248.4530540820604,60.7902717590332,545,34.12387270492955,95,32.47020255065477,82,20.23503576735135,7,82.3208962177339,509,261.7358401839422,4411,10.49402852586594,13,219.0922227781584,3704,331.2556749167891,1216,24.75291561550445,47,49.81836070056509,167,43.23380889331085,120,242.4853763613959,4106
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,4898,285.7873595751379,54.98076154792997,435,37.81233181555609,95,36.14849521231271,83,8.178494747249648,7,82.78421057818164,492,297.5359481037239,4406,11.09318399807379,12,264.9682037346185,3810,389.7211360489439,1088,21.76597417119575,53,53.07586101756206,201,48.40753444593521,148,267.7402697243826,4160
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,9786,390.9764609893476,83.65677864122431,100,84.79970451220073,95,84.62302689239577,90,111.7566008118397,862,220.715581346816,2422,448.9743432502773,7364,77.39725977540647,5,344.8116180469344,6141,521.303793375705,3645,174.1670528077336,1210,179.8919692178837,1383,45.02175369036772,173,353.6327623656919,7346
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,9982,371.7463113031384,85.38598940347117,112,94.74900547112888,126,94.6241148352693,121,130.0059354667889,1041,219.7255163362108,2373,431.8270747610719,7609,77.35666451719666,5,275.8331433210556,6119,462.9030599616554,3863,169.1423206129447,847,182.7240822251393,1082,69.13006294433198,235,310.1620789178891,7621
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,9745,423.8621254965865,67.34837966944994,111,72.67171429018494,134,72.09736661080061,126,122.2020550408715,1037,167.2274061909299,2297,455.6578835177006,7448,58.46621216692302,8,364.2478801095033,5941,558.8699487311437,3804,96.78453123373211,524,120.8060440271438,770,72.2969901680211,246,410.0442544047449,7693
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,9879,372.7911141310254,40.77935400716519,138,49.80723353336175,117,47.97812388307478,104,140.9403871042042,1193,166.5087693506491,2077,408.2871355378698,7802,22.61528871262766,13,289.4651292681817,6163,471.9780459272405,3716,82.489062848237,499,99.59591541276787,735,55.81129704035571,236,337.4654242817765,7696
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,9709,389.9761298080418,41.32397283050739,118,44.07190133564313,97,44.07190133564313,97,136.7875689619206,964,194.9283525402421,2520,435.9798670169433,7189,18.23708152770996,0,320.7705264122731,5840,504.9506039553428,3869,117.4023738611735,655,129.6344582724688,874,54.97067748679918,219,351.7067956279485,7656
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,10124,395.148457846439,47.97812388307478,68,46.85585593471699,89,46.85585593471699,89,125.7242222032739,1112,214.1794073598775,2711,449.4609240806672,7413,18.23708152770996,0,326.3260078617055,6015,512.4753332067572,4109,102.3246750368989,643,118.6469793071404,895,60.05636167219957,252,383.2324036861086,7960
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,10068,399.4827620407517,43.87862035696882,92,38.6197689514786,57,38.6197689514786,57,131.3323152723906,1052,210.5880652341511,2803,451.5903125475246,7265,18.23708152770996,0,317.9581184693341,5982,510.5720735295527,4086,122.4588343129317,826,132.6175741024664,1004,50.90436974898218,178,356.5938967442446,7863
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,10324,343.0904128471927,38.18674342635489,85,57.06843811484028,105,54.07601581310346,105,116.0457530204435,1119,214.8994190189854,2843,404.836746951601,7481,18.23708152770996,0,272.136805948802,6073,437.9149147262206,4251,135.5309551162549,893,142.6888984008092,1060,44.62602303714897,167,300.923527365788,7955
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,10320,410.7200717600056,33.76460646300139,82,55.40258737589717,138,52.09907162250682,138,120.7708567751009,1033,222.9039282806051,3226,467.3083977305237,7094,18.84498405456543,0,296.0192920338253,5845,506.2789730995663,4475,152.5884329628883,1163,159.8795775451003,1305,47.73101132314179,142,379.6984032446306,7762
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,2303,184.5152504388698,68.45589527969943,325,68.41269443254184,25,68.41269443254184,25,38.34126900538865,67,43.83648837531694,112,189.6510357409053,2191,66.26139831542969,0,141.1827070717589,1494,232.3325943999872,809,10.19030718332221,12,59.3974160128495,292,58.51675545100773,280,152.2356361393843,1594
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,2464,164.0954636900602,59.3445111623271,336,67.47994210202776,13,67.47994210202776,13,44.52653968350739,80,43.9375349888043,100,169.8759199667459,2364,66.26139831542969,0,128.756325400897,1544,208.579751017201,920,66.28649046547473,2,103.0767167404194,426,78.93611794201176,424,133.3414925927214,1609
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,2369,160.9852305885424,58.00933866901231,285,50.71890867067496,11,50.71890867067496,11,30.99707912874647,68,46.88739220957999,121,167.6743033856445,2248,49.24011993408203,0,126.5328763509641,1426,204.7603801161117,943,49.24011993408203,0,85.72506099265551,496,70.1726205230482,496,135.8577643162533,1509
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,2551,156.0890200231708,51.38486375530061,302,13.3738603591919,0,13.3738603591919,0,22.29437269383703,59,43.06251973318101,115,161.9202358495207,2436,13.3738603591919,0,129.1346231551704,1584,202.5821637489877,967,13.3738603591919,0,76.05832585275782,534,74.87328489265798,534,132.1430073559037,1656
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2711,159.3783744951794,52.72307687473871,342,12.76595783233643,0,12.76595783233643,0,29.6940420002885,75,43.50647455033074,131,165.2098047469467,2580,12.76595783233643,0,132.691393141867,1634,207.3848405034832,1077,12.76595783233643,0,69.80830499812137,577,68.63111369731476,577,139.3105663551969,1717
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2691,152.584800213439,50.12894358977923,330,12.15805435180664,0,12.15805435180664,0,22.3523120941448,62,34.43649637277224,111,156.4224841210721,2580,12.15805435180664,0,119.758378826884,1630,193.9695608991745,1061,12.15805435180664,0,66.35057353147253,606,65.22714406084218,606,121.2167775684756,1693
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,2661,126.2156005869329,43.28079523720633,278,12.15805435180664,0,12.15805435180664,0,19.5759780201462,59,28.27891446165237,114,129.3447905199495,2547,12.15805435180664,0,105.0458762234735,1665,164.2102735613015,996,17.19408535639418,14,62.57856040524963,582,60.17008933972516,568,106.1482446807251,1742
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,2680,132.2268793158653,42.48801052169864,284,12.15805435180664,0,12.15805435180664,0,17.2905319656642,52,31.82067421542786,136,136.001848962199,2544,12.15805435180664,0,111.7516377890547,1674,173.1253192405677,1006,17.19408535639418,16,58.7656765332776,563,56.19402252171351,547,116.7189063714665,1781
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2510,133.7676107750402,44.31440176904783,295,28.27891446165237,36,28.27891446165237,36,21.41509369266577,39,36.60059260791679,157,138.6844514418013,2353,12.15805435180664,0,109.0334168279861,1489,172.5747944447509,1021,16.76974337313804,16,56.36802534943095,519,53.81570392546383,503,112.3436516778764,1621
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,5170,264.0174210164985,40.51570150348734,48,67.47994203759293,19,6.575473441448707,9,40.34661023391903,62,116.5097603255324,488,288.5822635771576,4682,67.15880974539159,10,238.806758012317,4535,355.997003179179,635,59.5186127182648,215,64.5522850659585,279,24.99064319560377,64,246.5658207934249,4762
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,5566,260.2001161345391,23.22793102327145,37,67.13404359054336,13,5.7670717386611,8,40.41524614608228,74,100.3186888481222,642,278.8690369485899,4924,66.88587812369748,5,243.8175003451468,4775,356.5824924347567,791,66.30878596709462,249,75.70036709644656,334,36.51972730055366,85,251.208031265574,5108
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,5574,241.955216061725,25.65464800063613,43,48.0512399558407,12,7.784953488310157,12,27.73129318005233,55,107.4200400683611,654,264.7289020635342,4920,47.41641235351563,0,239.2466032930312,4797,340.2664599497415,777,69.13006294433198,267,79.07410374433412,357,38.38942927789386,90,252.0979273758169,5107
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,5635,263.005592588963,25.0644728126096,37,15.19756814956665,5,15.19756814956665,5,32.0809110204574,45,99.80348558315322,682,281.3053100594055,4953,14.58966541290283,0,239.6532684045945,4844,355.816850064856,791,47.12716788104935,180,59.30713570625712,268,36.00508843471697,88,266.5312092935489,5280
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,5455,286.4931514580084,34.06425757539871,51,15.37885776871074,5,15.37885776871074,5,35.36823905244541,60,113.6501798750555,649,308.2120848019652,4806,14.58966541290283,0,249.1689457435469,4704,379.6886742520666,751,53.6127474326647,138,63.39699840905254,216,33.83567230008464,78,278.6721883900283,5123
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,5798,270.058017491492,13.98176288604736,0,14.44968302266281,4,14.44968302266281,4,29.1095931079364,60,83.12500224586159,586,282.5616725775269,5212,13.98176288604736,0,238.1093820377761,5031,360.0380683009042,767,49.01068560708637,134,69.37818947506709,300,49.10484569939759,166,262.7279480573235,5434
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,5828,253.3437902788345,20.20762307304114,16,14.44968302266281,5,14.44968302266281,5,32.24177626927109,71,94.14645394216436,664,270.2714022288155,5164,13.98176288604736,0,221.534464312889,4986,336.542114676967,842,53.7882283945624,166,76.42911487986861,331,54.29766189712541,165,240.1423498733456,5405
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,5940,262.4739285505013,17.38644347156413,13,15.06323604859525,9,5.604586233973732,9,52.269031273488,156,84.31459587869858,658,275.6837214035713,5282,13.98176288604736,0,231.9354139880847,5030,350.2664691781928,910,37.79766925391272,127,61.42525531844859,294,48.41898584138682,167,250.1724715613232,5468
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,5969,236.9924228322424,17.38644347156413,11,15.40286868124579,10,6.462094877828004,10,45.85537219721275,148,95.50072629955228,730,255.5108553538154,5239,13.98176288604736,0,234.535459515311,4984,333.4250894128311,985,39.70028606862165,127,57.70274839498609,285,41.87474726377074,158,239.2960346863122,5515
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,45666,774.0184698073017,25.39404018310474,48,109.4933891741844,330,82.19285485088781,330,416.0049337780889,12279,61.54545997275033,367,776.4614834272812,45299,72.34042358398438,0,657.6058110152153,32345,1015.652496813657,13321,64.40613853379809,165,90.30987983044018,482,63.30658507733423,317,659.9494489707483,32527
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,46319,855.0270565368718,30.35255445323734,53,110.2317253044807,331,83.17389241397929,331,351.0821178729341,12065,92.79232609501554,488,860.0474889168798,45831,72.34042358398438,0,718.3306296980409,32979,1116.722956230636,13340,63.3299275203354,134,97.89499062615693,602,74.65085043028255,468,719.7684043128068,33268
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,47001,759.7967271309389,70.75214877697647,105,89.00119617117868,345,70.66852971340585,345,419.4762231032782,12304,91.51712766493893,567,765.2884758147917,46434,54.10334396362305,0,659.1462583274447,33186,1005.865227764613,13815,48.17413399628227,128,107.722355204813,708,96.35018746520497,580,671.4100795652975,33539
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,47420,833.5785258465534,41.00077667163983,101,72.57757992720912,355,70.69728611312924,355,390.1447471430279,12036,114.7648886475616,730,841.4417023292822,46690,16.41337394714356,0,721.4399851322551,33570,1102.419525815894,13850,39.69562951563112,105,110.4209767743117,864,103.0390659369098,759,735.750708829003,34064
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,47116,837.5637871714536,42.92068939557377,92,94.74315961652866,502,93.31059666401376,502,405.3599331292593,11832,108.4744444535395,703,844.5589397315571,46413,16.41337394714356,0,721.4399851322551,33162,1105.435999833829,13954,43.97956757206762,138,130.3409247875686,1073,122.6970020442739,935,733.1281494244124,33617
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,47664,801.7912264119557,38.44714366783109,116,78.93611666407998,451,77.21082611704446,451,440.1572664171034,11562,114.9595349831497,706,809.9906576218826,46958,16.41337394714356,0,677.4655091263098,33715,1049.680278373829,13949,51.1867113718311,189,179.8138849393424,1451,172.3744580728709,1262,687.9818271113148,34084
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,48090,811.7222592833147,40.76122873328885,170,93.01905213367974,522,91.66641224042034,522,364.426417149276,12006,133.7731395568941,812,822.6714283861552,47278,15.80547142028809,0,726.7591243330212,33460,1089.528269948655,14630,59.21983522726012,201,178.655150515427,1488,168.5546615236316,1287,726.4582739732715,33904
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,48050,862.0094843302518,64.97738182091224,128,113.2870414984217,651,112.0917255069987,651,434.1710938911542,12205,123.7048461759716,886,870.8405365178675,47164,16.41337394714356,0,687.9517471307979,33088,1102.87712708879,14962,57.36875818354986,199,164.9893238981462,1470,154.6942228554278,1271,709.2231988333462,33596
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,48421,878.2385136708125,54.68759869976163,181,131.8812707893393,781,130.8559159559944,781,419.9939305368559,12538,126.9003339817762,803,887.3593306318495,47618,16.41337394714356,0,721.9808995512706,33004,1136.907782633042,15417,60.36324235924737,184,174.4585472749159,1405,163.6828142755153,1221,739.4596497920524,33516
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,3811,293.7101373648966,56.13809853672408,401,92.28515744201688,101,50.37896314416607,96,44.17658776331522,118,186.9387438067693,1288,348.154762608469,2523,77.32082744394684,5,176.2047796680903,1838,342.5109767128445,1973,107.9348372562761,479,139.1752098255084,558,87.86244895537277,79,252.8181147248044,2633
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,3798,278.8736794859688,69.6784898242213,513,86.87055347609694,77,39.82575103406195,77,33.4401755690585,99,143.1827065304724,1115,313.483359302267,2683,77.20364379882813,0,204.747737261154,1925,345.9655546779266,1873,63.94547367187622,276,81.54511552794574,385,50.60219623045428,109,263.0280732514357,2724
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,4299,277.2276362949249,76.9951452114171,565,73.87706574820929,82,48.26992592845792,82,41.37759655398154,111,166.2255546335613,1316,323.2430932578549,2983,55.92705154418945,0,204.3457626336114,2087,344.4014416810467,2212,78.23308862058413,277,104.9807709320785,462,70.00390067972899,185,240.9358666331709,3079
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,4284,289.721620013259,58.46621445748053,494,62.45146556324342,120,60.08711757267665,120,75.17621232036271,219,158.1914308034721,1404,330.0956617145354,2880,17.02127647399902,0,214.7583618879516,1943,360.6380056287796,2341,73.20118521583358,266,90.87688592260064,419,53.85345743762972,153,249.0250400416739,3032
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,4233,276.4828194594981,58.10799923377694,512,25.94114045776631,27,19.5759780201462,27,78.40060151552261,299,179.9248294030715,1582,329.8722384378501,2651,17.02127647399902,0,184.0731052533521,1746,332.153063411863,2487,79.67237177186881,320,91.34534880014188,445,44.6798156180697,125,256.4701129310681,2950
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,4473,276.3611729775978,46.04436903587062,516,28.54554880017325,41,22.91559520280369,41,74.72259591291112,310,179.5115299421528,1727,329.5449700901626,2746,17.02127647399902,0,185.2278757062261,1843,332.6933480973055,2630,100.7359211213825,390,109.7613794855185,515,43.58709238284444,125,243.2499853715943,3091
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,4072,260.5379275145705,58.45989344861818,494,25.45218487449109,35,25.45218487449109,35,59.93625122360686,291,194.8790523950557,1684,325.3580439085262,2388,16.41337394714356,0,166.8092172321682,1577,309.3627751155531,2495,123.6256541010042,502,126.608786099067,581,27.32182946982403,79,223.8155567511959,2671
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,3962,257.11052055245,51.93923265541589,530,37.20146180708114,65,33.38487556147163,65,61.06321764622696,224,161.5249184961589,1515,303.6381383718827,2447,16.41337394714356,0,157.6825115380472,1631,301.6116612859957,2331,77.39726431462617,327,84.52908895644121,423,33.98279500597099,96,224.3029242926891,2720
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,3682,257.7622262776017,63.65296049329286,561,37.1964956278071,56,33.07348536494392,56,38.50956930130077,106,154.3175229864996,1406,300.4251374240751,2276,17.02127647399902,0,175.4007449075791,1571,311.7800292028326,2111,71.56231265674204,240,82.18611115560466,341,40.4152480395717,101,241.6709616268188,2618
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,15539,477.4034139328103,37.6948709975718,93,87.40491658583113,85,87.40491658583113,85,391.1267135388508,10903,60.38160424938825,197,481.206772361354,15342,80.2431640625,0,267.7678755696718,4104,547.3697606022802,11435,41.21652233184668,78,60.46722685469671,206,44.24346065087742,128,267.3009957863951,4252
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,14783,425.1722298105266,25.79829213646001,56,86.50394246243873,80,32.31047326771335,80,365.5927261187545,10366,91.38781606028839,296,434.8829243903747,14487,80.2431640625,0,254.8512130382127,3874,495.7020937913252,10909,67.28250250438629,126,76.33234853985161,225,36.05124533711199,99,265.7167797743223,4056
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,15060,483.8741552651348,32.68007264985342,62,64.92332754476271,55,25.80545245216588,55,402.93680301809,10711,90.20956954749754,274,492.211300735256,14786,59.57446670532227,0,257.2262002855546,3880,547.99590896912,11180,70.82262335210618,47,80.27538944494496,166,37.79277936409661,119,277.0122753978718,4066
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,15198,496.3301410327011,16.81375921912371,23,31.66934067678231,66,25.45218487449109,66,352.9952578827022,10857,92.4432019267521,383,504.8656796416362,14815,18.84498405456543,0,251.3991981217089,3815,556.3678331048436,11383,62.48400201043765,103,68.4261961529768,194,27.89074779788596,91,264.2874144608218,4058
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,15210,461.9952724886392,21.49260680338866,11,39.55106939611627,104,34.77288694312826,104,375.2094738783988,10774,84.02482404618164,388,469.5740653590697,14822,18.84498405456543,0,217.3853787156839,3869,510.5840133427733,11341,37.79277936409661,81,48.76501506494959,180,30.81773064684476,99,225.8528354700802,4141
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,15462,456.7651846926675,24.13304931967536,16,37.30561912136003,85,32.54409432415724,85,360.7860579977963,11049,63.30658323664122,345,461.1313884658302,15117,18.23708152770996,0,242.3885894633472,3875,517.0944422920804,11587,44.93959935853955,104,57.12345401235008,209,35.26359890588347,105,251.816319342506,4103
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,15355,395.899189649382,18.23708152770996,0,38.20609358132433,82,33.57252513732878,82,330.185771087885,11145,80.47539184922903,331,403.9956151473976,15024,18.23708152770996,0,227.0416998258818,3721,456.3815309857128,11634,38.68191721386766,78,54.09309671995891,176,37.81233123485403,98,237.0547868532826,3952
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,14964,424.2185533523247,45.18153066973534,50,53.3189966377754,143,50.10313622729384,143,355.0531972053162,10801,77.2203998204659,328,431.1894840517006,14636,18.23708152770996,0,241.5417135502018,3539,488.1636819685656,11425,39.2085485803001,88,62.41299343565849,213,48.5599780459773,125,254.2298368910151,3757
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,15641,446.2892056274205,32.30475359503542,45,51.771761046889,116,48.45331876402103,116,381.9884037250869,11149,85.92958395836632,385,454.4864667499044,15256,18.23708152770996,0,236.2521516489161,3701,504.9644880764354,11940,49.65862062644227,126,98.15888324323596,388,84.67105619418192,262,253.7955746565175,3943
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,6325,307.5320874005966,88.86614564657243,139,81.59041876385881,70,80.48687031531713,40,77.57610402115954,32,77.14618349988531,385,317.0607487683806,5940,75.95865430124441,30,302.8094067703688,5602,431.5895290777927,723,54.40644678091429,187,76.01215571638545,295,53.0828255213263,108,305.8475814669773,5789
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,6653,302.6995484912397,66.2195556330782,176,79.78592857972451,64,78.44065312367337,34,81.66059269723601,51,96.42494807275047,469,317.6866180178715,6184,76.18211968178126,30,298.8242342828509,5748,425.3503728122647,905,99.90710649931175,168,121.8022269123975,363,69.67318387840734,195,303.0076579100781,5999
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,6599,301.757416933111,78.92675361643883,227,63.81820702127271,75,62.5283445169711,44,63.08144292791848,50,87.51477421792171,404,314.191620481128,6195,57.36553646400786,31,269.3338439187911,5759,404.4728150991301,840,58.28896474625329,130,83.02046465798486,299,59.11678391825587,169,278.3962212574141,5948
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,6611,334.9499935421429,84.61211062112589,217,65.08535095617218,189,61.2082904183475,152,19.5759780201462,9,123.9122911047859,561,357.13548418033,6050,22.12799342803891,37,312.0081113913072,5627,457.7560046005426,984,58.70276001040819,156,81.27048023140425,302,56.20388709158372,146,322.0742960859156,5894
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,6979,314.3021605981551,76.53299954888395,220,55.17533715830076,133,50.58759022058869,104,23.64577546059937,17,113.6452978330629,716,334.2171477890296,6263,22.0275633288379,29,285.7802433517365,5835,424.8013602224529,1144,53.29126351741864,126,71.24402055506816,264,47.28373607878315,138,300.1661025829478,6345
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,7275,330.8605153033483,82.12988563877774,269,64.22514789054402,152,61.9285537434707,152,21.27659587860108,14,129.5061113455285,693,355.303410429224,6582,17.02127647399902,0,307.2507832421311,6143,451.5215658079913,1132,25.45218487449109,59,34.56503185793299,120,23.38648567986754,61,335.7120443594721,6720
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,7344,332.1274745496675,93.94998798120385,231,57.120217249267,144,54.52518102490946,144,20.57012056317939,12,125.2117321884042,663,354.9459638147202,6681,17.02127647399902,0,303.3038754422241,6280,449.7798352627785,1064,27.68461451326783,56,44.61774170408928,135,34.99006993454839,79,333.5697052108982,6822
