geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,46.473186,.72440535,,,,,,,45.461021,.75960094,58.571426,4.4744883,46.173702,.77431566,,,47.50177,2.454133,46.152802,1.2342337,61.484325,7.9004936,,,,,47.448574,2.3973238
16000US0107000,"Birmingham city, Alabama",2010,46.657532,.80409998,,,,,,,45.890778,.71520692,59.946777,6.7099319,46.16835,.93143678,,,46.94524,2.0199752,46.584328,1.1352926,,,,,,,47.661415,1.9013066
16000US0107000,"Birmingham city, Alabama",2011,45.866318,.72210908,,,,,,,45.006626,.61535501,56.031567,18.938732,45.603874,.76371312,,,47.841999,2.1399894,45.310085,1.1276778,,,,,,,48.133228,2.1645627
16000US0107000,"Birmingham city, Alabama",2012,45.652737,.68533933,,,,,56.058929,8.6601648,44.650551,.83399481,59.408714,4.0030565,44.973694,.80248976,,,46.156414,1.481859,45.529221,.93124491,,,,,35.931355,5.0436349,49.046841,1.8878244
16000US0107000,"Birmingham city, Alabama",2013,48.278465,.68424773,,,,,,,46.822392,.70732075,67.769936,2.4370475,47.576027,.77333057,,,50.107502,1.7960744,47.770786,1.0284735,57.254166,10.524494,,,,,51.719387,2.0479777
16000US0107000,"Birmingham city, Alabama",2014,46.205322,.84975475,,,,,,,44.818222,.79633713,51.850784,5.4618607,46.014778,.9073779,,,49.366375,1.9301077,45.286308,1.2642922,,,,,,,50.344921,1.7358478
16000US0107000,"Birmingham city, Alabama",2015,47.518272,.9270252,,,,,,,45.651535,.89875376,57.315437,5.5185437,47.093037,1.0209192,,,52.567734,2.072866,46.133732,1.352284,57.436226,8.1218815,,,,,52.992416,2.2994573
16000US0107000,"Birmingham city, Alabama",2016,47.134945,.74558055,,,,,,,46.646595,.87923843,54.46534,2.0153139,46.864174,.79738694,,,47.775181,2.1309347,46.941006,1.1765568,59.012135,11.318318,56.648159,6.6983767,54.228271,7.1471863,47.725327,2.0940056
16000US0107000,"Birmingham city, Alabama",2017,47.708981,.81781077,,,,,,,45.383774,1.0724286,61.324257,2.1487441,47.171463,.90468144,,,51.392643,.8195135,46.643921,1.1516116,,,,,55.411392,10.179333,52.852535,1.3244886
16000US0121184,"Dothan city, Alabama",2009,47.235046,.5208621,,,,,37.441315,8.0661917,46.301483,.48425072,45.090015,4.7586007,47.274796,.53438407,,,48.227612,.8861863,45.583626,2.0768862,,,,,42.36055,2.1698263,48.218933,.95051837
16000US0121184,"Dothan city, Alabama",2010,47.01532,.58067816,,,,,52.729256,9.2151756,44.03257,1.3107349,45.265244,7.3504477,47.070389,.63777614,,,48.260838,.55337369,44.971642,1.904687,40.58876,15.583844,48.792507,9.5698681,58.920704,9.1769953,48.281464,.55173391
16000US0121184,"Dothan city, Alabama",2011,47.54459,.43191984,,,,,,,46.46283,1.0008695,44.932014,6.005043,47.609856,.46179023,,,47.974892,.44148877,46.792747,1.4702296,40.107529,10.235839,51.143257,6.3926697,59.604286,8.0361919,48.107513,.38390899
16000US0121184,"Dothan city, Alabama",2012,47.558147,.47439119,,,,,,,46.493519,.84480178,54.526203,13.720083,47.35936,.44668832,,,47.838516,.90069246,47.136078,1.8231859,,,,,51.07296,5.1487865,48.026207,.8823362
16000US0121184,"Dothan city, Alabama",2013,47.860199,.63014555,,,,,33.333336,8.0912037,46.127182,2.5798566,64.443581,2.3304255,47.199345,.69006455,,,48.18338,.76397175,47.34634,2.0599663,,,,,60.459591,7.9650931,48.601978,.73443437
16000US0121184,"Dothan city, Alabama",2014,46.890491,.46744958,,,,,,,44.655254,.73746943,54.724224,2.2728946,46.64785,.50498384,,,47.699356,.78382206,45.720528,1.6794692,,,,,61.891384,8.445446,47.905685,.80239165
16000US0121184,"Dothan city, Alabama",2015,47.636814,.66671461,,,,,34.675323,6.2236195,43.843658,1.3259099,53.990608,8.8019552,47.472355,.7325241,,,49.418491,.82128263,44.83704,2.2176895,,,,,50.597328,8.258563,49.624096,.7948786
16000US0121184,"Dothan city, Alabama",2016,47.389019,.55399066,,,,,36.847492,3.2171171,45.515583,1.0245029,58.899178,5.5258508,47.048805,.62264264,,,48.112198,.83653343,46.333755,1.8651062,,,,,56.935127,8.6556168,48.228275,.81191993
16000US0121184,"Dothan city, Alabama",2017,46.956726,.5174064,,,,,51.483681,13.65863,45.687874,1.3692614,53.784595,3.1380854,46.639393,.5657227,,,47.074108,.6491344,46.777634,1.6479932,,,,,47.074646,6.8272233,47.523819,.53034073
16000US0135896,"Hoover city, Alabama",2009,48.983776,1.1786339,,,,,38.588886,5.666801,54.377789,6.0196452,63.173096,1.6071377,48.031246,1.4652778,,,47.986721,1.6109393,51.492058,5.2073159,58.775978,6.0282111,,,,,47.991283,1.5869203
16000US0135896,"Hoover city, Alabama",2010,48.141235,1.2971686,,,,,44.041161,1.1443588,43.87711,5.9352579,54.96183,7.6769814,47.374542,1.8589873,,,48.356155,1.3409351,47.66568,5.216588,63.233166,9.6385193,,,,,47.703758,1.2059455
16000US0135896,"Hoover city, Alabama",2011,48.199322,1.548892,,,,,44.556488,5.6582227,33.420799,6.4066291,60.253727,7.4734712,46.848167,2.1965618,,,49.302109,1.5897563,45.319645,7.4895272,57.078682,8.0902328,,,,,49.840733,1.5473785
16000US0135896,"Hoover city, Alabama",2012,48.721622,1.2141902,,,,,45.474468,5.9426241,41.684296,4.4945288,46.643341,10.063405,48.844967,1.3950574,,,50.737446,1.6310076,43.447636,7.0154467,,,,,39.639641,9.5756874,50.814896,1.7073708
16000US0135896,"Hoover city, Alabama",2013,45.184719,1.3678174,,,,,44.193779,6.3213544,37.941647,3.5723476,53.714287,9.2370396,44.756126,1.5812579,,,47.145741,1.1794581,40.943607,5.4214077,,,,,,,47.361324,1.1165565
16000US0135896,"Hoover city, Alabama",2014,47.816296,1.5695813,,,,,32.886688,4.5319247,45.534664,5.7920756,56.363636,10.322491,47.18811,1.937444,,,48.422138,1.3655357,46.140797,7.1279302,,,,,,,48.986019,1.4022394
16000US0135896,"Hoover city, Alabama",2015,44.837868,1.3369831,,,,,43.152054,3.3709605,41.43745,1.9647576,33.323616,5.0144548,45.322998,1.347672,,,46.603863,1.6015153,40.986126,5.8022194,,,,,,,46.16748,1.639832
16000US0135896,"Hoover city, Alabama",2016,47.850914,1.4485984,,,,,53.021729,4.094419,44.798481,4.3564615,43.281956,9.1144648,48.224655,1.6964025,,,49.029778,1.6799904,45.511402,5.599215,47.573204,11.432466,,,,,48.483944,1.5438265
16000US0135896,"Hoover city, Alabama",2017,47.472832,1.3167157,,,,,51.47823,1.8826078,39.594971,5.3481898,55.451828,10.60874,47.21307,1.4298623,,,48.415493,1.5035077,44.850159,6.6979647,,,,,45.611111,15.033354,48.40102,1.5771201
16000US0137000,"Huntsville city, Alabama",2009,48.825859,.75991064,,,,,38.301613,5.375958,47.022732,1.5967717,50.15033,5.5524187,48.774948,.81897748,,,49.794315,.78097069,47.417797,2.2262547,,,,,59.166233,5.5845113,49.810318,.89223653
16000US0137000,"Huntsville city, Alabama",2010,48.657841,.80470276,,,,,40.338333,6.6199951,44.80172,1.5700645,60.488449,2.9996712,47.925095,.90031904,,,48.955872,.87653136,48.234825,2.3246772,,,,,66.220673,15.722153,49.838844,.81389856
16000US0137000,"Huntsville city, Alabama",2011,47.988529,.78051174,,,,,54.693634,5.1975989,46.67321,1.439185,55.472511,5.8993678,47.478237,.84378791,,,47.964115,.68162745,48.023994,2.1538508,59.948792,5.7226009,53.427761,5.0962167,50.50074,6.6803703,48.038216,.83033109
16000US0137000,"Huntsville city, Alabama",2012,49.830124,.61366171,,,,,,,46.640087,.69022787,57.288437,2.7324362,49.398788,.6900003,,,50.972729,.79922688,48.25182,1.8915298,69.858612,13.30168,57.731472,6.3273797,53.82225,6.1681776,51.392727,.73162705
16000US0137000,"Huntsville city, Alabama",2013,49.229141,.79919946,,,,,42.722267,6.1969614,48.072208,1.9231396,59.827465,4.7164149,48.717934,.91263252,,,49.449532,1.0459086,48.902153,2.5303097,,,,,45.934303,6.707181,50.023903,1.0383121
16000US0137000,"Huntsville city, Alabama",2014,47.998314,.68279099,,,,,37.964729,5.0384207,44.575512,1.6326305,55.228348,1.7617278,47.575817,.7455368,,,49.223724,.99359715,46.292259,2.205122,,,,,55.241764,4.5190039,49.469421,.99797183
16000US0137000,"Huntsville city, Alabama",2015,48.523113,.84269696,,,,,49.989552,6.878365,48.906895,2.5827179,57.995773,3.8008378,47.944473,.95173174,,,47.837975,.95548248,49.455185,2.346046,,,,,38.149254,.8670544,48.511753,1.181082
16000US0137000,"Huntsville city, Alabama",2016,49.169067,.5426175,,,,,52.439468,6.5066962,47.988163,1.5566256,53.207977,3.1850007,48.896832,.62856215,,,49.21661,.7862947,49.106659,1.6296763,54.315479,5.4203639,53.490269,3.4310322,52.75885,4.0054364,49.378784,.96542609
16000US0137000,"Huntsville city, Alabama",2017,47.448162,.66831744,,,,,43.009762,4.423522,44.038685,1.5454111,56.014843,1.0717764,46.908005,.74200815,,,49.113567,.93697739,45.183189,2.126261,,,,,40.770081,2.2003722,49.440117,1.0172441
16000US0150000,"Mobile city, Alabama",2009,47.125443,.6066215,,,,,64.803123,20.724712,45.486702,.79323894,,,,,,,48.186192,.70385104,46.266407,1.2762961,,,,,,,48.496101,.60873866
16000US0150000,"Mobile city, Alabama",2010,46.989231,.69677669,,,,,,,45.304115,.87486637,52.003204,6.8663249,46.857674,.74305451,,,49.002472,1.1569306,45.399044,1.6006984,,,,,39.071487,10.415935,48.640095,1.1380566
16000US0150000,"Mobile city, Alabama",2011,47.812836,.698879,,,,,,,47.283916,.49157724,57.999241,5.6822472,47.528732,.75203323,,,48.117416,1.3548803,47.569611,1.6677907,,,,,42.384823,5.7871428,48.357056,1.3852193
16000US0150000,"Mobile city, Alabama",2012,47.494907,.60593659,,,,,40.091022,8.9285994,46.208321,.81029618,,,,,,,48.716774,1.2397623,46.586609,1.4358352,,,,,45.761078,12.367812,49.107803,1.2300748
16000US0150000,"Mobile city, Alabama",2013,48.128326,.64501047,,,,,53.587841,8.095458,45.762367,.69900805,53.543194,4.4697762,47.927864,.69851732,,,50.361259,1.0420557,46.455753,1.446332,,,,,52.008171,2.8961475,50.552197,1.0350586
16000US0150000,"Mobile city, Alabama",2014,47.559975,.83437461,,,,,67.729362,33.436352,47.108372,.76101995,,,,,,,48.320625,1.0302379,47.005047,1.6465869,,,,,,,48.370762,1.0509239
16000US0150000,"Mobile city, Alabama",2015,46.975117,.90755832,,,,,51.73053,2.8546727,46.783184,.7004661,,,,,,,47.268051,1.4837514,46.742775,2.0157804,,,,,49.668266,4.8416419,46.90728,1.4959469
16000US0150000,"Mobile city, Alabama",2016,48.102333,.67910898,,,,,,,45.719696,.84891498,48.936169,6.746026,48.080654,.72032881,,,50.734531,.99397618,45.99189,1.5536759,,,,,52.294903,9.0611029,50.460529,1.0831639
16000US0150000,"Mobile city, Alabama",2017,48.142929,.7290442,,,,,47.120079,8.8864555,47.699745,.69591123,50.192856,7.1917481,48.076611,.7925027,,,49.08876,1.2958226,47.487812,1.5525255,,,,,37.891582,7.8492937,49.361305,1.4425224
16000US0151000,"Montgomery city, Alabama",2009,47.463829,.45394105,,,,,50.298836,4.1705885,46.649437,.47883248,44.880402,7.0789976,47.526421,.49494967,,,48.384373,.94499123,46.89473,.95866632,,,,,61.648106,15.593115,48.062195,1.0062777
16000US0151000,"Montgomery city, Alabama",2010,47.230892,.46020815,,,,,41.987183,4.31106,46.183525,.61707526,48.794659,3.0786927,47.167187,.49617457,,,48.474224,.6739372,46.522438,.84677452,51.168026,3.4903975,50.575043,3.3427186,49.955921,5.7539663,48.646866,.48859906
16000US0151000,"Montgomery city, Alabama",2011,46.668262,.59789705,,,,,41.578838,6.6218138,45.558514,.56554633,55.218933,4.2453623,46.328159,.64716536,,,47.877354,.8889606,45.974777,1.0841781,,,,,,,48.702084,1.045984
16000US0151000,"Montgomery city, Alabama",2012,46.955696,.31415007,,,,,40.365681,3.5725913,46.185829,.44885412,55.006367,2.4455845,46.635601,.34137401,,,48.17907,.55937093,46.274487,.59401357,47.517284,12.544732,43.327614,7.7910118,38.293053,7.2362623,48.848396,.75740749
16000US0151000,"Montgomery city, Alabama",2013,47.560036,.39824098,,,,,41.289154,4.4549203,45.984673,.49147391,59.101124,5.347836,47.136936,.46076784,,,49.059391,.5744397,46.765404,.6961484,52.560116,11.419919,57.511337,7.2636046,63.626831,7.6481452,49.652107,.72774905
16000US0151000,"Montgomery city, Alabama",2014,47.258163,.31986797,,,,,50.122124,6.9315748,46.16375,.3708849,56.690563,4.9416714,46.932247,.37977743,,,48.402714,.70352489,46.697823,.59631824,,,,,45.349731,14.298832,48.661747,.52493536
16000US0151000,"Montgomery city, Alabama",2015,47.15284,.26383352,,,,,42.163937,9.0699129,45.893402,.24071245,59.506618,4.637651,46.729366,.3317593,,,48.763966,.61564654,46.360275,.52508897,,,,,47.741783,12.922575,49.308891,.77941501
16000US0151000,"Montgomery city, Alabama",2016,47.011356,.30298686,,,,,47.814957,9.3160152,45.46059,.45323661,56.44762,5.0096731,46.655254,.36947468,,,48.467506,.48855302,46.345867,.50784314,55.133736,10.361969,53.555584,5.3986645,52.311878,5.64537,48.898514,.54036754
16000US0151000,"Montgomery city, Alabama",2017,46.748528,.34485805,,,,,48.747036,2.0307238,45.754051,.4049769,49.703426,2.133117,46.634426,.36882061,,,47.916367,.6128453,46.216904,.58574754,43.264503,17.18865,51.11599,5.5420299,55.76923,8.8540945,48.16951,.59467876
16000US0177256,"Tuscaloosa city, Alabama",2009,48.342834,1.1003599,,,,,,,47.542545,.53187823,,,,,,,49.059166,2.1414006,47.654243,3.0013978,,,,,,,48.840801,2.1334915
16000US0177256,"Tuscaloosa city, Alabama",2010,48.541988,1.0844725,,,,,,,46.840752,1.2064053,62.928658,7.6808581,47.878628,1.242263,,,48.280994,1.9370553,48.807011,2.9196701,,,,,,,49.79855,1.7849805
16000US0177256,"Tuscaloosa city, Alabama",2011,44.645432,1.0113257,,,,,,,41.764526,1.8228265,,,,,,,46.100658,1.2897248,43.168823,2.482697,,,,,,,46.44627,1.3263921
16000US0177256,"Tuscaloosa city, Alabama",2012,48.269436,.89599264,,,,,33.456657,7.2472801,45.966347,1.5069728,62.859344,22.410877,47.634007,1.0345359,,,49.630665,1.486308,46.747444,2.6261485,,,,,,,50.651711,1.4708347
16000US0177256,"Tuscaloosa city, Alabama",2013,49.224831,1.1388216,,,,,47.462688,9.1109924,48.87225,.31472379,,,,,,,49.575279,1.9490789,48.913452,2.7771034,,,,,,,50.093288,1.9713545
16000US0177256,"Tuscaloosa city, Alabama",2014,46.72583,1.0681962,,,,,,,46.538307,.99506557,,,,,,,46.440479,2.0374877,47.006832,2.9036379,,,,,57.1222,13.663318,45.993832,2.1062055
16000US0177256,"Tuscaloosa city, Alabama",2015,48.092293,.93955725,,,,,,,46.470604,1.4416388,56.202019,12.639923,47.882919,1.0417906,,,48.416431,1.5512404,47.752045,2.5386074,,,,,,,48.674824,1.4203756
16000US0177256,"Tuscaloosa city, Alabama",2016,46.929367,1.0868057,,,,,46.147736,9.9382763,44.417046,1.6727047,34.673779,15.574056,47.236897,1.1577889,,,49.562687,1.5158063,44.360214,2.7337096,,,,,,,49.242741,1.4294668
16000US0177256,"Tuscaloosa city, Alabama",2017,47.676876,1.0315386,,,,,,,44.617931,1.7893201,,,,,,,49.356934,1.5768721,46.112373,2.5700448,,,,,,,49.696045,1.6191744
16000US0203000,"Anchorage municipality, Alaska",2009,50.652748,.10493754,48.731461,1.9934278,47.242237,.83020788,44.436108,.77236193,49.904053,1.2809099,50.379097,.64377367,50.678104,.12924956,63.596611,4.3486724,51.790161,.094363339,48.577915,.34574199,46.482227,7.6503119,46.989113,2.3920047,47.149162,2.0410919,51.825111,.28485209
16000US0203000,"Anchorage municipality, Alaska",2010,50.665867,.18305892,46.518566,3.1423812,45.463226,1.3248831,45.313934,1.2957628,51.628067,2.8162088,49.762352,.77139479,50.740242,.20805502,46.023796,4.0571012,52.034576,.11909442,48.377663,.53063405,38.392658,9.8621969,48.825935,2.6730843,50.837219,2.6142802,52.108128,.22046702
16000US0203000,"Anchorage municipality, Alaska",2011,50.173904,.15219678,51.792229,3.4138784,46.360394,1.3929889,46.162868,1.446232,49.435375,1.0942746,48.670246,.7156406,50.302429,.17616738,47.127747,3.8838782,51.910965,.017703865,47.332088,.40285644,48.726116,5.9962282,45.917728,1.8378245,45.628426,1.9248655,51.38818,.18136416
16000US0203000,"Anchorage municipality, Alaska",2012,50.819462,.21742074,47.456299,3.6658869,46.254604,1.152089,47.018887,2.7461398,55.311142,1.2352026,50.8722,.57841355,50.814732,.24255463,42.713734,7.0941,52.192326,.17738809,48.67543,.51711893,49.204796,3.168879,47.396255,2.8924541,47.119774,3.2927585,52.037842,.10660146
16000US0203000,"Anchorage municipality, Alaska",2013,51.096863,.18260312,48.493237,3.0293586,45.045273,1.662105,45.26849,1.8806477,54.242794,1.9455184,50.68214,.71254116,51.136112,.21095592,44.235294,3.4273856,52.566582,.04553834,48.851974,.46684277,57.489246,19.193108,49.460331,2.6216707,47.915096,3.0834575,52.341736,.13163109
16000US0203000,"Anchorage municipality, Alaska",2014,50.887344,.23345919,45.811405,2.7275472,46.288551,1.5934652,47.020321,1.5601299,51.698845,.73713756,50.665726,1.2582927,50.909019,.28429547,43.219189,4.9990239,52.467285,.089394778,48.562866,.59333414,,,,,49.425285,2.1331022,52.332298,.14286503
16000US0203000,"Anchorage municipality, Alaska",2015,51.204407,.19985621,45.546082,4.1486549,47.691998,1.6028531,46.842575,.96537089,56.121838,3.8139317,51.127983,.74033862,51.212078,.23215753,52.141827,7.9159722,52.696526,.22079888,49.080303,.48341724,51.93491,3.5009532,47.936161,1.9831357,46.59433,2.2641184,52.620132,.13372338
16000US0203000,"Anchorage municipality, Alaska",2016,51.26965,.18755382,50.443222,2.6455023,48.148571,1.4334092,46.584629,1.8427355,54.496338,2.2603261,51.038765,1.0031174,51.292549,.22890857,53.683662,2.5705614,52.356251,.087979771,49.737312,.43876511,44.057972,5.5974984,48.045273,2.3330779,49.079674,2.6098511,52.355267,.18616128
16000US0203000,"Anchorage municipality, Alaska",2017,50.750114,.25484514,41.76635,1.7037692,47.780003,1.2494273,45.838337,1.0791906,51.161377,4.4873209,46.87175,1.3895952,51.140953,.31353727,55.666794,4.9184384,52.293568,.12174933,48.652355,.63154328,57.354813,4.0133319,54.372997,1.2032495,53.614437,1.2067833,51.794498,.11173425
16000US0404720,"Avondale city, Arizona",2009,53.433769,1.5590779,,,,,41.823631,12.071548,53.689171,6.9898205,55.444614,2.4443631,50.856667,5.2744398,,,51.274509,3.5819917,54.39045,2.5203435,55.740482,5.4532604,,,,,53.732372,1.8464111
16000US0404720,"Avondale city, Arizona",2010,51.285873,1.8082472,,,,,,,40.519745,6.0944614,52.655148,1.9957354,49.429996,5.2886043,,,50.8074,3.6634948,51.501919,3.0720479,60.294651,8.9193382,,,,,51.645958,2.2330101
16000US0404720,"Avondale city, Arizona",2011,47.63047,1.8983278,,,,,,,49.614872,5.8153973,49.25779,2.8492534,45.518406,6.1756606,,,45.223476,8.7546606,48.664146,2.2586837,50.3008,7.6175876,,,,,48.261082,2.8743763
16000US0404720,"Avondale city, Arizona",2012,47.759155,1.2213777,48.480122,4.89079,,,45.060596,23.68877,46.199261,3.2816269,48.14159,2.0815535,47.2813,3.8498383,,,48.334499,1.3195406,47.542599,1.7756814,51.950241,16.029531,47.242702,1.0958802,36.292301,14.062643,48.064308,1.8382108
16000US0404720,"Avondale city, Arizona",2013,48.460358,1.2123659,,,,,29.33194,5.4321923,45.498085,4.483191,50.609325,1.2638745,46.44368,2.856622,,,48.347122,2.5670261,48.519203,2.2680099,47.187328,5.4322634,47.921539,4.2608352,49.750565,7.3741055,49.712635,1.5178487
16000US0404720,"Avondale city, Arizona",2014,51.375896,1.2203523,,,,,53.725277,6.9719391,55.349571,6.1422267,51.045746,1.6069146,51.663296,2.6455863,,,50.800674,2.945508,51.696159,2.4646616,51.263451,4.9164114,42.918194,4.6702576,33.810009,6.1022286,52.003269,1.5070783
16000US0404720,"Avondale city, Arizona",2015,47.98037,1.2913477,,,,,45.385643,9.3782406,51.870537,3.4277201,48.378269,2.5248902,47.679855,2.9929299,,,46.854088,1.7635322,48.719845,2.3609769,55.248184,5.6054568,51.453888,4.8901515,42.352943,7.1213284,46.973991,1.6398337
16000US0404720,"Avondale city, Arizona",2016,50.576168,1.6261537,64.105301,13.973929,,,,,46.521793,6.8436117,50.199242,3.1892095,50.961773,4.5844212,,,52.918858,3.3902912,49.499874,2.9472244,48.586731,4.7420273,47.890846,4.3887477,44.705479,10.151215,51.9939,2.4025092
16000US0404720,"Avondale city, Arizona",2017,47.215416,1.461174,,,,,,,48.454594,4.4154859,46.659523,2.7762001,48.010994,5.244524,,,46.854195,2.4559352,47.348949,2.1824782,50.580109,2.6087651,51.031273,2.1407566,52.026821,4.4999418,46.032383,1.6575863
16000US0407940,"Buckeye city, Arizona",2017,54.603912,1.9326472,,,,,,,,,55.768375,2.8281975,53.735268,4.0793161,,,53.268303,6.4547381,55.574905,3.1621423,66.726761,5.2432127,63.272655,5.8223906,45.743835,8.4053516,50.923824,5.5094795
16000US0410670,"Casas Adobes CDP, Arizona",2011,47.041306,1.7176175,,,,,,,,,52.900333,5.2343497,45.79884,2.6147411,,,45.487934,1.7692875,52.256149,6.8841786,,,,,55.434044,10.199797,46.548824,1.6467733
16000US0410670,"Casas Adobes CDP, Arizona",2012,48.235523,1.6921349,,,,,32.844463,10.86869,,,53.666138,2.9263971,46.637299,2.6640894,,,46.7257,2.0905464,51.552296,6.2045398,53.928329,10.235059,54.405983,8.279891,55.041248,13.72222,47.621979,1.9483433
16000US0410670,"Casas Adobes CDP, Arizona",2013,49.137871,1.5584995,,,,,,,,,47.277294,5.8261395,49.654259,2.4168196,,,49.401005,1.9164255,48.464409,7.6914139,42.43412,5.0106344,45.432808,4.9051199,49.691357,8.7108059,49.105427,1.8174387
16000US0410670,"Casas Adobes CDP, Arizona",2014,47.570232,1.7355915,,,,,,,,,54.730076,2.9787364,44.132763,3.7225914,,,43.970932,1.2585998,52.895939,3.218564,48.294792,6.7757154,47.193092,4.8831005,45.952026,6.6917591,47.100197,2.0812345
16000US0410670,"Casas Adobes CDP, Arizona",2015,47.330112,1.4889783,,,,,56.099903,7.2849774,47.343567,13.767939,46.359028,3.387358,47.585953,2.0370221,,,46.323742,1.8167881,49.565647,5.5897293,,,,,64.22065,6.5663128,46.474022,1.6226616
16000US0410670,"Casas Adobes CDP, Arizona",2016,48.106647,1.6797069,,,,,48.082905,8.4557877,54.001057,26.643974,48.717369,2.5245581,47.826088,2.7727416,,,48.09671,1.6116858,48.120739,4.6585259,,,,,41.176472,8.485074,48.693581,1.8826874
16000US0410670,"Casas Adobes CDP, Arizona",2017,47.046207,1.7907709,,,,,,,,,49.638844,3.5520833,46.241821,2.7362521,,,46.03035,1.2998481,49.059048,5.139914,,,,,50.576107,9.7414017,45.67083,1.6832212
16000US0412000,"Chandler city, Arizona",2009,49.419071,.81733996,47.123089,11.299019,,,46.795113,4.1073303,52.094322,3.3292425,55.43557,2.7913256,47.412106,1.6430116,,,47.392773,.97221351,52.727596,2.3359644,59.852306,4.4982038,52.198059,4.6971397,45.410892,7.5230031,49.194191,1.0415833
16000US0412000,"Chandler city, Arizona",2010,49.185516,.80460078,,,,,49.623512,3.9565279,53.690292,3.481241,47.551411,2.5629663,49.700603,1.2921398,,,49.437435,1.2997128,48.8377,2.6464441,49.257664,4.534708,47.590481,3.648124,45.496918,5.3540545,48.993248,.86395377
16000US0412000,"Chandler city, Arizona",2011,49.754681,1.1454154,,,,,47.747929,5.7540069,52.372612,2.5722649,50.147755,2.5252838,49.635571,1.6871876,,,49.475159,1.4290309,50.180859,3.5938983,,,,,50.886608,9.1575966,49.337677,1.031857
16000US0412000,"Chandler city, Arizona",2012,49.862808,.88543278,,,,,50.801552,2.4728117,47.009953,1.6952041,49.88728,2.3702676,49.855675,1.3365712,,,49.509228,1.2286161,50.389843,2.8324735,46.772865,5.3086581,50.182934,3.678231,52.379684,4.8945241,49.731819,1.1091951
16000US0412000,"Chandler city, Arizona",2013,48.409924,.72367471,44.340725,11.51259,,,48.774712,6.4785523,48.652149,5.3385,47.444901,1.8106534,48.688503,1.0449712,,,49.113541,.79902381,47.391735,2.1718402,48.111732,5.0412745,46.307011,2.9351788,44.72887,3.3736274,48.597137,.95584625
16000US0412000,"Chandler city, Arizona",2014,49.94553,.86447251,57.957661,14.856715,,,48.750866,1.7470562,58.1334,1.8929479,51.645817,1.1216602,49.382896,1.2637439,,,48.048706,1.1070645,52.463776,2.2915146,56.906826,2.7568307,55.547096,3.5704064,54.426746,5.6937571,48.730446,1.1038501
16000US0412000,"Chandler city, Arizona",2015,49.412842,.72922653,61.840122,8.0872202,,,48.267456,3.7312593,48.384838,2.2311811,48.065922,.78402746,49.79084,.92211133,,,50.289101,1.1348234,48.191921,2.446979,45.176731,4.7248049,43.631138,4.1128383,42.780422,5.839941,49.838493,.8577835
16000US0412000,"Chandler city, Arizona",2016,49.779556,.84771466,58.586914,11.820737,,,46.65818,3.1689889,48.891544,2.527559,51.220428,2.3129621,49.409985,1.2433854,,,49.487598,1.1072453,50.247795,2.8059783,48.458305,4.5860162,56.123562,3.0261419,60.559666,4.1591854,49.428226,1.0380301
16000US0412000,"Chandler city, Arizona",2017,49.664627,.82027221,,,,,44.251823,1.4106784,52.061069,5.9444213,51.443966,3.0443823,49.281422,1.2135155,,,50.103592,.90522105,48.922207,2.7153602,49.515709,5.5616283,46.75787,2.5226512,45.601349,2.696161,50.551605,.79427224
16000US0423620,"Flagstaff city, Arizona",2010,48.17358,1.3728373,49.910851,10.629004,,,46.851532,8.3964424,,,47.13031,4.438437,48.388569,1.8827368,,,48.896416,1.2314912,46.914864,4.4581265,44.661625,7.032413,,,,,49.097633,1.106554
16000US0423620,"Flagstaff city, Arizona",2011,48.871086,1.2294289,46.646942,6.8981223,,,,,,,50.115585,3.2790911,48.578499,1.7232819,,,48.688011,1.5551122,49.190292,4.3014379,,,,,57.489204,13.524076,48.48756,1.4191223
16000US0423620,"Flagstaff city, Arizona",2012,50.054836,1.1369642,48.805592,.90737575,,,,,,,51.328476,4.1833148,49.757828,1.7262764,,,49.648556,1.3621889,50.729496,3.7102091,42.098091,7.7316804,55.573196,3.5090928,64.129181,29.137484,50.07906,1.2339022
16000US0423620,"Flagstaff city, Arizona",2013,49.990532,1.0641185,45.655487,12.601482,,,38.915859,13.671597,,,50.818123,2.4151633,49.783279,1.4731251,,,50.19138,1.0880066,49.64043,3.5045624,61.131321,4.4393954,,,,,49.769436,1.4085951
16000US0423620,"Flagstaff city, Arizona",2014,48.960545,1.1576821,50.670116,7.9664521,,,37.669975,5.7114601,47.101803,12.643263,46.395649,2.4719527,49.571575,1.5216838,,,50.554878,1.0142491,46.377693,3.6157076,,,,,34.849682,5.931191,50.256527,1.0064499
16000US0423620,"Flagstaff city, Arizona",2015,47.248886,1.1532279,46.969025,8.6462898,,,,,,,50.308685,1.7545266,46.514786,1.5207471,,,48.355057,1.2852546,44.958298,4.5180283,55.030121,4.775836,45.019306,6.6685214,34.484943,11.011581,47.836571,1.0665572
