geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,98.530266,1.0733874
16000US0107000,"Birmingham city, Alabama",2010,98.675797,.88197505
16000US0107000,"Birmingham city, Alabama",2011,99.338394,.52485234
16000US0107000,"Birmingham city, Alabama",2012,99.215561,5.1294656
16000US0107000,"Birmingham city, Alabama",2013,99.516365,.58528447
16000US0107000,"Birmingham city, Alabama",2014,99.579346,.3002812
16000US0107000,"Birmingham city, Alabama",2015,99.441177,.67716813
16000US0107000,"Birmingham city, Alabama",2016,99.608566,.56334221
16000US0107000,"Birmingham city, Alabama",2017,99.4981,7.5819516
16000US0121184,"Dothan city, Alabama",2009,100,2.6977062
16000US0121184,"Dothan city, Alabama",2010,96.635078,3.0006022
16000US0121184,"Dothan city, Alabama",2011,99.835754,.1823864
16000US0121184,"Dothan city, Alabama",2012,99.805878,.24523064
16000US0121184,"Dothan city, Alabama",2013,99.765083,4.5687938
16000US0121184,"Dothan city, Alabama",2014,99.545853,.11336905
16000US0121184,"Dothan city, Alabama",2015,99.694756,.21971712
16000US0121184,"Dothan city, Alabama",2016,99.679085,.39882049
16000US0121184,"Dothan city, Alabama",2017,99.587044,.54258162
16000US0135896,"Hoover city, Alabama",2009,100,5.7096567
16000US0135896,"Hoover city, Alabama",2010,100,6.1298904
16000US0135896,"Hoover city, Alabama",2011,100,7.8460784
16000US0135896,"Hoover city, Alabama",2012,100,5.5470953
16000US0135896,"Hoover city, Alabama",2013,100,6.8807945
16000US0135896,"Hoover city, Alabama",2014,100,6.2222838
16000US0135896,"Hoover city, Alabama",2015,100,6.7260518
16000US0135896,"Hoover city, Alabama",2016,100,6.8406982
16000US0135896,"Hoover city, Alabama",2017,100,6.9771571
16000US0137000,"Huntsville city, Alabama",2009,99.771133,5.0384197
16000US0137000,"Huntsville city, Alabama",2010,100,3.528367
16000US0137000,"Huntsville city, Alabama",2011,99.75663,.48746353
16000US0137000,"Huntsville city, Alabama",2012,99.925629,.1949434
16000US0137000,"Huntsville city, Alabama",2013,99.762512,.43827701
16000US0137000,"Huntsville city, Alabama",2014,99.787491,5.2218685
16000US0137000,"Huntsville city, Alabama",2015,99.924538,.2379521
16000US0137000,"Huntsville city, Alabama",2016,99.911072,.43662363
16000US0137000,"Huntsville city, Alabama",2017,99.44561,.34147227
16000US0150000,"Mobile city, Alabama",2009,99.470245,.60086125
16000US0150000,"Mobile city, Alabama",2010,100,3.5272725
16000US0150000,"Mobile city, Alabama",2011,99.753548,.43346295
16000US0150000,"Mobile city, Alabama",2012,99.79879,.31047234
16000US0150000,"Mobile city, Alabama",2013,99.723717,.58732867
16000US0150000,"Mobile city, Alabama",2014,99.353783,.53261697
16000US0150000,"Mobile city, Alabama",2015,99.69455,.32845214
16000US0150000,"Mobile city, Alabama",2016,99.744789,6.2815061
16000US0150000,"Mobile city, Alabama",2017,99.710403,6.1030321
16000US0151000,"Montgomery city, Alabama",2009,100,1.8881847
16000US0151000,"Montgomery city, Alabama",2010,99.947075,2.5388258
16000US0151000,"Montgomery city, Alabama",2011,99.627861,.10863902
16000US0151000,"Montgomery city, Alabama",2012,99.843689,.18452358
16000US0151000,"Montgomery city, Alabama",2013,99.764442,1.7647388
16000US0151000,"Montgomery city, Alabama",2014,99.83429,1.7924217
16000US0151000,"Montgomery city, Alabama",2015,99.878876,.092262574
16000US0151000,"Montgomery city, Alabama",2016,99.480606,.43381262
16000US0151000,"Montgomery city, Alabama",2017,99.820297,1.9141396
16000US0177256,"Tuscaloosa city, Alabama",2009,99.77607,.79638046
16000US0177256,"Tuscaloosa city, Alabama",2010,100,7.0007801
16000US0177256,"Tuscaloosa city, Alabama",2011,99.335457,.6454677
16000US0177256,"Tuscaloosa city, Alabama",2012,98.384254,.99561185
16000US0177256,"Tuscaloosa city, Alabama",2013,98.473907,.19474407
16000US0177256,"Tuscaloosa city, Alabama",2014,99.048943,1.0727725
16000US0177256,"Tuscaloosa city, Alabama",2015,98.323242,1.4280982
16000US0177256,"Tuscaloosa city, Alabama",2016,99.604332,8.4659185
16000US0177256,"Tuscaloosa city, Alabama",2017,99.126732,.54126346
16000US0203000,"Anchorage municipality, Alaska",2009,99.62455,.082921207
16000US0203000,"Anchorage municipality, Alaska",2010,99.506866,.091132648
16000US0203000,"Anchorage municipality, Alaska",2011,99.692825,.10418625
16000US0203000,"Anchorage municipality, Alaska",2012,99.997322,.0081263902
16000US0203000,"Anchorage municipality, Alaska",2013,99.726143,.10696283
16000US0203000,"Anchorage municipality, Alaska",2014,99.651833,.098932996
16000US0203000,"Anchorage municipality, Alaska",2015,99.724159,.091239661
16000US0203000,"Anchorage municipality, Alaska",2016,99.752594,.10437438
16000US0203000,"Anchorage municipality, Alaska",2017,99.822327,.11222769
16000US0404720,"Avondale city, Arizona",2009,100,7.690279
16000US0404720,"Avondale city, Arizona",2010,100,6.3833585
16000US0404720,"Avondale city, Arizona",2011,99.956421,.42292759
16000US0404720,"Avondale city, Arizona",2012,99.99247,.06205567
16000US0404720,"Avondale city, Arizona",2013,99.964523,8.196826
16000US0404720,"Avondale city, Arizona",2014,99.969177,.43222824
16000US0404720,"Avondale city, Arizona",2015,99.965324,6.2411647
16000US0404720,"Avondale city, Arizona",2016,99.952812,10.524845
16000US0404720,"Avondale city, Arizona",2017,99.953537,.07976272
16000US0407940,"Buckeye city, Arizona",2017,100,6.9159732
16000US0410670,"Casas Adobes CDP, Arizona",2011,99.54258,1.1027367
16000US0410670,"Casas Adobes CDP, Arizona",2012,99.747955,.59761971
16000US0410670,"Casas Adobes CDP, Arizona",2013,99.459763,1.6401576
16000US0410670,"Casas Adobes CDP, Arizona",2014,99.817108,.57432145
16000US0410670,"Casas Adobes CDP, Arizona",2015,99.493156,1.2730368
16000US0410670,"Casas Adobes CDP, Arizona",2016,99.628342,.96365857
16000US0410670,"Casas Adobes CDP, Arizona",2017,99.434319,.72895318
16000US0412000,"Chandler city, Arizona",2009,100,3.1300652
16000US0412000,"Chandler city, Arizona",2010,100,4.4817624
16000US0412000,"Chandler city, Arizona",2011,99.941742,.29100707
16000US0412000,"Chandler city, Arizona",2012,99.969498,.053644411
16000US0412000,"Chandler city, Arizona",2013,99.968925,.031849358
16000US0412000,"Chandler city, Arizona",2014,99.947067,.30143824
16000US0412000,"Chandler city, Arizona",2015,99.972015,5.5403938
16000US0412000,"Chandler city, Arizona",2016,99.968262,5.2379231
16000US0412000,"Chandler city, Arizona",2017,99.953194,4.6184893
16000US0423620,"Flagstaff city, Arizona",2010,100,7.165061
16000US0423620,"Flagstaff city, Arizona",2011,99.985924,.10800248
16000US0423620,"Flagstaff city, Arizona",2012,99.015541,2.1453965
16000US0423620,"Flagstaff city, Arizona",2013,98.443413,1.9475565
16000US0423620,"Flagstaff city, Arizona",2014,97.50779,12.776962
16000US0423620,"Flagstaff city, Arizona",2015,97.212807,1.4214882
16000US0423620,"Flagstaff city, Arizona",2016,97.074867,1.9805081
16000US0423620,"Flagstaff city, Arizona",2017,98.789825,1.6113768
16000US0427400,"Gilbert town, Arizona",2009,100,3.6245692
16000US0427400,"Gilbert town, Arizona",2010,100,3.1164558
16000US0427400,"Gilbert town, Arizona",2011,99.990356,5.6874909
16000US0427400,"Gilbert town, Arizona",2012,100,3.4786885
16000US0427400,"Gilbert town, Arizona",2013,100,3.1767521
16000US0427400,"Gilbert town, Arizona",2014,100,2.7892489
16000US0427400,"Gilbert town, Arizona",2015,100,2.7254696
16000US0427400,"Gilbert town, Arizona",2016,100,3.1344879
16000US0427400,"Gilbert town, Arizona",2017,100,3.2791328
16000US0427820,"Glendale city, Arizona",2009,99.660782,.44200221
16000US0427820,"Glendale city, Arizona",2010,100,3.9942403
16000US0427820,"Glendale city, Arizona",2011,99.781761,.11408954
16000US0427820,"Glendale city, Arizona",2012,99.780685,.29530776
16000US0427820,"Glendale city, Arizona",2013,99.742386,.40902844
16000US0427820,"Glendale city, Arizona",2014,99.822578,.22505057
16000US0427820,"Glendale city, Arizona",2015,99.663818,.52972364
16000US0427820,"Glendale city, Arizona",2016,99.748291,.13929103
16000US0427820,"Glendale city, Arizona",2017,99.654816,.22266085
16000US0428380,"Goodyear city, Arizona",2010,100,7.923728
16000US0428380,"Goodyear city, Arizona",2011,100,14.102226
16000US0428380,"Goodyear city, Arizona",2012,100,8.3522186
16000US0428380,"Goodyear city, Arizona",2013,99.6996,1.4155916
16000US0428380,"Goodyear city, Arizona",2014,100,7.9095511
16000US0428380,"Goodyear city, Arizona",2015,100,7.317523
16000US0428380,"Goodyear city, Arizona",2016,100,8.1615486
16000US0428380,"Goodyear city, Arizona",2017,100,7.8158922
16000US0446000,"Mesa city, Arizona",2009,100,2.9518633
16000US0446000,"Mesa city, Arizona",2010,99.595726,4.8482509
16000US0446000,"Mesa city, Arizona",2011,99.748604,.28474006
16000US0446000,"Mesa city, Arizona",2012,99.778107,.24415702
16000US0446000,"Mesa city, Arizona",2013,99.797554,.23639488
16000US0446000,"Mesa city, Arizona",2014,99.856934,3.7301817
16000US0446000,"Mesa city, Arizona",2015,99.798325,4.096849
16000US0446000,"Mesa city, Arizona",2016,99.784103,4.2462544
16000US0446000,"Mesa city, Arizona",2017,99.749962,4.1576872
16000US0454050,"Peoria city, Arizona",2009,100,5.1943226
16000US0454050,"Peoria city, Arizona",2010,100,5.8352962
16000US0454050,"Peoria city, Arizona",2011,99.866486,.40937001
16000US0454050,"Peoria city, Arizona",2012,99.898407,.25078049
16000US0454050,"Peoria city, Arizona",2013,99.888237,6.5169163
16000US0454050,"Peoria city, Arizona",2014,99.90609,.26481229
16000US0454050,"Peoria city, Arizona",2015,99.870155,.29542825
16000US0454050,"Peoria city, Arizona",2016,99.843483,.13077053
16000US0454050,"Peoria city, Arizona",2017,99.758278,.50326389
16000US0455000,"Phoenix city, Arizona",2009,99.790123,.12717889
16000US0455000,"Phoenix city, Arizona",2010,99.619003,1.9640694
16000US0455000,"Phoenix city, Arizona",2011,99.700188,2.0662839
16000US0455000,"Phoenix city, Arizona",2012,99.896812,1.6698817
16000US0455000,"Phoenix city, Arizona",2013,99.847084,.10110538
16000US0455000,"Phoenix city, Arizona",2014,99.89756,.068764798
16000US0455000,"Phoenix city, Arizona",2015,99.87413,.057347927
16000US0455000,"Phoenix city, Arizona",2016,99.862869,.10273053
16000US0455000,"Phoenix city, Arizona",2017,99.795433,.14632586
16000US0464210,"San Tan Valley CDP, Arizona",2010,100,9.4090757
16000US0464210,"San Tan Valley CDP, Arizona",2011,100,10.678987
16000US0464210,"San Tan Valley CDP, Arizona",2012,100,7.8806057
16000US0464210,"San Tan Valley CDP, Arizona",2013,100,5.4681849
16000US0464210,"San Tan Valley CDP, Arizona",2014,100,8.9827223
16000US0464210,"San Tan Valley CDP, Arizona",2015,99.960815,.24440417
16000US0464210,"San Tan Valley CDP, Arizona",2016,99.914246,.55923617
16000US0464210,"San Tan Valley CDP, Arizona",2017,99.932632,11.453747
16000US0465000,"Scottsdale city, Arizona",2009,100,5.3430991
16000US0465000,"Scottsdale city, Arizona",2010,100,6.0183783
16000US0465000,"Scottsdale city, Arizona",2011,99.851593,9.524559
16000US0465000,"Scottsdale city, Arizona",2012,99.920364,.37762666
16000US0465000,"Scottsdale city, Arizona",2013,99.924522,.25102291
16000US0465000,"Scottsdale city, Arizona",2014,99.936798,.52240932
16000US0465000,"Scottsdale city, Arizona",2015,99.923203,10.161167
16000US0465000,"Scottsdale city, Arizona",2016,99.917183,.45961028
16000US0465000,"Scottsdale city, Arizona",2017,99.913498,.18092668
16000US0471510,"Surprise city, Arizona",2009,100,5.4958034
16000US0471510,"Surprise city, Arizona",2010,100,5.9047956
16000US0471510,"Surprise city, Arizona",2011,99.968163,7.9425483
16000US0471510,"Surprise city, Arizona",2012,100,6.1664701
16000US0471510,"Surprise city, Arizona",2013,100,6.2220078
16000US0471510,"Surprise city, Arizona",2014,100,5.7034168
16000US0471510,"Surprise city, Arizona",2015,100,6.5537786
16000US0471510,"Surprise city, Arizona",2016,100,6.3776774
16000US0471510,"Surprise city, Arizona",2017,100,7.0751019
16000US0473000,"Tempe city, Arizona",2009,98.924522,1.7204911
16000US0473000,"Tempe city, Arizona",2010,98.920738,1.0705663
16000US0473000,"Tempe city, Arizona",2011,99.816711,.35765278
16000US0473000,"Tempe city, Arizona",2012,99.566025,.69962192
16000US0473000,"Tempe city, Arizona",2013,99.588226,9.5021448
16000US0473000,"Tempe city, Arizona",2014,99.785599,.50585032
16000US0473000,"Tempe city, Arizona",2015,99.536423,8.8258629
16000US0473000,"Tempe city, Arizona",2016,99.912399,.03690099
16000US0473000,"Tempe city, Arizona",2017,99.479019,10.447216
16000US0477000,"Tucson city, Arizona",2009,99.249626,3.0068445
16000US0477000,"Tucson city, Arizona",2010,99.787361,.28322989
16000US0477000,"Tucson city, Arizona",2011,99.059166,3.0295532
16000US0477000,"Tucson city, Arizona",2012,99.346443,.32252038
16000US0477000,"Tucson city, Arizona",2013,98.860016,2.6485679
16000US0477000,"Tucson city, Arizona",2014,99.64653,.22033171
16000US0477000,"Tucson city, Arizona",2015,99.62088,3.0934772
16000US0477000,"Tucson city, Arizona",2016,99.492798,.30117401
16000US0477000,"Tucson city, Arizona",2017,99.041489,2.9066694
16000US0485540,"Yuma city, Arizona",2009,99.8125,.37712339
16000US0485540,"Yuma city, Arizona",2010,100,4.3164043
16000US0485540,"Yuma city, Arizona",2011,99.693924,.35287601
16000US0485540,"Yuma city, Arizona",2012,100,4.7479858
16000US0485540,"Yuma city, Arizona",2013,99.788307,.17303072
16000US0485540,"Yuma city, Arizona",2014,100,5.1053739
16000US0485540,"Yuma city, Arizona",2015,100,5.9932203
16000US0485540,"Yuma city, Arizona",2016,100,4.3057108
16000US0485540,"Yuma city, Arizona",2017,99.608185,6.820488
16000US0515190,"Conway city, Arkansas",2016,99.307487,1.0614765
16000US0515190,"Conway city, Arkansas",2017,99.893898,.31804195
16000US0523290,"Fayetteville city, Arkansas",2009,100,6.4476771
16000US0523290,"Fayetteville city, Arkansas",2010,100,7.4907236
16000US0523290,"Fayetteville city, Arkansas",2011,98.756493,1.9293878
16000US0523290,"Fayetteville city, Arkansas",2012,99.795189,.46125567
16000US0523290,"Fayetteville city, Arkansas",2013,99.399841,1.1852533
16000US0523290,"Fayetteville city, Arkansas",2014,99.366486,.90718555
16000US0523290,"Fayetteville city, Arkansas",2015,99.224762,.68535584
16000US0523290,"Fayetteville city, Arkansas",2016,99.564285,.71830481
16000US0523290,"Fayetteville city, Arkansas",2017,99.724419,.35764357
16000US0524550,"Fort Smith city, Arkansas",2009,100,3.7114813
16000US0524550,"Fort Smith city, Arkansas",2010,100,4.2285228
16000US0524550,"Fort Smith city, Arkansas",2011,99.153343,5.3641148
16000US0524550,"Fort Smith city, Arkansas",2012,99.530823,.59218735
16000US0524550,"Fort Smith city, Arkansas",2013,99.550156,4.8173113
16000US0524550,"Fort Smith city, Arkansas",2014,99.372177,.58656728
16000US0524550,"Fort Smith city, Arkansas",2015,99.170998,5.2988744
16000US0524550,"Fort Smith city, Arkansas",2016,99.323441,5.1550002
16000US0524550,"Fort Smith city, Arkansas",2017,99.425484,.89710969
16000US0535710,"Jonesboro city, Arkansas",2009,100,3.4833198
16000US0535710,"Jonesboro city, Arkansas",2010,99.55571,.73046941
16000US0535710,"Jonesboro city, Arkansas",2011,98.895378,1.3813655
16000US0535710,"Jonesboro city, Arkansas",2012,100,3.4532287
16000US0535710,"Jonesboro city, Arkansas",2013,99.467995,.57017821
16000US0535710,"Jonesboro city, Arkansas",2014,99.664948,.41215894
16000US0535710,"Jonesboro city, Arkansas",2015,99.599472,.72357357
16000US0535710,"Jonesboro city, Arkansas",2016,99.909134,5.9417362
16000US0535710,"Jonesboro city, Arkansas",2017,99.928436,6.2899404
16000US0541000,"Little Rock city, Arkansas",2009,98.605278,.96730459
16000US0541000,"Little Rock city, Arkansas",2010,99.126411,1.0909097
16000US0541000,"Little Rock city, Arkansas",2011,99.534904,.10489522
16000US0541000,"Little Rock city, Arkansas",2012,99.918915,.38316962
16000US0541000,"Little Rock city, Arkansas",2013,99.631653,.25344416
16000US0541000,"Little Rock city, Arkansas",2014,99.351875,.47430465
16000US0541000,"Little Rock city, Arkansas",2015,99.493637,.44696963
16000US0541000,"Little Rock city, Arkansas",2016,99.551353,.56986409
16000US0541000,"Little Rock city, Arkansas",2017,99.885735,.43420568
16000US0550450,"North Little Rock city, Arkansas",2013,99.873199,.25430667
16000US0550450,"North Little Rock city, Arkansas",2014,100,7.6033235
16000US0550450,"North Little Rock city, Arkansas",2015,99.953133,.19332305
16000US0550450,"North Little Rock city, Arkansas",2016,100,9.878871
16000US0550450,"North Little Rock city, Arkansas",2017,99.807404,1.0717777
16000US0560410,"Rogers city, Arkansas",2016,100,6.5733299
16000US0560410,"Rogers city, Arkansas",2017,99.958252,8.3790436
16000US0566080,"Springdale city, Arkansas",2009,100,5.3172255
16000US0566080,"Springdale city, Arkansas",2010,100,4.688066
16000US0566080,"Springdale city, Arkansas",2011,99.871269,.45229751
16000US0566080,"Springdale city, Arkansas",2012,99.912628,8.2560349
16000US0566080,"Springdale city, Arkansas",2013,99.872017,.3614451
16000US0566080,"Springdale city, Arkansas",2014,99.854485,6.9604793
16000US0566080,"Springdale city, Arkansas",2015,99.897758,.26445737
16000US0566080,"Springdale city, Arkansas",2016,99.847809,.43259621
16000US0566080,"Springdale city, Arkansas",2017,99.885178,.63384384
16000US0600562,"Alameda city, California",2009,100,9.2514696
16000US0600562,"Alameda city, California",2010,100,6.5895839
16000US0600562,"Alameda city, California",2011,100,7.1276774
16000US0600562,"Alameda city, California",2012,100,6.5977187
16000US0600562,"Alameda city, California",2013,100,7.5320444
16000US0600562,"Alameda city, California",2014,99.773659,.53854054
16000US0600562,"Alameda city, California",2015,100,7.0108318
16000US0600562,"Alameda city, California",2016,100,6.8015532
16000US0600562,"Alameda city, California",2017,100,7.9701028
16000US0600884,"Alhambra city, California",2009,100,7.551446
16000US0600884,"Alhambra city, California",2010,100,8.9732742
16000US0600884,"Alhambra city, California",2011,100,8.7386513
16000US0600884,"Alhambra city, California",2012,100,7.999445
16000US0600884,"Alhambra city, California",2013,99.776283,.90107882
16000US0600884,"Alhambra city, California",2014,100,7.6637983
16000US0600884,"Alhambra city, California",2015,99.812988,13.424356
16000US0600884,"Alhambra city, California",2016,99.638382,.50151432
16000US0600884,"Alhambra city, California",2017,99.542427,.83281749
16000US0602000,"Anaheim city, California",2009,100,3.0213351
16000US0602000,"Anaheim city, California",2010,100,3.1539512
16000US0602000,"Anaheim city, California",2011,99.926414,.12107173
16000US0602000,"Anaheim city, California",2012,99.899635,.14125699
16000US0602000,"Anaheim city, California",2013,99.919334,4.6393142
16000US0602000,"Anaheim city, California",2014,99.913658,.19261169
16000US0602000,"Anaheim city, California",2015,99.890808,.25906801
16000US0602000,"Anaheim city, California",2016,99.923531,.1688545
16000US0602000,"Anaheim city, California",2017,99.787025,4.9525795
16000US0602252,"Antioch city, California",2009,100,7.1552353
16000US0602252,"Antioch city, California",2010,100,5.6615815
16000US0602252,"Antioch city, California",2011,99.888802,.25473455
16000US0602252,"Antioch city, California",2012,99.385735,.57574201
16000US0602252,"Antioch city, California",2013,99.891495,.37757459
16000US0602252,"Antioch city, California",2014,99.847015,.43802726
16000US0602252,"Antioch city, California",2015,99.898216,.3658855
16000US0602252,"Antioch city, California",2016,99.872009,.48290998
16000US0602252,"Antioch city, California",2017,99.87661,.34329531
16000US0602364,"Apple Valley town, California",2009,99.183327,1.4555327
16000US0602364,"Apple Valley town, California",2010,100,8.0909719
16000US0602364,"Apple Valley town, California",2011,99.630653,1.0693634
16000US0602364,"Apple Valley town, California",2012,99.552032,.5553298
16000US0602364,"Apple Valley town, California",2013,99.545753,.84239197
16000US0602364,"Apple Valley town, California",2014,99.705421,.44018301
16000US0602364,"Apple Valley town, California",2015,99.621048,10.569989
16000US0602364,"Apple Valley town, California",2016,99.562134,.16480431
16000US0602364,"Apple Valley town, California",2017,99.692543,.52075952
16000US0602553,"Arden-Arcade CDP, California",2009,100,9.3759727
16000US0602553,"Arden-Arcade CDP, California",2010,100,11.534333
16000US0602553,"Arden-Arcade CDP, California",2011,99.994934,.12158416
16000US0602553,"Arden-Arcade CDP, California",2012,99.994781,.29068464
16000US0602553,"Arden-Arcade CDP, California",2013,99.964722,.21729243
16000US0602553,"Arden-Arcade CDP, California",2014,99.88562,.49982443
16000US0602553,"Arden-Arcade CDP, California",2015,99.944664,.52435148
16000US0602553,"Arden-Arcade CDP, California",2016,99.996117,.092342243
16000US0602553,"Arden-Arcade CDP, California",2017,99.923088,12.097592
16000US0603526,"Bakersfield city, California",2009,100,2.1229997
16000US0603526,"Bakersfield city, California",2010,100,2.220067
16000US0603526,"Bakersfield city, California",2011,99.546555,.42549306
16000US0603526,"Bakersfield city, California",2012,99.728966,3.0098612
16000US0603526,"Bakersfield city, California",2013,99.67421,.28950751
16000US0603526,"Bakersfield city, California",2014,99.694374,.13383566
16000US0603526,"Bakersfield city, California",2015,99.743462,.0056608948
16000US0603526,"Bakersfield city, California",2016,99.748375,.2294049
16000US0603526,"Bakersfield city, California",2017,99.705223,.16064523
16000US0603666,"Baldwin Park city, California",2009,100,6.9961772
16000US0603666,"Baldwin Park city, California",2010,100,5.196033
16000US0603666,"Baldwin Park city, California",2011,99.850258,.48194569
16000US0603666,"Baldwin Park city, California",2012,99.959274,8.851697
16000US0603666,"Baldwin Park city, California",2013,99.781288,.64866787
16000US0603666,"Baldwin Park city, California",2014,99.771942,.32020986
16000US0603666,"Baldwin Park city, California",2015,99.937569,.23420328
16000US0603666,"Baldwin Park city, California",2016,99.937073,.27980709
16000US0603666,"Baldwin Park city, California",2017,99.92514,.34017324
16000US0604982,"Bellflower city, California",2009,100,6.2880063
16000US0604982,"Bellflower city, California",2010,100,6.7047873
16000US0604982,"Bellflower city, California",2011,100,5.8023171
16000US0604982,"Bellflower city, California",2012,100,6.9237089
16000US0604982,"Bellflower city, California",2013,100,6.9379354
16000US0604982,"Bellflower city, California",2014,100,5.7565522
16000US0604982,"Bellflower city, California",2015,100,6.3289986
16000US0604982,"Bellflower city, California",2016,99.928535,.21746853
16000US0604982,"Bellflower city, California",2017,100,6.605638
16000US0606000,"Berkeley city, California",2009,98.848038,1.0158622
16000US0606000,"Berkeley city, California",2010,96.577843,1.8494225
16000US0606000,"Berkeley city, California",2011,95.508942,2.1323402
16000US0606000,"Berkeley city, California",2012,97.217888,2.0261886
16000US0606000,"Berkeley city, California",2013,97.381134,.85305858
16000US0606000,"Berkeley city, California",2014,98.149727,10.066812
16000US0606000,"Berkeley city, California",2015,97.115143,10.732083
16000US0606000,"Berkeley city, California",2016,97.14782,.60648268
16000US0606000,"Berkeley city, California",2017,98.404976,.93879819
16000US0608786,"Buena Park city, California",2009,100,8.2131824
16000US0608786,"Buena Park city, California",2010,100,5.9754143
16000US0608786,"Buena Park city, California",2011,99.887329,.36749947
16000US0608786,"Buena Park city, California",2012,99.89856,.30902416
16000US0608786,"Buena Park city, California",2013,99.895149,.24981363
16000US0608786,"Buena Park city, California",2014,99.888535,.41958088
16000US0608786,"Buena Park city, California",2015,99.930519,.38086936
16000US0608786,"Buena Park city, California",2016,99.905273,.48081776
16000US0608786,"Buena Park city, California",2017,99.913193,.13261507
16000US0608954,"Burbank city, California",2009,100,7.5003438
16000US0608954,"Burbank city, California",2010,100,7.5243769
16000US0608954,"Burbank city, California",2011,99.917099,.097843938
16000US0608954,"Burbank city, California",2012,99.953011,8.2638235
16000US0608954,"Burbank city, California",2013,99.942276,.42818269
16000US0608954,"Burbank city, California",2014,100,6.9121933
16000US0608954,"Burbank city, California",2015,99.949234,.30012545
16000US0608954,"Burbank city, California",2016,99.939835,11.046321
16000US0608954,"Burbank city, California",2017,99.933365,.27558532
16000US0610046,"Camarillo city, California",2010,100,6.605257
16000US0610046,"Camarillo city, California",2011,99.898468,.21827106
16000US0610046,"Camarillo city, California",2012,99.859009,.67429256
16000US0610046,"Camarillo city, California",2013,99.981705,10.685694
16000US0610046,"Camarillo city, California",2014,99.885849,.55518419
16000US0610046,"Camarillo city, California",2015,99.901062,11.278707
16000US0610046,"Camarillo city, California",2016,99.926842,.18275364
16000US0610046,"Camarillo city, California",2017,99.910034,.77790415
16000US0611194,"Carlsbad city, California",2009,100,7.418859
16000US0611194,"Carlsbad city, California",2010,100,7.1402564
16000US0611194,"Carlsbad city, California",2011,99.968201,9.8481798
16000US0611194,"Carlsbad city, California",2012,99.968971,.27935171
16000US0611194,"Carlsbad city, California",2013,100,7.1393886
16000US0611194,"Carlsbad city, California",2014,99.969315,.15358038
16000US0611194,"Carlsbad city, California",2015,99.976517,8.4345427
16000US0611194,"Carlsbad city, California",2016,100,5.7882891
16000US0611194,"Carlsbad city, California",2017,99.977036,.1363792
16000US0611390,"Carmichael CDP, California",2013,99.789917,1.1030545
16000US0611390,"Carmichael CDP, California",2014,99.601234,.7263056
16000US0611390,"Carmichael CDP, California",2015,99.746498,.92534471
16000US0611390,"Carmichael CDP, California",2016,99.742401,1.024183
16000US0611390,"Carmichael CDP, California",2017,99.72049,.84879649
16000US0611530,"Carson city, California",2009,100,7.5189629
16000US0611530,"Carson city, California",2010,100,7.4748673
16000US0611530,"Carson city, California",2011,99.825188,9.7664433
16000US0611530,"Carson city, California",2012,99.816551,.52546138
16000US0611530,"Carson city, California",2013,99.870537,.27599138
16000US0611530,"Carson city, California",2014,99.806061,.52349621
16000US0611530,"Carson city, California",2015,99.828773,.52730513
16000US0611530,"Carson city, California",2016,99.806824,.23832333
16000US0611530,"Carson city, California",2017,99.81221,.4795934
16000US0611964,"Castro Valley CDP, California",2016,98.903542,1.8339803
16000US0611964,"Castro Valley CDP, California",2017,98.913216,1.213896
16000US0613014,"Chico city, California",2009,100,6.9905338
16000US0613014,"Chico city, California",2010,100,6.8399682
16000US0613014,"Chico city, California",2011,99.049309,.83764708
16000US0613014,"Chico city, California",2012,97.287292,1.290566
16000US0613014,"Chico city, California",2013,99.878548,.5738861
16000US0613014,"Chico city, California",2014,99.551895,.78949404
16000US0613014,"Chico city, California",2015,99.940659,8.4613733
16000US0613014,"Chico city, California",2016,99.949997,.015190794
16000US0613014,"Chico city, California",2017,99.826759,.37012762
16000US0613210,"Chino city, California",2009,100,9.2196264
16000US0613210,"Chino city, California",2010,100,5.8188267
16000US0613210,"Chino city, California",2011,99.739777,.26336417
16000US0613210,"Chino city, California",2012,99.778404,.71682239
16000US0613210,"Chino city, California",2013,99.713898,.59792238
16000US0613210,"Chino city, California",2014,99.769577,.39002153
16000US0613210,"Chino city, California",2015,99.633026,.85667008
16000US0613210,"Chino city, California",2016,99.779694,10.529703
16000US0613210,"Chino city, California",2017,99.793686,9.5192709
16000US0613214,"Chino Hills city, California",2009,98.677238,8.6687984
16000US0613214,"Chino Hills city, California",2010,97.289261,1.3679606
16000US0613214,"Chino Hills city, California",2011,99.28299,.67219204
16000US0613214,"Chino Hills city, California",2012,99.344704,.38912094
16000US0613214,"Chino Hills city, California",2013,99.269821,1.6203018
16000US0613214,"Chino Hills city, California",2014,99.562111,1.4124964
16000US0613214,"Chino Hills city, California",2015,99.335129,10.303032
16000US0613214,"Chino Hills city, California",2016,99.378815,10.766526
16000US0613214,"Chino Hills city, California",2017,99.362144,1.8537762
16000US0613392,"Chula Vista city, California",2009,99.873665,.29060739
16000US0613392,"Chula Vista city, California",2010,100,3.5725091
16000US0613392,"Chula Vista city, California",2011,99.938705,.1970994
16000US0613392,"Chula Vista city, California",2012,99.882942,5.2439713
16000US0613392,"Chula Vista city, California",2013,99.889954,4.9612217
16000US0613392,"Chula Vista city, California",2014,99.858147,.27766493
