geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,2120810,3878.197936485665,316.0638263986484,10564,473.0627794469169,23293,454.3177220365433,22519,1982.212245829705,530670,519.695689072911,56122,3912.863765045065,2064688,131.8476421539972,774,2888.156024670734,1483605,4835.47975462658,637205,627.0448167840817,18045,858.3143207876856,37327,586.1043175181731,19282,2937.76101991911,1518956
04000US01,Alabama,2006-2010,2159640,4044.318587961427,365.8064482493804,11898,489.9733703020223,25777,472.9612146504692,24968,1879.187777715784,537536,663.3533747965756,78770,4098.359493844374,2080870,127.9905974729216,809,2714.492747044808,1489043,4870.829879465015,670597,964.7331875397734,23972,1132.059489285497,44575,592.3247117423766,20603,2896.142673680473,1539854
04000US01,Alabama,2007-2011,2169352,4095.29402177874,444.3199310876299,12375,490.4871010114113,27117,480.8522129113493,26523,2000.812827987172,543748,742.3826566735947,83002,4162.038579079539,2086350,96.74060986388729,594,2832.854085890617,1486382,4979.607956131069,682970,942.9016040542923,26033,1103.899793765451,47139,574.0481859105965,21106,3162.606119025966,1538973
04000US01,Alabama,2008-2012,2170195,3965.51691253836,431.537728913795,12158,525.1326147193664,28206,514.2440320845313,27518,1736.83435886488,547700,758.8829883703949,85941,4037.477897607087,2084254,106.3829803466797,688,2677.921618190958,1480201,4785.037991155582,689994,973.3553586436656,25989,1126.781128056335,47026,567.6399002391988,21037,2915.413386567049,1535105
04000US01,Alabama,2009-2013,2161222,3907.007897542597,439.7158343277511,11607,553.9001569297635,29177,543.8243094439899,28426,1812.302555441422,550671,664.7457347209976,87133,3963.155006215374,2074089,105.168932221375,751,2718.064935287227,1464912,4759.473469187341,696310,969.8853246416901,28061,1181.199124147841,50216,674.2060723045368,22155,2644.772312504322,1519551
04000US01,Alabama,2010-2014,2151318,3963.667350288129,412.4363519949074,11560,527.4893522911614,30319,517.2623520184876,29534,1865.118941376354,551561,755.5240465827317,87041,4035.031034416571,2064277,103.3667062687552,785,2745.539966896615,1452334,4821.685242067008,698984,891.1190478315684,27579,1073.563279038875,50941,598.7027281485035,23362,3017.467845404146,1506937
04000US01,Alabama,2011-2015,2136715,4225.09500847168,407.1083207529073,10686,620.5111786095368,31092,600.1622583606157,29975,1830.229921252047,552393,772.2511147897732,85303,4295.090175410332,2051412,157.6051598739142,1117,3117.380779954468,1436395,5250.665744250136,700320,871.1706668028481,27931,1126.371951399962,53592,713.9856036383646,25661,3277.843975540827,1488952
04000US01,Alabama,2012-2016,2128162,4071.306853309821,422.9500536749039,10509,583.6993319011234,30508,560.7651515630256,29507,2156.614956365285,556116,737.4972675928299,83348,4137.564708075804,2044814,162.0103541577353,1001,2793.158475238562,1424406,4937.334681951845,703756,936.7284026793498,27449,1194.448587807484,55154,741.1122239776422,27705,2975.263043360611,1475875
04000US01,Alabama,2013-2017,2119664,4149.827898850027,438.6050924153598,10866,594.3047527955226,31293,575.1190395988515,30186,2068.243906463099,557708,672.7508885644002,83408,4204.005869184559,2036256,149.7872807892644,1107,3207.72304412771,1411911,5245.050878485544,707753,912.1527307882357,29036,1207.835119638746,57895,791.7342179976236,28859,3282.367221060234,1461902
04000US02,Alaska,2005-2009,365233,1472.240270828857,613.4533821359056,38573,420.283758083323,21223,384.3262926119342,18909,424.0303454616476,14164,330.2092800962784,20545,1508.817279763169,344688,170.0933217848575,2314,939.8301851049467,255489,1746.645983559526,109744,370.4647278371458,7062,677.744214914632,25402,567.5324715633462,18340,1047.99203441052,265871
04000US02,Alaska,2006-2010,369315,1547.053922804635,602.4024719350888,40831,526.1004068689911,24643,485.9318461451363,21426,399.0995973109023,13163,442.4968386848298,19655,1609.09269226831,349660,201.6231112985255,3217,1004.641813143589,253638,1844.63573986347,115677,368.853212796764,5965,678.360064952641,26354,569.3151017951802,20389,1058.093227192186,264324
04000US02,Alaska,2007-2011,372850,1533.53714578195,588.9200340078307,41219,457.0009614627821,24019,422.1857095931335,20740,354.6303679465855,13733,315.488049681762,20064,1565.652862861066,352786,174.9545809438827,3279,935.2587064301721,256414,1796.230782902489,116436,333.6184344643364,5359,663.7999943064058,26167,573.8720873389379,20808,992.0870420885409,267712
04000US02,Alaska,2008-2012,377138,1445.09169076595,525.7919440229382,41365,451.420471348771,25797,413.6321260592499,22389,333.5696905839633,13854,276.9582470135336,20574,1471.392491930552,356564,180.8007362939969,3408,887.6066798582748,257396,1695.917336679421,119742,271.7998369059592,4743,642.8303333267269,26372,582.5424328775071,21629,969.7443541251909,269750
04000US02,Alaska,2009-2013,378974,1446.537474298774,475.3803212243453,41655,451.6001287299367,26203,417.8450218636671,22434,348.4661652252299,14363,338.3157564620212,21401,1485.573362584678,357573,171.3132043149242,3769,866.1869908244177,257484,1686.045837936839,121490,280.8122510522543,4925,634.2526401393541,26461,568.7010560766585,21536,945.351273408449,270292
04000US02,Alaska,2010-2014,382118,1500.502456714177,499.0914794622543,41837,403.2874429433786,26948,377.2471029151717,22975,352.1273620331101,14746,300.0288028009598,22724,1530.204203730815,359394,142.5671244639475,3973,988.6901976227115,257073,1796.94627896343,125045,317.2413672056993,4863,692.7424389667177,27920,615.8327708712938,23057,1034.813496869852,270667
04000US02,Alaska,2011-2015,383521,1504.383531600651,567.0660615724129,41012,481.1042330355127,28525,448.3050919328155,24300,404.0363361253687,14430,314.9294039692674,23961,1536.993929602744,359560,174.5961843563564,4225,910.9527675321403,255935,1758.694048100952,127586,332.9803524063298,5406,821.7214810889907,29622,751.232505549674,24216,1024.258405452956,269932
04000US02,Alaska,2012-2016,383616,1568.028175555337,539.0781164839144,41393,469.4536493498827,29307,436.8321562859355,25052,367.2200592373877,13863,303.7184501519316,24374,1597.171642716614,359242,171.9430025400936,4255,878.6770828419639,254551,1797.438670788814,129065,381.7184002822187,5809,820.2680450542837,30693,726.0376909108509,24884,951.5231455199508,268360
04000US02,Alaska,2013-2017,382348,1553.685582861561,526.824450737,42646,423.4796266530282,30060,391.2783221268552,25529,363.5263462699232,13822,275.8780256117484,25158,1577.988458578612,357190,161.9761365874031,4531,840.0160118196092,250418,1766.229257629142,131930,392.8467707759502,6328,733.806340329939,31265,619.7928361955519,24937,949.3478703796513,264555
04000US04,Arizona,2005-2009,2928324,4723.422535357556,1105.652757134078,106379,827.9753509762356,84508,781.9777301141917,79091,889.9729024262191,102987,2377.283199066177,823473,5287.92925974676,2104851,272.1286670486537,5417,2823.148460494001,1790313,5502.807254257889,1138011,2469.881616430909,269890,2750.983175906383,323565,1211.442625524053,53675,4014.315828836647,2310885
04000US04,Arizona,2006-2010,2880634,4728.43146813414,1128.210645063343,104162,868.8214562955734,93881,837.8275801458805,88118,1023.615268890176,110195,2322.578303914986,779633,5268.057908438155,2101001,229.9905842995736,5763,2933.686172964431,1770422,5564.582527942583,1110212,2392.770093721185,232068,2655.086301991763,288134,1150.710454292393,56066,4111.418773408392,2284262
04000US04,Arizona,2007-2011,2908126,4767.298765335593,1007.58313343691,106620,910.0856173178277,96144,876.9415699745613,90625,1065.285160518839,113867,2517.869724030318,800032,5391.363970755339,2108094,243.3707330377319,5519,2935.167488685781,1768409,5598.423501719772,1139717,2354.131919411357,214740,2651.033472473766,272360,1219.03296845693,57620,4105.37034359592,2319135
04000US04,Arizona,2008-2012,2926458,4766.482721379208,1164.578088871217,108524,929.688816500445,98917,895.4871619665134,93432,1069.197076661404,120057,2445.563357326336,816135,5357.250943152075,2110323,249.8480303687771,5485,3225.17472897172,1760222,5755.094227343662,1166236,2038.634547812397,191492,2400.61832883428,252268,1267.650401806757,60776,4289.814091625137,2346692
04000US04,Arizona,2009-2013,2926915,4923.180984585845,989.0742006946599,109202,912.8800590614691,101361,879.4926081027631,95776,1096.100045081406,123134,2261.855653170237,828942,5417.905684188846,2097973,244.6277877197739,5585,2799.628641643119,1739747,5663.535250891986,1187168,2408.341027048219,188658,2688.248124619119,253270,1194.391676525979,64612,4125.757383559198,2339948
04000US04,Arizona,2010-2014,2940791,4878.980980405076,1052.317573947894,110396,966.2579199682438,103314,941.8299016497066,98016,1090.03078750469,126996,2064.091464263667,848735,5297.634281450599,2092056,215.8953548825469,5298,2948.211297295181,1724412,5700.561837280025,1216379,2274.765935769407,196930,2663.066523076694,265725,1384.688861728484,68795,4142.750087085101,2334360
04000US04,Arizona,2011-2015,2963257,4737.073715398728,1035.572604071217,113253,951.3151373107421,106875,923.0952397288683,101489,1142.866505605642,132099,2477.233448948365,873980,5345.704158079656,2089277,229.9905842995736,5386,3190.513731220244,1708916,5711.326050421778,1254341,2356.232270593335,205267,2617.57200345032,278429,1140.110819289729,73162,4109.905698649759,2332601
04000US04,Arizona,2012-2016,2994313,4611.003955571441,915.2651863713033,113766,903.6130336949084,109363,864.5353891945111,103354,1104.8969808471,135594,2299.712086546785,900920,5152.672428876577,2093393,262.8594215424106,6009,3043.399099339333,1702926,5524.819956899495,1291387,2480.481081874275,226083,2770.038929089908,304415,1233.0163304423,78332,4430.824805607537,2331175
04000US04,Arizona,2013-2017,3036008,4639.384890877857,967.23133502025,114067,998.9003635368555,114647,965.0204602727229,108274,1119.018189122635,139615,2240.462294398978,935542,5152.044590095206,2100466,257.9485365903134,6373,2834.552477291806,1696734,5436.780289125804,1339274,2157.807516213897,231673,2595.147574796437,316863,1441.755061701758,85190,3929.214051945898,2350816
04000US05,Arkansas,2005-2009,1301749,3015.325214854283,337.1323489307493,8174,426.0379100383216,16478,393.6305176293168,15175,1260.257598388881,191046,737.4163488255588,67224,3104.185726217304,1234525,162.9825646524717,1303,1978.617389516925,1005180,3606.537525859782,296569,882.4855207288395,30091,1010.523256593698,45824,492.3175375920316,15733,2167.728112550153,1040227
04000US05,Arkansas,2006-2010,1310601,3117.972118655295,366.8278894953401,8818,405.2778496652966,18353,383.1716474018215,16639,1149.064845994627,192016,683.0468105060186,74505,3191.912135077379,1236096,132.0213015263102,1714,2100.887220220234,1002750,3759.717708126036,307851,820.6103897862124,29864,980.7952692870406,46104,537.175900828359,16240,2133.524277359952,1045310
04000US05,Arkansas,2007-2011,1314418,3136.657158560799,378.5130800572104,8162,433.9344213143122,19256,409.4223903310764,17283,1273.305640487246,192519,697.6414277851154,78615,3213.303859287627,1235803,143.7789563774012,1973,2435.542300517347,1000869,3971.206923337039,313549,870.5052530276425,29722,1025.387938334613,47367,541.8865458132245,17645,2622.561876445846,1047114
04000US05,Arkansas,2008-2012,1315729,3062.239183455358,331.8246925001081,7964,406.7659706390279,20528,374.4034361122732,18189,1184.294688820889,194593,672.8299642976028,82071,3135.284513014099,1233658,158.9988109931438,2339,2268.330522948108,995285,3810.857144793986,320444,927.2748772376632,29869,1094.190312276012,48185,580.8732577099349,18316,2420.314176612462,1044459
04000US05,Arkansas,2009-2013,1308319,3205.30306480963,364.7441738604251,8292,450.6109624967037,21738,414.3783699590335,19328,1180.685641985256,193160,626.0188096870684,84283,3265.863941954719,1224036,177.033347232379,2410,2290.482011688826,985435,3939.578097099752,322884,797.4071402341418,29736,964.65813628351,48051,542.8693881603406,18315,2460.084043828678,1037078
04000US05,Arkansas,2010-2014,1304886,3194.465128428744,358.8176372922147,8224,422.4596138454123,22178,372.332374057176,19449,1185.938907852137,194865,646.4293196080929,86335,3259.214371899501,1218551,199.6014242418175,2729,2201.964743858262,976947,3879.852598996779,327939,789.0580039500718,28710,976.8847636383295,47793,575.9264777999388,19083,2206.745584051854,1031826
04000US05,Arkansas,2011-2015,1295891,3096.730990719206,331.4185134249672,7636,459.1995977867261,23328,421.8704790368076,20571,1186.149071483188,193949,721.9675928605747,87693,3179.776727070888,1208198,181.3548166571418,2757,2211.968980566356,966554,3805.59451332752,329337,718.3476331289191,29143,949.6610221217832,49122,621.1543567548004,19979,2311.08101071205,1021856
04000US05,Arkansas,2012-2016,1292152,3138.810676290998,374.8399455473452,7676,424.4179956242647,23790,367.8992046756108,20983,1166.285908820043,193337,815.3958635235938,89447,3242.992888652354,1202705,211.6147684089449,2807,2119.188815886266,959652,3787.227706248435,332500,764.8256943622056,30774,1015.256709833102,52126,667.6734561928504,21352,2338.993787538306,1015223
04000US05,Arkansas,2013-2017,1292421,3218.857775519861,344.6401132536767,7707,488.2159366737125,24105,436.1866462067496,21346,1302.580251130371,192581,767.5888415765071,92890,3309.11438435383,1199531,219.3080265131632,2759,2038.934202247898,953992,3810.288448414495,338429,841.3639710853604,34049,1098.989127288014,57992,707.0245894286444,23943,2108.92474502286,1010036
04000US06,California,2005-2009,17511522,10990.87946317223,1529.133384185898,134813,3559.057526206738,2327695,3463.652908865457,2259278,3085.077081984609,1020890,5955.67013719748,5971263,12500.77750210309,11540259,818.5346674128633,68417,5846.368875987008,7831453,12449.07468079819,9680069,7539.553378021673,2684330,8620.479081113143,3147126,4179.449060327362,462796,10412.28757658275,10880998
04000US06,California,2006-2010,17790635,10971.39535951149,1707.168983275648,132487,3788.869749285988,2494974,3708.246787702378,2421548,2952.04760669462,1028587,5419.064065688212,6200992,12236.73859664998,11589643,777.4572261864055,73426,6026.166083074234,7692438,12517.43559182568,10098197,8573.984257180742,2624266,9659.598655078049,3136390,4449.116781430047,512124,10155.06274409529,10998197
04000US06,California,2007-2011,17958158,11360.70865426422,1605.951707845896,134166,4479.21128987772,2541203,4388.256870834615,2467187,3128.66251899079,1028717,5406.882887323943,6368777,12581.73611566824,11589381,898.0731679216408,74016,6300.348120205782,7636800,12990.76932143953,10321358,9369.805052329983,2499779,10591.13813052055,3047280,4937.505461373972,547501,10801.52317586227,11206792
04000US06,California,2008-2012,18121945,10942.84315532949,1781.443441949583,134854,4071.142592403785,2599248,3976.366093465682,2524146,3336.064845480122,1028595,5472.077937209776,6515642,12234.7641282143,11606303,873.3353871341074,75102,6053.824313297663,7583005,12505.78286787418,10538940,8931.58759230935,2403847,10148.91400403207,2992311,4819.460399478751,588464,10857.37119451442,11366937
04000US06,California,2009-2013,18202255,10554.82635432776,1577.559174745909,132242,3809.691074453694,2631647,3718.977562550574,2556312,3002.485523757067,1025127,5182.933807422976,6633028,11758.70580557826,11569227,826.4090827293286,75335,5886.485987137391,7499240,12085.3248465557,10703015,8171.069425317623,2394059,9360.982973521359,3016328,4567.452974820466,622269,10301.66562775589,11396911
04000US06,California,2010-2014,18321848,10985.20553170801,1862.80069799597,131613,4074.955185768548,2688364,3964.9951060044,2612355,3243.769051387394,1027449,5802.537789481004,6763692,12423.53353004785,11558156,940.2518680561849,76009,6089.665973252073,7411548,12560.20589957236,10910300,8284.995482978355,2405657,9650.412217610625,3059776,4948.66707476232,654119,11021.87578170443,11414646
04000US06,California,2011-2015,18442356,10970.78343179938,1781.08530276893,130198,3878.640579522691,2753492,3789.146685275907,2675761,3108.862344241525,1032351,6350.365860001568,6879674,12676.16801968628,11562682,828.3840550027012,77731,5565.960830991604,7337027,12301.95143380011,11105329,8353.17683965015,2462063,9545.237380666553,3129340,4619.090098580714,667277,11729.85222439591,11396975
04000US06,California,2012-2016,18519460,11124.43960522217,1796.841419732242,130437,4346.289449920992,2793024,4272.980936497987,2715011,3266.622968707643,1033984,5516.67374149459,6967687,12417.19959170873,11551773,794.8999300662418,78013,5660.716684098527,7268545,12481.86163630518,11250915,8333.171538273327,2548837,9550.170012789167,3238363,4665.19017692621,689526,10534.84135247932,11323652
04000US06,California,2013-2017,18696917,11236.16965106949,1783.444012460993,133216,4076.301220293653,2872031,4000.436832171361,2792840,3126.210376516333,1044481,5681.819709543433,7107423,12591.05172888156,11589494,782.7750573276448,79191,5907.765438502498,7199741,12694.61306633565,11497176,9419.465328692037,2659385,10635.08447656336,3371787,4937.478581746721,712402,11950.78425826176,11275402
04000US08,Colorado,2005-2009,2560211,3969.042116393797,683.4635817037344,23126,728.4455785338037,69404,679.8935035085657,66377,778.5494637161004,91171,1496.487393170821,438607,4241.788518965432,2121604,261.491462140346,3027,2846.057992946348,1909687,4883.988269941027,650524,1868.599627902049,136985,2191.026485212408,191220,1144.085875057708,54235,3451.739984933997,2185290
04000US08,Colorado,2006-2010,2577013,4040.136312210033,639.7332212889951,23850,774.3110728735938,75472,738.2274698160942,72105,849.6394901602027,93661,1563.516041132132,450294,4332.122324232729,2126719,233.6190068970923,3367,2834.547255769421,1904611,4935.317575032841,672402,1690.598933483148,134343,1946.465652869497,192276,964.6780726782994,57933,3311.698392306204,2191754
04000US08,Colorado,2007-2011,2615517,3952.502434636077,659.1869109037602,23842,770.8441721684893,75486,737.9941828096377,72165,1033.975380525588,95843,1723.776893834979,464562,4312.039224719957,2150955,222.6327107710335,3321,2262.526472231214,1926222,4554.261908734624,689295,1765.551269632736,123931,2065.104586466282,184980,1071.207574348832,61049,3103.639567387068,2235366
04000US08,Colorado,2008-2012,2646324,3855.891568817212,604.1345048927198,23560,836.6431473886078,77343,814.3775689856908,73885,906.3911080636265,98439,1421.910366026193,478938,4109.711532393532,2167386,191.7314038056155,3458,2583.698813444582,1936963,4641.486760626448,709361,1826.871632718995,117172,2177.963748079678,182138,1185.776591738896,64966,3331.971792546346,2264844
04000US08,Colorado,2009-2013,2663095,3791.943515990118,548.6671440733712,23529,799.9859117254996,79206,774.278389623911,75354,941.7922222200439,99554,1570.940411468209,488444,4104.471878919796,2174651,201.1726480431223,3852,2618.259803781631,1938337,4608.049481999745,724758,1774.119049595554,119174,2159.910798465086,187765,1231.956271621788,68591,3507.769639779856,2273041
04000US08,Colorado,2010-2014,2692077,4004.486617787049,606.6165531571438,23917,850.0086896759311,81296,824.544274044632,77232,964.7602113412314,103428,1529.108837526127,501276,4286.500543454539,2190801,206.4982146770384,4064,2747.573575867932,1945902,4856.44660496162,746175,1806.248338888557,118595,2121.199235547666,190134,1112.18394843224,71539,3477.168966269697,2293302
04000US08,Colorado,2011-2015,2725475,4033.093803070125,632.6781239440251,23573,764.0856250629944,84281,727.3830042236925,79739,953.4042953754133,106823,1552.710760298217,514539,4321.661292779492,2210936,233.9675353428815,4542,2477.055360951135,1958290,4733.038018607013,767185,1575.866332490842,110819,2055.006534023141,184780,1318.975798488989,73961,3168.347464401516,2326018
04000US08,Colorado,2012-2016,2760543,4047.69826550691,617.5361329882466,24091,816.350922888122,86455,783.7809223971975,82066,955.0895034892362,109530,1701.339340387408,526948,4390.719394329078,2233595,228.2899362356714,4389,2260.540619780698,1974312,4636.151975751674,786231,1612.854778401648,113027,2012.285633801218,188196,1203.325781237044,75169,2831.415511060368,2352271
04000US08,Colorado,2013-2017,2803593,4011.101895938441,683.3045772652619,25272,808.6696684872253,90562,776.6599051302994,85961,1013.604473485951,112162,1715.149870229858,544679,4362.416474495581,2258914,225.268782777892,4601,2309.600391581136,1989347,4628.519459653669,814246,1569.546630675274,114502,2041.843074407043,192544,1306.004025506776,78042,3053.807648976499,2383053
04000US09,Connecticut,2005-2009,1795520,3189.140114455531,300.8504458777205,3949,558.1510541152403,63413,547.438268853138,62553,1003.309900569439,165091,916.4512374283263,195527,3318.206976698913,1599993,108.8298718414814,860,2523.763583599743,1347947,4066.939549038521,447573,1443.074785565637,90067,1607.591386462487,115123,708.4385852655628,25056,2830.023337334295,1447944
04000US09,Connecticut,2006-2010,1828460,3104.304261081451,291.2387117543981,3851,548.3933064854484,70153,532.8062084496637,69262,973.2038777768939,172955,1164.652978792259,218051,3315.587656265196,1610409,129.8181914661287,891,2242.839294418063,1343086,3829.756264562298,485374,1644.262859781222,98625,1839.981100475229,127080,825.7905897078938,28455,2812.493426076338,1454421
04000US09,Connecticut,2007-2011,1841022,3058.173900601411,321.2425103444197,3985,705.3018415111445,72169,695.835965956562,71342,1173.668014269756,175627,1179.948010887855,227803,3277.911669755281,1613219,115.1650820357889,827,2107.602267075045,1341672,3714.083321965128,499350,1637.018112197645,98100,1833.120921094685,128574,824.9266704937375,30474,2546.660077080752,1460667
04000US09,Connecticut,2008-2012,1847728,3035.242113998819,330.0889367865408,4317,660.2926467810949,74993,644.1018634046292,73925,1077.031426467117,179995,1124.253438260836,235485,3236.763890683615,1612243,145.3243577376766,1068,2134.201103261005,1335717,3710.459410875224,512011,1478.621675699053,92176,1709.447052559144,124971,857.8386594553008,32795,2812.195741933036,1463452
04000US09,Connecticut,2009-2013,1852983,3087.057695635095,360.1740295229418,4461,665.6054747508528,76262,652.7420582717762,75360,1192.181574712032,185088,1061.351828309919,245083,3264.413104929686,1607900,130.2246266319596,902,2003.402556644186,1325042,3680.155841829028,527941,1654.977947713177,96766,1852.949232073166,131185,833.3479760721913,34419,2534.994971371826,1455987
04000US09,Connecticut,2010-2014,1852131,3205.094338122125,275.2302637564906,3870,720.5760633342767,78353,708.3316460577166,77644,1146.877765929206,187638,1285.775777990811,251684,3453.382264900655,1600447,132.2729838005071,709,2074.924427408022,1311969,3818.107004225656,540162,1406.822653242053,95923,1681.714025830811,132721,921.4185189158415,36798,2616.834619846141,1449549
04000US09,Connecticut,2011-2015,1848648,3210.841761501697,261.2709178580982,4594,684.807470663716,80919,677.3304888498561,80324,1289.573221031352,189725,1169.068884916813,260351,3417.049439953124,1588297,100.9191793032973,595,2106.814907290818,1295140,3840.335124827797,553508,1542.701460321618,95181,1743.613523370666,133282,812.5640425237986,38101,2594.398585997864,1440128
04000US09,Connecticut,2012-2016,1839124,3230.100415032448,290.4178604100282,4720,636.3028531131245,82062,630.402457450642,81444,1277.727243956047,191428,1108.125998788338,264544,3414.892666012132,1574580,86.45266057267375,618,2210.027371127831,1277408,3913.792236734978,561716,1445.03751229447,92779,1733.65484939496,132958,957.8234309581652,40179,2650.489383663846,1427956
04000US09,Connecticut,2013-2017,1830728,3298.577475302137,287.2525403719078,4702,740.1292454125924,84755,729.1752015703123,84105,1175.876432397505,193186,1118.878126286774,270054,3483.174072890073,1560674,126.8653827090265,650,2015.841874959415,1257740,3865.777001510887,572988,1541.581021917157,95349,1784.481247224083,136955,898.8332851865658,41606,2655.530848841675,1411130
04000US10,Delaware,2005-2009,427779,1595.13967815042,125.5109380627647,1320,238.1295483766274,12625,236.5186920944204,12562,892.6498428467218,86627,327.912671239261,25358,1628.495413800448,402421,27.65122239614844,63,1052.586517039737,298173,1911.127669378388,129606,372.4856831910668,8489,473.3661834892282,13495,292.1129224954657,5006,1188.625227097112,313712
04000US10,Delaware,2006-2010,435655,1717.340054460142,158.1575543493594,1608,297.8773111806885,14537,290.6614399153526,14320,833.7629074874664,88338,424.0930899474818,30662,1768.929566600764,404993,65.16762894697511,217,1105.037082202751,296808,2042.146864379821,138847,507.9699480462361,9941,610.8518162280967,16035,339.2734491101074,6094,1306.807768765563,315137
04000US10,Delaware,2007-2011,438561,1630.607171928516,191.5858359986279,1804,295.1960905303959,15078,286.7445686046119,14882,734.0709376615937,89077,428.4675175092153,32601,1685.960901891033,405960,70.13048010804371,196,1123.322654034355,296059,1980.084224019651,142502,492.8385593266413,9865,607.6811141084966,16338,355.5087775076509,6473,1189.029438608064,316264
04000US10,Delaware,2008-2012,442113,1640.198405457079,160.7371207723655,1574,294.2626005227207,15128,286.5344226622208,14963,747.411432549212,91960,405.0092304372452,34721,1689.462425152839,407392,66.99628867349381,165,1132.396184893305,294296,1993.131187058407,147817,560.2228708075024,10395,662.8021857282622,17539,354.1991987997181,7144,1292.549630891399,315912
04000US10,Delaware,2009-2013,442659,1635.940460108653,134.0491035334917,1503,330.519681452883,15916,317.8284976906257,15638,791.602374207172,93266,383.8813170830167,35678,1680.376759725599,406981,90.7100098304216,278,1099.981168129483,291624,1971.35987563408,151035,615.9182821416806,11225,723.4936458861054,18729,379.5888899338471,7504,1246.558769656021,313245
04000US10,Delaware,2010-2014,443997,1626.214484607944,168.0991178663868,1559,332.1742129483047,16483,315.9439643421318,16213,705.9512304787958,94536,396.6605998010634,36783,1673.891627729592,407214,102.5627570982929,270,1042.44684019772,290345,1931.649286124915,153652,504.0243250033465,10431,628.651677163073,18061,375.7158647234177,7630,1166.963632373125,313358
04000US10,Delaware,2011-2015,446897,1634.58275975827,154.9090780420551,1482,303.9556255638101,17570,294.4791562888327,17367,811.5558506921033,96939,436.6557525993229,37289,1691.901015064724,409608,75.30636641947594,203,1039.934134911059,288703,1937.34968538263,158194,520.3448512898635,10740,660.9636168293417,18779,407.5710226552603,8039,1179.852117853461,312127
04000US10,Delaware,2012-2016,447480,1566.947919304769,154.7849779396057,1724,340.9781763033801,17794,335.5628705847431,17592,805.4243043400779,98517,438.0499371592235,37684,1627.025976823586,409796,60.52831238442035,202,1016.193723702587,287025,1867.612236495059,160455,577.5488715811712,10086,717.157771668622,18255,425.1500563330777,8169,1115.09795670919,311190
04000US10,Delaware,2013-2017,446106,1688.4440270547,151.7384184631494,1811,354.5308281236223,19007,349.9138983368219,18806,880.3357305087412,97829,399.4161516176282,37599,1735.04365785698,408507,57.02956988045445,201,1067.455903087039,285279,1997.574864061935,160827,531.4408524245243,8937,690.9856744249847,17188,441.6240738850702,8251,1199.332954558164,310271
04000US11,District of Columbia,2005-2009,310010,1461.679850478667,113.7817870211313,1010,253.1431397375152,11222,243.8440281823386,10981,1111.610751710305,145945,345.169935495671,28234,1501.882242276479,281776,67.9819028564074,241,643.7873445738391,120265,1597.175672970501,189745,534.2714528438036,13405,607.2838728128036,18162,288.7000465096754,4757,800.6289205044673,133671
04000US11,District of Columbia,2006-2010,316937,1433.537642743517,107.4888259285838,911,257.1126756486988,13619,251.9168299465049,13432,1029.711297930976,139320,378.1770572574679,30542,1482.581552495025,286395,51.4279959646173,187,704.649192507827,128967,1597.360528391938,187970,514.9553398567862,11741,594.6910880242737,17391,297.4533377329565,5650,870.6289592886112,145696
04000US11,District of Columbia,2007-2011,323095,1480.063777446073,135.4109292309562,999,306.2943173977727,13716,302.8551699632578,13548,1094.887504324589,139354,381.5426280406547,31896,1528.451360796315,291199,45.77067725841185,168,765.0208940805858,133464,1666.086958621247,189631,589.203277072436,11399,671.2377693732865,17569,321.5581460954263,6170,1016.746737681846,151457
04000US11,District of Columbia,2008-2012,332911,1433.235986166724,135.0720996526731,1274,295.6564163400175,14368,290.9054350560692,14200,914.1565691927175,139893,426.8451394440883,33267,1495.44714554221,299644,52.78962377078369,168,707.2043697641933,140411,1598.218825022678,192500,503.2806956717916,11774,626.0834518328875,18385,372.4097609127626,6611,1013.546722684941,158991
04000US11,District of Columbia,2009-2013,341825,1451.768193644353,127.6725996139894,1206,282.5008472319987,14673,276.8581560672697,14519,964.3523701659764,140621,413.999621163832,35178,1509.644519216754,306647,56.1808695716646,154,747.2618228469432,146302,1632.798554617784,195523,587.9852590278007,12563,666.8695749543866,19929,314.6241649426412,7366,989.6421340787206,165396
04000US11,District of Columbia,2010-2014,351389,1445.262008705895,129.6871877047369,1179,359.5964322936633,15268,354.2826655244248,15126,930.6313599930643,142307,407.4204719311419,36914,1501.590395133504,314475,61.59047838131896,142,675.3088038847377,152058,1595.250530296992,199331,514.8315165596341,13678,645.4690377988227,21415,389.3312064474735,7737,949.1139485154155,171220
04000US11,District of Columbia,2011-2015,360300,1430.892243628651,169.757318322546,1221,349.3648238509616,16217,340.9185494271665,15985,952.2413495769707,142678,378.0402393211801,38677,1479.988863276562,321623,76.35655047793891,232,723.548559171839,157270,1603.426060146298,203030,536.792916262664,15475,678.4733753739585,24279,414.945160402621,8804,877.4548964088388,175905
04000US11,District of Columbia,2012-2016,367636,1409.574524071254,222.7090432662845,1219,285.1057282708902,16244,272.5276097042612,15992,987.0187807751231,143013,382.2475759689255,39937,1460.48401163615,327699,83.74949696419982,252,610.4182011323729,162638,1536.06989397761,204998,577.1802122381744,16988,691.3193422841605,26156,380.5068141530454,9168,826.8415930706107,181004
