geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US10140,"Aberdeen, WA Micro Area",2009,2220,408.370403575184,,,,,,,,,195.8324514524012,696,452.8981514181921,1524,,,396.5972553738449,1436,569.2589652225298,784,,,,,,,436.9873796922507,2024
31000US10140,"Aberdeen, WA Micro Area",2010,3159,478.0755901306102,,,,,,,,,,,,,,,358.1104439398408,1340,597.32684515056,1819,,,,,,,440.3171647285457,1932
31000US10140,"Aberdeen, WA Micro Area",2011,2222,495.1344411942169,138.9985224870711,126,,,,,,,263.8325957038101,780,561.0398857590426,1442,,,315.8714276787562,990,587.309861725925,1232,,,,,,,395.5074349091752,1408
31000US10140,"Aberdeen, WA Micro Area",2012,3345,535.624760609951,,,,,,,,,,,,,,,425.7420139924781,1472,684.2149857002831,1873,,,,,,,562.5659414469342,2755
31000US10140,"Aberdeen, WA Micro Area",2013,2632,573.9532411457957,166.047602311508,457,,,,,,,,,,,,,473.8967360867264,1484,744.3120578731856,1148,,,,,,,531.6039158330214,1926
31000US10140,"Aberdeen, WA Micro Area",2014,2748,562.2472662388589,,,,,,,,,291.6216458508509,770,633.3760121143122,1978,,,423.8377053798915,1476,704.1025414630755,1272,,,,,,,525.6390486659479,2213
31000US10140,"Aberdeen, WA Micro Area",2015,1360,384.5733311557743,,,,,,,,,,,,,,,269.3962594458156,749,469.5433863229744,611,,,,,,,352.0932506875796,984
31000US10140,"Aberdeen, WA Micro Area",2016,1514,425.4763375936614,,,,,,,,,152.2926812354152,349,451.9105825381689,1165,,,380.2547011120756,1091,570.6345166303466,423,,,,,,,382.1740942417752,1118
31000US10140,"Aberdeen, WA Micro Area",2017,2224,417.5849259804752,,,,,,,,,233.2525202640958,923,478.3136090638352,1301,,,275.5516536237163,850,500.3057907129234,1374,,,,,129.0272649567304,366,369.3047852335056,1622
31000US10180,"Abilene, TX Metro Area",2009,3065,665.1547642572743,,,,,,,102.5050910353939,156,473.2142966010989,1449,816.3103765859056,1616,,,505.3869655924048,1105,835.3722795286235,1960,,,,,,,689.2796981395915,1982
31000US10180,"Abilene, TX Metro Area",2010,4324,641.8094242192268,,,,,,,339.3001391977168,1456,351.1263377073087,1260,731.5798261627792,3064,,,424.7078473746309,1563,769.6077524545917,2761,,,,,,,502.357232614691,2192
31000US10180,"Abilene, TX Metro Area",2011,3851,577.376095852643,,,,,,,,,373.3834393316863,1604,687.5887934144938,2247,,,417.1302571115024,1806,712.292641728067,2045,,,,,,,529.7348415968219,2981
31000US10180,"Abilene, TX Metro Area",2012,6313,704.5443156980068,,,,,,,323.9625383310116,1645,498.1023771285917,2190,862.8375692350945,4123,,,473.7165677424154,2503,848.9935684892007,3810,,,,,,,592.3970914048783,3748
31000US10180,"Abilene, TX Metro Area",2013,4787,828.208992302352,,,,,,,150.8897342268429,366,684.7772829482806,2830,1074.639503355664,1957,,,417.7295990574279,1383,927.592665375895,3404,,,,,,,800.4481781927389,3578
31000US10180,"Abilene, TX Metro Area",2014,4770,702.1526596189634,,,,,,,311.0116208724981,707,498.6403493609009,2204,861.197164080761,2566,,,389.8263576069231,1483,803.1083030918461,3287,407.0797431371783,877,508.1754226757602,1782,304.1847184509052,905,443.4182721013694,2236
31000US10180,"Abilene, TX Metro Area",2015,4157,713.4416343198284,,,,,,,,,610.8681426910872,2527,939.2331198034949,1630,,,349.9582681699757,1309,794.6507126036422,2848,600.1440883692447,1844,,,,,385.7539319192782,1647
31000US10180,"Abilene, TX Metro Area",2016,5108,778.2069045934708,,,,,,,371.6479012991849,727,449.3589808060747,1545,898.6264407349839,3563,,,584.3618045668565,2603,973.1827706004583,2505,419.6559263355323,948,,,,,578.30691253522,3200
31000US10180,"Abilene, TX Metro Area",2017,5101,875.286391285365,,,,,,,519.7582624979906,1181,612.1737518668539,2647,1068.121233401947,2454,,,381.1530808645166,1155,954.6747811804131,3946,392.0864204600421,1314,,,,,543.4052227164589,2128
31000US10300,"Adrian, MI Micro Area",2009,2264,438.3960839239718,,,,,,,,,294.0465108266193,748,527.8773313272538,1516,,,326.8465161803508,1432,546.8270033009585,832,,,,,,,444.6101051026224,1929
31000US10300,"Adrian, MI Micro Area",2010,2844,601.0433698265972,,,,,,,,,,,,,,,542.6430110346378,2283,809.7620451942963,561,,,,,,,573.0240350638707,2585
31000US10300,"Adrian, MI Micro Area",2011,2121,398.7202487580279,,,,,,,,,296.9578374696998,754,497.1536925381771,1367,,,330.0738184022026,1367,517.6162307774688,754,,,,,,,364.6165009767323,1698
31000US10300,"Adrian, MI Micro Area",2012,2228,355.8267116479159,,,,,,,,,182.9635743040177,457,400.1103825749476,1771,,,339.07351156967,1771,491.5114393077299,457,,,,,,,358.6409862084696,2055
31000US10300,"Adrian, MI Micro Area",2013,3650,645.7188990365415,,,,,,,,,199.7624291513048,483,675.912660536399,3167,,,595.3391660137077,2807,878.2833364939017,843,,,,,,,615.2939612529153,3138
31000US10300,"Adrian, MI Micro Area",2014,3009,481.6542720922956,,,,,,,,,196.8891733142141,528,520.342372283013,2481,,,376.8339868281652,1881,611.5510538406168,1128,,,,,,,383.0356367830037,2148
31000US10300,"Adrian, MI Micro Area",2015,3366,468.8865364472287,,,,,,,,,222.7613101364726,1024,519.1119198739285,2342,,,356.8741054176941,1783,589.2484290850148,1583,,,,,,,396.4649056169987,2268
31000US10300,"Adrian, MI Micro Area",2016,1820,548.4741604412756,,,,,,,,,,,,,,,541.829960689761,1518,770.9757525193837,302,,,,,,,554.8806837641788,1697
31000US10300,"Adrian, MI Micro Area",2017,1965,410.4874349273032,,,,,,,,,204.447006086234,416,458.5831577051447,1549,,,375.7104494189605,1438,556.4694744869607,527,,,,,,,403.6446723969052,1707
31000US10420,"Akron, OH Metro Area",2009,19152,1413.031572462769,,,,,201.5818617723872,393,1037.658775941877,7192,255.7067611229545,533,1435.981954085983,18619,,,1289.653042755514,10025,1913.076892198837,9127,,,,,350.684551632346,1015,1317.108638211677,10552
31000US10420,"Akron, OH Metro Area",2010,20892,1682.157229771974,,,,,317.814550233987,887,1148.524381745586,6791,,,,,,,1463.729828874656,11432,2229.833616575809,9460,,,,,504.9900947152648,1534,1478.416443534123,11680
31000US10420,"Akron, OH Metro Area",2011,22343,1615.2074025359,,,,,80.83277864754318,105,952.7467183381463,6667,436.1120668073689,1270,1673.047724370636,21073,,,1461.655354995689,13258,2178.378142103511,9085,,,,,370.6322733119996,1512,1527.376521096089,13886
31000US10420,"Akron, OH Metro Area",2012,21072,1439.288155731188,,,,,153.192699563418,310,1083.112937242692,6887,136.4805926505118,284,1445.744565059236,20788,,,1271.938417915687,10574,1920.775295082156,10498,,,,,630.9228103198578,3207,1281.823694685998,10657
31000US10420,"Akron, OH Metro Area",2013,20577,1763.427642666718,,,,,,,1111.196462634942,7308,,,,,,,1264.850292426891,10266,2170.143615794468,10311,,,,,632.7099517825805,2524,1266.39196732416,10298
31000US10420,"Akron, OH Metro Area",2014,19237,1592.244427581961,,,,,145.3701226892037,251,925.6875540384081,6673,190.8504832321838,663,1603.641551006884,18574,,,1188.252705720578,9584,1986.752830580111,9653,,,,,455.6432700366407,2146,1186.943319449533,10051
31000US10420,"Akron, OH Metro Area",2015,18267,1487.743037048621,,,,,141.6426420843038,117,953.8241709607995,6180,678.286785766314,825,1635.06951168195,17442,,,1035.216782773555,8956,1812.471553327854,9311,,,,,617.7407369518469,2189,1069.7535620442,9781
31000US10420,"Akron, OH Metro Area",2016,19060,1820.042999757569,,,,,250.9519417872179,546,872.3404222441884,5893,390.4912897605433,1212,1861.461782671184,17848,,,1295.016166726977,8813,2233.746492565968,10247,,,,,847.4997279111353,2707,1377.850028245551,9885
31000US10420,"Akron, OH Metro Area",2017,14477,1280.35933758635,,,,,205.4981057456747,562,865.1301611249295,5701,,,,,,,919.8420202401245,6847,1576.52446081372,7630,,,,,329.1151920073736,1034,935.4914307067085,7112
31000US10460,"Alamogordo, NM Micro Area",2011,2185,611.9705931728381,,,,,,,,,572.1333610211021,1622,837.7616544707797,563,,,172.3841098761908,171,624.2888898422982,2014,,,,,,,552.0265679278723,1486
31000US10460,"Alamogordo, NM Micro Area",2012,4450,674.2342808435233,123.129945840017,494,,,,,,,748.7735428022205,3445,1007.597977303037,1005,,,229.2494666307019,451,712.1426706882858,3999,,,,,,,618.6078448290707,3148
31000US10460,"Alamogordo, NM Micro Area",2013,3836,919.1075066398821,154.4228447667664,340,,,,,,,781.9011519534896,2510,1206.70129700269,1326,,,401.2402271325924,932,1002.872040008692,2904,,,,,,,904.4489445080355,3014
31000US10460,"Alamogordo, NM Micro Area",2014,2525,536.1777909164941,105.6579742906775,305,,,,,,,524.6943608631377,1773,750.1938388134552,752,,,198.7163319722057,385,571.817107180766,2140,,,,,,,473.6732844770792,1559
31000US10460,"Alamogordo, NM Micro Area",2015,3290,549.9561437623352,150.092898979803,522,,,,,,,403.0042044770056,1610,681.8094667046523,1680,,,315.2208796935759,728,633.8895511496701,2562,,,,,,,435.7967441112001,2018
31000US10460,"Alamogordo, NM Micro Area",2016,3437,505.4454554059561,94.97689647392326,278,,,,,,,408.722267505869,2551,650.0223075754196,886,,,250.6520914412692,608,564.1822217461453,2829,,,,,,,444.4766748795415,2233
31000US10460,"Alamogordo, NM Micro Area",2017,3274,944.0171905253985,,,,,,,,,887.5513271172897,2442,1295.729838459827,832,,,275.1624453005357,482,983.302002088492,2792,,,,,,,928.7257745022735,2780
31000US10500,"Albany, GA Metro Area",2009,8397,988.3582512887571,,,,,,,1019.238477988515,6908,,,,,,,337.2868804714343,976,1044.324888446465,7421,,,,,,,337.2868804714343,976
31000US10500,"Albany, GA Metro Area",2010,9662,1044.716384605823,,,,,,,1004.217773755329,8211,,,,,,,368.4557689616311,1145,1107.786973178945,8517,,,,,,,368.4557689616311,1145
31000US10500,"Albany, GA Metro Area",2011,9031,947.9720362162157,,,,,,,930.2249063308432,6780,,,,,,,460.927388390054,1592,1054.089673043045,7439,,,,,,,518.9784177865695,1901
31000US10500,"Albany, GA Metro Area",2012,7424,737.8246656594957,,,,,,,689.0115876502231,5974,,,,,,,359.0894382934752,1055,820.567158707604,6369,,,,,,,374.6382741214071,1334
31000US10500,"Albany, GA Metro Area",2013,8403,860.9568369076964,,,,,,,732.9262416135096,6056,,,,,,,454.8818879262622,1653,973.7372371340567,6750,,,,,,,463.8982871698532,1918
31000US10500,"Albany, GA Metro Area",2014,10225,1062.536956651615,,,,,,,964.1981369937995,8589,,,,,,,317.2879586513076,1044,1108.898747837506,9181,,,,,,,319.8284828990597,1089
31000US10500,"Albany, GA Metro Area",2015,9635,1154.23583504594,,,,,,,1066.369185296484,8111,,,,,,,385.8042245569845,1224,1217.006681407384,8411,,,,,,,403.8620457234293,1361
31000US10500,"Albany, GA Metro Area",2016,9289,1222.417562398285,,,,,,,1051.068029990651,6539,,,,,,,506.8308524230185,1695,1323.322413407862,7594,,,,,,,523.607207712416,1782
31000US10500,"Albany, GA Metro Area",2017,7736,867.4863866142852,,,,,,,759.3997385533548,5242,,,,,,,310.3722914346368,761,921.3379348813854,6975,,,,,,,309.5042825251384,820
31000US10540,"Albany-Lebanon, OR Micro Area",2009,2373,567.427314567454,,,,,,,,,,,,,,,262.425359197321,1012,625.172637330742,1361,,,,,,,363.5563252549432,1329
31000US10540,"Albany-Lebanon, OR Micro Area",2010,6045,727.2938248043171,,,,,,,,,310.4645586079083,1569,790.7872974132146,4476,,,847.0607251846756,4253,1116.453393451281,1792,,,,,,,890.8926311256503,4958
31000US10540,"Albany-Lebanon, OR Micro Area",2011,5431,940.5381116481112,,,,,,,,,,,,,,,736.2728684191078,3623,1194.449528541368,1808,,,,,,,883.0518978300926,4516
31000US10540,"Albany-Lebanon, OR Micro Area",2012,3820,688.798059000951,,,,,,,,,,,,,,,626.8700599728333,2598,931.3478609917033,1222,,,,,,,720.2436729866774,3131
31000US10540,"Albany, OR Metro Area",2013,4938,749.7530835798549,,,,,,,,,249.3387072101448,665,790.1262413378809,4273,,,658.1037828926166,4004,997.6122871111166,934,,,,,,,696.3626201168354,4457
31000US10540,"Albany, OR Metro Area",2014,5303,748.3186285979094,,,,,,,,,,,,,,,607.1709957087116,3581,963.658335685716,1722,,,,,,,796.3757717375173,4439
31000US10540,"Albany, OR Metro Area",2015,3572,822.9514605590056,,,,,,,,,393.1326261407832,924,912.0319995332122,2648,,,682.1982593962072,2340,1068.945074154615,1232,,,,,,,794.6656087301968,3264
31000US10540,"Albany, OR Metro Area",2016,3076,640.7588821818521,,,,,,,,,,,,,,,597.6336279043627,2455,876.2065386066614,621,,,,,,,621.3863160912787,2775
31000US10540,"Albany, OR Metro Area",2017,2709,807.1027531594547,,,,,,,,,,,,,,,572.3309751452632,1901,989.4329685573953,808,,,,,,,796.6135867230044,2570
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,11881,1125.704565169155,,,,,267.1246593292996,649,827.9378633041224,3951,517.2905776151752,1551,1238.870578281734,10330,,,861.6975503448915,4886,1417.650674994748,6995,,,,,311.2942819023632,920,946.855108231227,5645
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,16620,1389.095122777113,,,,,155.4805594454878,260,911.7378076110733,5678,481.4720219906889,2372,1470.170251393683,14248,,,964.7906920325177,6767,1691.273585070064,9853,201.4764278549919,401,601.244707797264,2074,566.4825219483914,1673,1048.453345261838,8598
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,20828,1523.53985647883,,,,,456.0364647087588,1469,958.4812552622101,5503,660.6300295401511,3294,1660.604025711655,17534,,,989.7330527614108,8184,1816.795313184167,12644,,,,,627.4221947554107,2344,1137.552353040966,10165
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,16934,1255.735640738919,,,,,326.7871728816502,591,725.2707723928398,3915,563.1384582192111,2632,1376.225607430517,14302,,,934.0250585171159,8001,1565.015913452603,8933,520.0365488169961,1437,783.7519072176234,3252,586.3693716095429,1815,1002.957888379076,9176
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,19558,1597.265902910225,,,,,269.7369343356988,791,989.5790212815958,5704,601.7469466637986,3522,1706.856101848899,16036,,,1200.022959358941,9546,1997.827186617553,10012,,,,,348.7475961458304,1107,1280.912231252846,11336
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,20241,1663.20769562093,,,,,431.7586166678512,1503,841.1603467480917,4202,647.6001811604671,3103,1784.837761089717,17138,,,1165.419457088971,9008,2030.877236500088,11233,,,,,772.9047862301622,3934,1189.282156389743,9982
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,15474,1447.18350885264,,,,,339.7148528305506,773,582.885210833252,2782,559.778091339581,2817,1551.673812319723,12657,,,959.77907776854,7576,1736.524110519997,7898,,,,,955.8044525542222,3016,985.8557457219049,8903
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,12091,1229.251618422424,,,,,116.7173233032227,0,670.8572233966848,3369,543.9048345675466,2692,1344.20683321433,9399,,,710.6261062629842,5205,1419.876404584793,6886,191.0981669839667,517,866.0883989572334,3323,844.7429226597118,2806,715.6471391691978,5399
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,14642,1620.400185708105,,,,,204.2345137402859,406,1035.986836292047,5118,672.2563220269022,2717,1754.316198508125,11925,,,1010.617429811821,5812,1909.723632173596,8830,,,,,493.1979825028937,1554,1073.108164710435,7225
31000US10700,"Albertville, AL Micro Area",2009,3956,540.2607036085079,,,,,,,,,393.7600459967634,1577,668.5271884425744,2379,,,436.5287563296174,2221,694.5782770618748,1735,,,,,,,566.0110033941546,3798
31000US10700,"Albertville, AL Micro Area",2010,4368,751.1732391443962,,,,,,,,,332.2876591894458,910,821.3868294879616,3458,,,667.1178110265711,3048,1004.642926116323,1320,,,,,,,731.1351436168433,3509
31000US10700,"Albertville, AL Micro Area",2011,4084,583.6644969058898,,,,,,,,,478.5877986724868,1638,754.7917103324481,2446,,,517.4737788674338,2234,780.0277923021379,1850,,,,,,,690.7029665504574,3819
31000US10700,"Albertville, AL Micro Area",2012,6585,702.8152279121151,,,,,,,,,,,,,,,557.5664379383517,3360,897.1229443618194,3225,,,,,,,668.5388061880313,4770
31000US10700,"Albertville, AL Micro Area",2013,3736,616.8610216199937,,,,,,,,,,,,,,,542.0645187945505,3019,821.1890540734393,717,,,,,,,618.3377904488414,3620
31000US10700,"Albertville, AL Micro Area",2014,4689,635.8470800355142,,,,,,,,,360.5867665392133,1643,730.9749143389906,3046,,,512.3902464451649,2448,816.605947713967,2241,,,,,,,642.2226843203252,3224
31000US10700,"Albertville, AL Micro Area",2015,6115,999.2347624723838,,,,,,,,,493.1230383025838,2367,1114.28920906469,3748,,,781.3657685683662,3402,1268.464652571634,2713,,,,,,,967.2529131659544,5751
31000US10700,"Albertville, AL Micro Area",2016,5516,860.7029156622945,,,,,,,,,,,,,,,639.7809053668264,1906,1072.440728386222,3610,,,,,,,831.0904397000981,4901
31000US10700,"Albertville, AL Micro Area",2017,5642,817.7430541035064,,,,,,,,,624.9905416010101,3128,1029.231208050579,2514,,,544.3730830067087,2452,982.3674241528775,3190,,,,,,,812.2856421435779,5501
31000US10740,"Albuquerque, NM Metro Area",2009,29441,1829.081968828513,661.8352635126516,3007,,,283.7082834720364,683,709.1796842502608,2562,1629.292916848504,18889,2449.517556088606,10552,,,756.7746912427273,3823,1979.456688588845,25618,1119.2981986348,7478,1234.889298470501,8836,521.6542169002928,1358,1379.210363543334,14353
31000US10740,"Albuquerque, NM Metro Area",2010,35686,2162.34378056326,578.1870896688715,2565,,,307.7032981997428,678,212.0700688904866,460,2243.357553321717,26546,3115.827937705517,9140,,,879.4690669744173,5016,2334.351401375865,30670,1593.316799887352,11061,1700.539224955071,13012,594.2854792164465,1951,1903.258432701999,18971
31000US10740,"Albuquerque, NM Metro Area",2011,37855,2297.772127987877,710.5363726025004,3910,,,247.8469496105643,452,364.1357699220745,1057,2360.042925591974,26646,3293.866931555473,11209,,,978.592180551143,5790,2497.478610117368,32065,1928.439359203105,14418,1977.225288891282,15686,436.5105736491746,1268,1727.754217290756,16750
31000US10740,"Albuquerque, NM Metro Area",2012,34812,2011.03604710877,510.2390340345801,3074,,,122.0492477136981,47,551.7014552926732,1548,1720.285484642562,25346,2646.440653300724,9466,,,877.9908656277485,4715,2194.341346029972,30097,1199.669363755805,9360,1362.33526419933,12180,645.5623825369632,2820,1747.780025439874,17963
31000US10740,"Albuquerque, NM Metro Area",2013,39664,2409.666681784552,632.9759304051838,4068,,,107.2272201441323,207,367.2950205668286,1123,1955.068988659562,27997,3103.028886059698,11667,,,1029.306991319563,5987,2620.298914185537,33677,1195.691527824324,5791,1276.835127195166,7544,447.9170819790518,1753,2155.693411791708,26639
31000US10740,"Albuquerque, NM Metro Area",2014,33028,2323.544658278925,566.0841067991362,3367,,,156.4661772411683,212,379.4720480638438,880,2000.524069218383,24061,3066.097899698997,8967,,,721.2216985851765,4394,2432.903721384513,28634,1710.644169915325,10903,1859.881907325363,12904,729.9707070362047,2001,1575.418028812236,15665
31000US10740,"Albuquerque, NM Metro Area",2015,34599,2211.763823476302,563.9990924443066,2987,,,180.2039490681795,123,779.9230758587778,2514,2022.53772131296,25427,2997.091597694727,9172,,,864.2290614269941,4987,2374.613880497942,29612,1272.300887176427,7671,1307.984458217535,8710,303.4366415393739,1039,1797.018264939342,20265
31000US10740,"Albuquerque, NM Metro Area",2016,30759,2523.996064689738,639.5517993210808,3301,,,132.4907269588505,212,349.8901316232977,854,2172.753139404579,21439,3330.377206768288,9320,,,799.53235085215,4557,2647.604221674465,26202,1222.231813772714,7365,1352.292451425554,8807,578.6572971840894,1442,2024.824646064699,17585
31000US10740,"Albuquerque, NM Metro Area",2017,26583,2110.683506836184,484.7001789952621,2773,,,224.8788204106359,323,556.8378964755732,1243,1776.497915235573,20827,2758.791349280809,5756,,,712.322204113555,2274,2227.641754973965,24309,1060.483662694978,4456,1114.972997957113,5442,344.2952037576404,986,1838.823780140167,16802
31000US10780,"Alexandria, LA Metro Area",2009,4059,590.8664521612004,,,,,,,428.0127468787129,1944,,,,,,,466.7841994233537,2043,753.0010976890176,2016,,,,,,,466.2934870751872,2062
31000US10780,"Alexandria, LA Metro Area",2010,6564,856.7832243008894,,,,,,,764.9206623587937,4160,,,,,,,609.8891425958124,2283,1051.685437618912,4281,,,,,,,609.8891425958124,2283
31000US10780,"Alexandria, LA Metro Area",2011,7809,824.428174864242,,,,,,,660.0885882362052,4323,,,,,,,587.1805315402995,2814,1012.157493737973,4995,,,,,,,598.3937237563508,2976
31000US10780,"Alexandria, LA Metro Area",2012,8752,1012.79515338507,,,,,,,718.5199480666179,4289,,,,,,,778.8211648602534,3855,1277.621395232003,4897,,,,,,,827.6804989470001,4431
31000US10780,"Alexandria, LA Metro Area",2013,7020,1142.431703184359,,,,,,,589.9554316976183,2811,,,,,,,939.2294080561251,3478,1478.953034209733,3542,,,,,,,941.3171007807385,3707
31000US10780,"Alexandria, LA Metro Area",2014,5325,817.2731729986143,,,,,,,622.1984944497692,3130,,,,,,,433.9122600504762,1742,925.3190199738332,3583,,,,,,,433.9122600504762,1742
31000US10780,"Alexandria, LA Metro Area",2015,7539,1002.318278964363,,,,,,,734.2377842001308,4728,,,,,,,695.6418118581967,2173,1220.065351836302,5366,,,,,,,737.0591650080986,2721
31000US10780,"Alexandria, LA Metro Area",2016,7864,1077.346680169905,,,,,,,878.220857851318,5245,,,,,,,529.9796224347596,1878,1200.647437622388,5986,,,,,,,590.0305823698698,2445
31000US10780,"Alexandria, LA Metro Area",2017,6233,1166.851046920777,,,,,,,929.2079052980334,4293,,,,,,,438.5018609098337,1480,1246.525269588026,4753,,,,,,,443.4795192780266,1555
31000US10880,"Allegan, MI Micro Area",2009,3189,563.6933524061694,,,,,,,,,,,,,,,655.3676347198749,2963,864.4402421134901,226,,,,,,,658.2957769359084,3002
31000US10880,"Allegan, MI Micro Area",2010,3501,682.628763119826,,,,,,,,,247.3947561077765,716,726.0758869347816,2785,,,623.2340262032135,2466,924.3390501628562,1035,,,,,,,653.5313489249091,2947
31000US10880,"Allegan, MI Micro Area",2011,2877,534.982372249977,,,,,,,,,,,,,,,494.8141405826424,1931,728.7298349448524,946,,,,,,,512.9737377895524,2102
31000US10880,"Allegan, MI Micro Area",2012,2851,522.3200494312519,,,,,,,,,226.336649996234,571,569.2508350186085,2280,,,383.2777457833475,1553,647.8580588760394,1298,,,,,,,426.4830816846135,1950
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,15724,1358.049407808723,,,,,111.7615629087571,231,570.557765011563,2465,929.3981819781745,6669,1645.624250767459,9055,,,933.9461461425619,6306,1648.197074971366,9418,834.6451360963807,3774,902.2271879583298,4634,342.6096838705079,860,1087.364176227756,8288
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,20712,1498.009249709093,,,,,188.4870996752935,83,450.1715855854353,1992,1268.413968951295,10453,1962.881990554902,10259,,,1199.866959405299,8772,1919.299985017068,11940,722.5818308115903,3308,835.0749434875058,4457,418.5996404939108,1149,1594.972858938188,13947
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,21369,1407.373356526542,,,,,188.8856580338941,399,614.7372583403667,2317,1202.517042430279,12741,1851.147482508093,8628,,,887.1867275996582,6081,1663.670656797725,15288,900.6849845100435,4176,1238.287406184097,7382,849.7777703566278,3206,1203.609514136286,11236
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,18884,1263.315805448913,,,,,111.8541030883789,0,513.9194678595393,2758,1014.516090113898,10081,1620.249894737545,8803,,,983.2546552880517,6649,1600.861187437144,12235,686.5752294947781,3148,934.4347105113469,4955,633.8632994996772,1807,1185.169173528341,11171
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,22006,1524.123858831234,,,,,250.5982707775237,456,691.9295220661537,3595,1233.359120345469,11763,1960.644857386967,10243,,,737.0802391326844,5710,1692.997582980704,16296,891.834754970443,3737,1120.62529129057,6060,678.5512606331845,2323,1256.439093485041,11362
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,19824,1480.692420284946,,,,,152.5848030706399,280,610.4835913796175,3096,1033.85311880594,9073,1805.907615232313,10751,,,1016.618572735607,7053,1796.096702830968,12771,594.8274566424435,2903,704.2363517018921,4293,377.0001802157037,1390,1271.189905382328,11956
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,19264,1575.813869327697,,,,,105.0476330172286,202,755.5115623139212,2744,1044.558027527902,10652,1890.579494133613,8612,,,757.6356048690756,4991,1748.485361829162,14273,698.9824084482476,2087,844.1632860376963,3607,473.3236167505784,1520,1308.388890774674,12543
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,22590,1777.792155154142,,,,,132.7025344552831,96,397.9052054777678,1812,1005.929713763179,10517,2042.655021279726,12073,,,1415.611759960382,9628,2272.553982167583,12962,692.9477916696544,3036,810.2627518759049,4062,419.9393826466664,1026,1673.235564349356,16550
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,20436,1930.808251114778,,,,,141.3788832074486,100,646.157123499127,1666,1384.114350258759,10972,2375.666861570691,9464,,,949.3185404914329,6933,2151.563662524001,13503,555.6124530367887,1621,975.6846390382998,4508,802.0319924328079,2887,1552.606123758188,14078
31000US11020,"Altoona, PA Metro Area",2009,4580,630.0406812068953,,,,,,,,,,,,,,,658.303371261181,3942,911.2159944763289,638,,,,,,,660.2047845320341,3974
31000US11020,"Altoona, PA Metro Area",2010,2462,437.5405041000219,,,,,,,,,,,,,,,399.8008769288571,1960,592.6908417726601,502,,,,,,,399.8008769288571,1960
31000US11020,"Altoona, PA Metro Area",2011,3220,458.008613402624,,,,,,,,,,,,,,,513.0083251878755,2667,687.7131899731626,553,,,,,,,513.0083251878755,2667
31000US11020,"Altoona, PA Metro Area",2012,2615,416.1919004382308,,,,,,,,,,,,,,,387.9705408332769,2271,568.9787680967116,344,,,,,,,399.3384256468477,2318
31000US11020,"Altoona, PA Metro Area",2013,3793,582.6819875212801,,,,,,,,,,,,,,,529.9520779863677,3164,787.6341178134796,629,,,,,,,529.9520779863677,3164
31000US11020,"Altoona, PA Metro Area",2014,2526,511.9926900993287,,,,,,,,,,,,,,,428.72444826326,2261,667.788265286074,265,,,,,,,428.72444826326,2261
31000US11020,"Altoona, PA Metro Area",2015,3616,669.4521730226742,,,,,,,,,,,,,,,523.2870382142186,2568,849.70320484731,1048,,,,,,,523.2870382142186,2568
31000US11020,"Altoona, PA Metro Area",2016,3215,607.0705623470089,,,,,,,,,,,,,,,566.8900691096662,2549,830.6016001209459,666,,,,,,,566.8900691096662,2549
31000US11020,"Altoona, PA Metro Area",2017,2617,475.6181579773285,,,,,,,,,,,,,,,430.4470910955698,2197,641.4805768145944,420,,,,,,,433.939513964797,2378
31000US11100,"Amarillo, TX Metro Area",2009,6452,845.0558615578606,,,,,,,335.1617564822566,897,730.3917877435201,3522,1116.956388027963,2930,,,495.5507396745931,2022,979.6376599260231,4430,262.1759795652968,689,,,,,843.6299608168396,4007
31000US11100,"Amarillo, TX Metro Area",2010,10126,1056.773454870397,,,,,,,332.7894107209885,1402,945.8568240841941,6951,1418.243726087076,3175,,,322.0329877556,1457,1104.751275229639,8669,,,,,,,963.0578209698874,7039
