geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,4067424,18928.69957108422,1202.507835885108,10471,6872.01565373364,1042748,6860.79813455946,1041155,9202.448577010957,699739,7329.223924598996,852687,20298.10805935564,3214737,392.4896202265951,1593,12228.60691137656,1444805,22535.18347929146,2622619,6504.288858723192,363119,6996.149953597033,435251,2576.885836723297,72132,12863.66361101375,1879215
02000US1,Northeast Region,2010,4194007,17974.03143399115,819.3631718729982,9100,8240.992042415106,1102581,8233.049745423263,1100770,8113.010101746649,721701,9731.873771860184,910221,20439.5492391961,3283786,361.7205171607549,1811,11647.63576673949,1389706,21418.05838410034,2804301,7621.310243833052,390783,8526.585809175267,516049,3823.387990836719,125266,12687.27305090934,1844576
02000US1,Northeast Region,2011,4333572,18622.44168882529,916.0174496266528,9545,8155.494488913422,1136198,8149.565437896763,1134970,9279.854620875714,749644,9104.278816875203,922236,20728.80187635312,3411336,310.9236757401396,1228,11562.09449903592,1465116,21919.79387809874,2868456,7701.656504172309,397511,8611.601034205098,515870,3852.811890562877,118359,14296.46768334691,1922315
02000US1,Northeast Region,2012,4446519,18282.04315602366,1099.25526330557,13113,7975.095454457654,1183682,7919.798744628346,1180937,7644.837646104484,763046,10193.17291555636,1008437,20931.64771452891,3438082,937.5155210952078,2745,10969.53699150981,1443075,21320.50289666765,3003444,7352.149460036204,426663,7977.772918875436,550453,3096.895068036958,123790,13269.96888252619,1936225
02000US1,Northeast Region,2013,4575973,19487.67076684878,1025.077932505847,10756,8590.655656879784,1250392,8555.40463973029,1247286,8517.074427782247,799672,11752.47988689105,1034319,22757.19876014776,3541654,777.4420014136459,3106,12482.49785126527,1443629,23142.64601388386,3132344,9393.041994761295,465805,9935.053831503377,571848,3236.673712242352,106043,15029.30667495347,1943305
02000US1,Northeast Region,2014,4693156,20476.93530103753,1394.565073665181,13901,8225.69280686713,1278960,8220.979055726752,1277885,8607.054685513385,828940,10507.15519135862,1085595,23015.3251017267,3607561,278.4340464952482,1075,11293.29179980415,1443281,23384.6812892201,3249875,8460.367462258677,479426,9163.35761949781,606255,3519.844494628032,126829,14118.77414285157,1965100
02000US1,Northeast Region,2015,4869818,20359.31746314518,1075.339348618279,11341,8867.384396108988,1342039,8860.251545519441,1340277,8587.644638143958,854355,9942.718780842268,1141220,22657.4372849191,3728598,355.5960889513593,1762,11863.37228108198,1477996,23563.56105185871,3391822,8364.941490382449,519497,9261.946499465375,633820,3976.355972676136,114323,13703.38575359216,2028263
02000US1,Northeast Region,2016,4937389,20722.66236374877,1023.002074321342,11015,8608.984278215059,1336913,8587.819188093048,1334343,8847.944894248756,895439,11295.21020042736,1174061,23601.07007984528,3763328,603.300833063332,2570,10507.81438240292,1474650,23234.51954607548,3462739,9636.455384302008,507360,10433.21380620969,639661,3998.83457427802,132301,13732.91960008432,2054361
02000US1,Northeast Region,2017,5049864,20242.90487794324,1314.521976438333,13894,9270.977090176033,1405211,9255.250565892073,1402769,10664.12914295484,924418,12021.74078048968,1236100,23543.52244866402,3813764,539.7714045068699,2442,10268.44764389832,1436396,22698.37471963442,3613468,8878.263153865515,516018,9710.780311440547,641471,3933.916321908146,125453,12152.18680042074,2064870
02000US2,Midwest Region,2009,1786461,13159.44517360149,651.6637985143855,4472,5756.812769040076,554112,5735.893334042598,552253,3356.053152052408,100683,6738.517030239981,380217,14784.40425055598,1406244,490.3273582705281,1859,8776.195408960364,734246,15817.4777740726,1052215,4779.674555889639,156811,4987.692839804616,178991,1425.409065503447,22180,11049.17390389816,948203
02000US2,Midwest Region,2010,1823420,10695.00908066813,718.7510824240958,5285,6120.340725751566,570134,6113.718959958115,569058,3653.439277046743,106100,6167.76403787707,401544,12346.0330658274,1421876,284.6244507098283,1076,7569.212955847625,710083,13102.5266268207,1113337,4086.705833141214,145447,4618.496525528572,191450,2151.591408629686,46003,8960.112141084645,950451
02000US2,Midwest Region,2011,1930530,13879.3206834871,586.2077123074162,4205,5304.524120884379,575236,5297.726445337395,574248,3954.701028689241,128027,6788.788294861081,444333,15450.66953719209,1486197,268.4597910619178,988,9643.325699897849,747034,16900.57020308436,1183496,4747.902569770943,158378,5170.870070757205,206058,2048.24765998038,47680,11504.06469012156,1017004
02000US2,Midwest Region,2012,1946173,12494.64508780382,572.1265851975988,4473,5807.223738425381,601377,5799.654577486257,600285,3574.227725517302,130417,6323.350405267502,435138,14003.60368683636,1511035,296.4023110132136,1092,7704.918417390176,748708,14679.30256138957,1197465,4139.456195968557,149082,4527.790302235917,190627,1834.608247740956,41545,9259.676509304281,1019279
02000US2,Midwest Region,2013,2011222,12718.6215644171,591.2731530867911,4775,6344.073061299063,632067,6333.513322652455,630352,4361.855720022601,148409,6255.158600621636,436691,14173.57906873865,1574531,365.8852263816089,1715,8241.948415508075,764073,15155.62760768262,1247149,4015.53269681567,151646,4517.096914350394,193932,2068.734321859169,42286,9279.709923690794,1032039
02000US2,Midwest Region,2014,2098452,13191.33256942152,689.4916742631866,5101,5461.710679210048,668845,5456.213656530128,668066,4740.85884189818,162471,6271.12525936696,473022,14606.10375753066,1625430,244.9817905298568,779,8474.473816912501,764530,15678.90179287492,1333922,4689.068896592896,163676,5085.692640388129,201128,1968.985148624302,37452,10068.50621674475,1060907
02000US2,Midwest Region,2015,2142408,13219.53586082813,815.2710115008641,6688,6028.004207745717,679923,6019.87111142165,678574,4481.906361359716,181115,6723.948788198965,474853,14831.30525887871,1667555,313.0280026948693,1349,8503.428093046627,773826,15718.2829122438,1368582,4257.017517436128,171849,4714.322416349545,212716,2025.496902376737,40867,9836.323103949988,1061966
02000US2,Midwest Region,2016,2212672,13337.56585907568,717.693240500902,5363,6360.790038182474,694664,6351.387539451164,693087,5072.164583477826,193021,6899.31107073607,497310,15016.36295165919,1715362,345.7256622611013,1577,7309.030734155978,792331,15208.9642421178,1420341,4734.065816846256,177536,5176.114462587048,226282,2093.031717765069,48746,8522.60111536244,1093342
02000US2,Midwest Region,2017,2314467,12617.16092945654,790.7244401984734,6394,6057.05564420188,729575,6030.396241703157,727103,5287.850408068571,212793,6638.671243504511,528060,14257.09317494763,1786407,567.6656102057619,2472,9183.399368574328,805533,15605.37003350244,1508934,4579.347251266362,187604,5146.346152458732,238286,2348.288200635946,50682,10216.66669894047,1127419
02000US3,South Region,2009,4513336,19397.4469153561,1257.776751324195,10500,8772.482179871144,1094819,8745.03012605694,1090215,9102.696659021125,595585,13300.58299681805,1852388,23519.49095727421,2660948,693.4635466362408,4604,9744.455190581148,944959,21707.49533675642,3568377,6659.988851730829,377699,7320.321056715685,457229,3038.362859866496,79530,15477.09014888291,2355203
02000US3,South Region,2010,4767607,22749.78885184434,1496.812336419918,13682,7898.55064140361,1165632,7864.830426237583,1161351,8524.449001814312,642554,13817.75984150841,1965467,26617.35110489215,2802140,729.0710537011715,4281,9583.062861912335,936488,24685.78511246634,3831119,6782.863616766862,350082,7625.579112250087,475049,3484.568546251485,124967,16528.04258134496,2470690
02000US3,South Region,2011,5007032,23891.3652786716,1262.971452605422,12484,9884.1008055476,1228184,9836.330870823465,1224093,9792.714840608629,655760,16680.92607916192,2078185,29138.4733597589,2928847,970.5893745101452,4091,11102.10787027275,983282,26344.90717467205,4023750,7714.326028643367,348402,9216.70836772523,480234,5043.499485425943,131832,19021.38721367201,2630370
02000US3,South Region,2012,5200253,20473.93138877379,1174.36108525999,12860,9668.14280846106,1259020,9636.571286567727,1255166,9158.381854752857,699572,14523.88998354993,2202255,25102.29564734027,2997998,780.6914907284106,3854,9032.797397990196,973207,22377.96450406862,4227046,7198.885581349243,349207,8211.982986054087,487312,3951.292313899816,138105,14487.75651712593,2741489
02000US3,South Region,2013,5457420,23005.13801420353,1460.759037288299,12315,9329.741459938814,1350943,9317.93788895282,1348488,10735.29125469366,745754,14749.17474870559,2274837,27327.17568319871,3182583,469.1579765054809,2455,9035.78430827267,1024272,24716.0225990789,4433148,6409.843734244964,373221,7704.724566413519,501244,4275.123851639454,128023,17394.03406469524,2847164
02000US3,South Region,2014,5737699,22051.05107231918,992.0991531282255,12829,9487.806571470495,1414089,9460.871262655584,1408354,10453.58016672495,821076,14236.69425473796,2386098,26247.52020090503,3351601,714.4147878483971,5735,10691.92125859011,1055123,24506.44881646298,4682576,7550.343308042368,373333,8620.842219093975,501217,4160.677408453214,127884,15414.10608209196,2988488
02000US3,South Region,2015,5997892,22653.86557320301,1224.296199147278,14513,9349.538888407964,1490396,9313.19068986799,1485966,10216.35227815944,882272,14410.20868313638,2473020,26848.68227120824,3524872,823.6240647340435,4430,11167.62543633714,1084232,25256.94920799178,4913660,7747.010305780318,390263,8747.528833578919,527758,4062.399785401249,137495,16664.4170242109,3082953
02000US3,South Region,2016,6265750,25382.62577381246,1338.187804726003,14495,9282.686395470921,1536727,9267.640970106209,1533143,12001.5722914178,907485,16390.57614034809,2629996,30214.70961942141,3635754,528.2968539275488,3584,11809.07601021093,1115618,27995.21329421064,5150132,8444.362058034647,441651,9432.210131142081,584167,4202.301439787984,142516,19562.19227334842,3222876
02000US3,South Region,2017,6537235,24245.02197196187,1308.732139176729,17018,10819.91424069973,1574523,10794.14147458127,1569886,12448.60627475431,958692,16931.34000713345,2782811,29571.80016262235,3754424,746.3605045963653,4637,10307.13684700315,1149198,26344.98359088052,5388037,8552.058499084978,460934,9676.2405436728,607275,4526.800910935413,146341,18936.91215778781,3379727
02000US4,West Region,2009,5899034,20762.74494428319,1294.30845007934,20185,11717.56646873751,2426519,11569.93952512969,2400402,3765.509658461919,121481,15042.30704379318,2047919,25639.08303393682,3851115,1854.14760311125,26117,12072.93487912818,1264531,24017.64630885022,4634503,9528.400755799699,773841,9967.316620597294,868108,2925.231555297934,94267,16144.72704708713,2462741
02000US4,West Region,2010,6071966,24828.98337154799,1230.16756798128,15484,13317.33589641816,2544665,13220.08208811749,2519166,4115.458909092786,122193,14807.67685632625,2088199,28909.26683861053,3983767,1606.507068600341,25499,11625.39842732951,1223106,27415.84038213605,4848860,9097.620007050564,724328,10098.9923131828,884347,4384.399154848765,160019,16776.379809756,2505277
02000US4,West Region,2011,6254280,23477.40937193678,1303.769944884573,16067,12776.45552805753,2603193,12681.25213003503,2574919,4846.519379281629,137883,14047.82093989717,2153778,27359.2767444046,4100502,1556.810931010576,28274,12122.08251218622,1258925,26422.21859060582,4995355,9162.698129508932,738486,10241.75064375479,905705,4575.851749821569,167219,17709.23234008694,2591432
02000US4,West Region,2012,6472948,23579.76706248479,1310.250967993341,17852,11229.63340495319,2697420,11086.66010202499,2666034,3958.118928020331,143028,13994.19639511104,2231071,27419.75469376014,4241877,1786.234640747908,31386,10980.4251415174,1306254,26011.05824470642,5166694,8394.147951325467,768172,9275.884013754945,941956,3947.189431468042,173784,16931.2181691977,2672692
02000US4,West Region,2013,6608647,20006.80851514421,1273.519239040419,17571,11300.30679151399,2779517,11164.2120151405,2753349,4132.529082326983,159836,12489.87661403603,2267458,23585.36420739547,4341189,1748.514702062758,26168,12136.59745895337,1305649,23400.20052995958,5302998,8995.114121074408,808650,9739.184808356675,957047,3733.583088692847,148397,16841.32188708373,2694676
02000US4,West Region,2014,6809976,23307.5905235522,1614.46535882032,19941,12780.26930737446,2870428,12664.72163029569,2839279,4143.276390570361,161694,13276.5746541894,2370331,26823.70613024689,4439645,1714.674778533323,31149,11207.74679878795,1314020,25862.27685876326,5495956,9502.649255639451,857679,10355.08152150667,1012655,4114.288570499632,154976,17096.42369699505,2745258
02000US4,West Region,2015,7025819,23786.59826981298,1475.904020069703,24657,12525.18959349669,2960816,12335.70208106191,2923547,4404.205139939805,172066,15545.4153706524,2462278,28415.87929830055,4563541,2170.444314034068,37269,11663.47706602188,1335650,26492.24328967043,5690169,9656.405043098879,876274,10548.4204474612,1029984,4245.352232740175,153710,17393.29712773627,2838296
02000US4,West Region,2016,7156892,20282.28776721339,1608.350333790376,22760,13269.15954143376,2994490,13102.44835195135,2960290,5180.948221816129,191548,13195.29229639019,2495103,24196.83731108733,4661789,2096.769448573153,34200,10820.09238933286,1374002,22987.94458810428,5782890,10018.59204657175,954141,10750.09656755304,1113359,3897.741604581442,159218,14152.27710560999,2834735
02000US4,West Region,2017,7391801,26664.88195954917,1937.945917995751,30150,11651.37644644314,3105478,11519.34017531724,3069867,4578.517263295239,187154,16765.2298095266,2610717,31497.44212603509,4781084,1749.106921275055,35611,13357.56831427217,1387855,29823.49009065067,6003946,10735.66285842561,1018719,11667.86098601532,1187579,4569.95875027327,168860,19442.16965357801,2881440
