geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,98.559464,.084307492,,,,,72.618149,4.0067687,99.829735,1.0219854,87.481407,1.4690635,99.203339,.096775152,,,99.453926,.083934218,97.174057,.28740326,72.264511,4.9534678,90.286758,1.8000213,100,6.732398,98.936478,.018838404
04000US01,Alabama,2010,98.374977,.064279199,,,,,68.252014,4.4016633,99.842522,.12572072,84.57785,1.7089089,99.243126,.041280605,,,99.507751,.12939979,96.726135,.29117134,77.893272,2.9161856,91.498413,1.3560433,99.235046,.3616336,98.712646,.50451916
04000US01,Alabama,2011,98.672173,.082730196,,,,,73.31076,3.538686,99.70343,.073950358,87.911255,2.0742309,99.357201,.11878531,,,99.723824,.054989815,97.14695,.26122636,82.69886,4.6863785,92.284645,1.875339,97.991539,1.2911007,99.036339,.15663138
04000US01,Alabama,2012,98.493561,.11674315,,,,,65.246559,4.146359,99.562599,.1634896,90.269196,1.5419078,99.054626,.14363015,,,99.667747,.061363593,96.808159,.32793966,79.271034,3.9228716,90.659752,1.2209477,97.277107,8.2423429,99.291901,.019426338
04000US01,Alabama,2013,98.914131,.10785444,,,,,71.341721,4.0458603,99.732544,.22369686,93.454926,1.3513032,99.28508,.12429524,,,99.684715,.063047811,97.821564,.30608156,90.504837,3.4839802,96.619339,1.267053,99.512375,.60519582,99.334145,.025018541
04000US01,Alabama,2014,98.83078,.49920046,,,,,67.667511,4.786355,99.742073,.1100117,91.886169,.7696141,99.318176,.59176266,,,99.857635,.31108657,97.39183,1.2653102,87.765205,2.5130513,93.263885,1.0136806,97.150612,.52961999,99.563431,.48330179
04000US01,Alabama,2015,98.572006,.099436171,,,,,67.405273,4.0721512,99.58609,.063707642,90.146065,1.3452623,99.195213,.11047848,,,99.66156,.057829749,97.063705,.2971307,81.869293,1.83567,93.055626,.8669219,99.580254,.35977852,99.184181,.07835941
04000US01,Alabama,2016,98.66787,.52988523,,,,,74.49205,3.4877181,99.72596,1.5387502,92.334099,.82156116,99.159744,.6488173,,,99.53672,.10704224,97.477135,.083167389,91.245102,2.3456583,95.913849,1.0622361,99.34166,.47591045,99.040398,.53065336
04000US01,Alabama,2017,98.537285,.069248848,,,,,65.411705,4.4579573,99.855408,.10582349,91.352776,1.0184437,99.116402,.065121643,,,99.562073,.098687388,97.13044,.26718575,85.061279,3.4322627,93.954483,1.2109749,99.639664,.48246095,99.170059,.13065219
04000US02,Alaska,2009,97.912941,.29896691,,,,,74.639809,5.3244691,100,8.0268726,92.933731,2.8835077,98.371719,.40521446,,,99.368141,.26702464,96.114059,.82252604,58.764942,7.7837281,,,,,99.362099,.20488706
04000US02,Alaska,2010,98.681427,.28191006,,,,,86.800507,4.1777191,96.771431,2.9856474,99.035629,5.3922858,98.650932,.30767629,,,99.394318,.23714679,97.896355,.68395704,100,26.848724,99.255714,.18815093,99.217537,.21060851,99.338707,.22999397
04000US02,Alaska,2011,97.314362,.50962228,,,80.24086,4.1681247,74.878723,5.7117639,98.571899,2.2489889,99.625389,.51672548,97.114975,.55999529,95.8881,2.716058,97.67128,.88498116,96.927063,1.4366533,100,16.429775,98.915916,6.545001,98.84893,6.7988181,97.821648,.83095264
04000US02,Alaska,2012,96.555687,.4846155,,,,,62.011021,5.8013759,97.382668,3.0361662,96.242851,1.6390879,96.583,.54546666,,,99.052254,.41717058,93.928635,1.1380359,92.917702,2.5538232,98.349358,.9990133,98.741936,1.0670893,98.776443,.4179427
04000US02,Alaska,2013,98.282066,.14331131,,,,,79.409332,3.2072556,92.364464,3.2448459,99.047623,.33293766,98.208641,.16886272,,,99.683167,.15340312,96.83712,.4575803,94.053032,3.3892457,99.451927,.11953668,100,6.3231974,99.71096,.012639573
04000US02,Alaska,2014,97.919891,.44407994,,,,,83.039413,2.8194613,80.480537,7.5839148,97.243813,1.1599232,97.986397,.49840552,,,99.515747,.13743174,96.332611,.94518095,85.744019,34.489883,,,,,99.377022,.2198755
04000US02,Alaska,2015,97.785835,.27013308,,,,,75.497078,4.0891995,93.380005,5.2068434,96.544495,1.0149089,97.911713,.30833653,,,99.611649,.14151505,95.989357,.61893046,90.128128,6.7119112,98.853226,.25393054,99.898796,7.9495893,99.573555,.12324376
04000US02,Alaska,2016,97.49968,.38437292,,,76.017242,3.2992866,67.520775,5.3648987,95.956367,3.381798,95.671448,2.0187492,97.6866,.46492666,100,9.1841488,99.549332,.24502823,95.498383,.85971618,77.736412,11.662905,98.197083,.60580307,99.967781,.19568755,99.445427,.17621396
04000US02,Alaska,2017,97.3507,.42223573,,,77.452751,3.7224472,76.700653,3.914557,75.62291,11.856992,97.416527,1.4580909,97.343895,.49012586,80.445633,9.6650276,99.884918,.045011334,94.935349,.91924185,90.917473,9.8907576,,,,,99.729736,1.7191933
04000US04,Arizona,2009,95.980515,.15204778,98.890724,3.2903922,,,81.201515,2.5953124,96.234001,1.3137845,93.224136,.38163224,98.107712,.39412808,,,98.905396,.17598949,93.892555,.29735348,91.420067,.96745008,94.390038,.61596036,99.008415,.64723086,96.466873,.13389345
04000US04,Arizona,2010,96.067467,.18954633,99.777672,.3050366,,,74.927681,2.212249,93.957275,1.1786177,93.670555,.37948471,97.905823,.44061929,,,99.326912,.10647671,93.753387,.33746046,92.64856,.58412117,95.058746,.31983814,98.904419,6.2246995,96.743919,.052209802
04000US04,Arizona,2011,95.984543,.22971775,99.931023,2.5919714,72.955742,3.3569791,70.920631,3.7000258,95.917793,1.1885161,93.895462,.48067394,97.593437,.54460883,93.951164,21.543037,99.006493,.15843125,93.866859,.41404018,91.627655,5.1461196,94.302818,.29360244,98.074631,.98790181,96.805344,.20134361
04000US04,Arizona,2012,96.571159,.1940424,99.752434,2.590513,80.703773,2.357877,79.344261,2.4588583,95.983734,1.0636622,94.928894,.32279715,97.839447,.42308727,95.071869,4.7633452,98.932823,.12446596,94.937584,.34217545,93.703865,.97558463,95.601463,.53864813,98.348274,5.4384656,97.165932,.21821508
04000US04,Arizona,2013,96.554558,.17872056,99.660286,2.8091192,77.795959,2.0378106,76.272003,2.2269833,92.159096,1.179425,95.173729,.31099376,97.608788,.39314735,95.683243,19.776361,99.161888,.11986297,94.752541,.3162505,92.509827,1.1819644,95.308784,.69567192,98.816856,.44230172,97.518715,.018804355
04000US04,Arizona,2014,96.496269,.16474764,99.500771,.24658428,75.91671,2.5976744,74.862137,2.766171,94.78437,1.1840724,95.510788,.27382043,97.250992,.35731271,89.330826,5.4958305,98.69664,.19670308,95.005653,.31003478,94.064117,1.0986689,96.266052,.61212355,98.957794,.52892965,97.322037,.18612936
04000US04,Arizona,2015,97.003998,.15725718,99.588539,.2513808,76.990326,2.4635093,76.026741,2.5275443,94.363525,1.5118017,95.980904,.29241794,97.790649,.35652938,94.712547,6.5143681,99.305862,.12004948,95.463318,.27731502,94.792076,.30532783,96.68882,.25149173,99.361244,.57539773,97.859749,.67625421
04000US04,Arizona,2016,96.891365,.180409,99.818329,3.179435,73.193588,2.4403186,71.705956,2.5283732,94.719681,1.0588168,96.610527,.26619342,97.110634,.38205385,91.799995,7.9394832,98.593719,.21168922,95.779144,.33069694,95.777275,.64412016,97.194771,.39558053,99.322136,.21758018,97.723976,.17435926
04000US04,Arizona,2017,97.082306,.17595182,99.427673,.29014185,77.859184,2.1311343,77.289719,2.3413663,93.483063,1.8479433,96.874969,.25152928,97.246979,.37315643,83.340607,17.660765,98.791977,.15284848,95.987442,.30880684,96.588089,1.0748596,97.331825,.48465404,98.08075,4.5478964,97.893745,.18542117
04000US05,Arkansas,2009,98.354874,.53041893,,,,,76.759087,5.6467557,99.842262,.09186551,87.76857,.81969082,99.559052,.6771096,,,99.897041,.066247933,95.322678,.28139368,84.976685,2.6257248,92.008049,1.3192898,99.46183,.69455314,99.001724,.73676336
04000US05,Arkansas,2010,97.931602,.08469025,,,,,75.551491,5.7261777,99.880959,2.1063383,87.057022,1.2357655,99.174538,.081717581,,,99.674789,.11407335,94.652267,.50233352,79.547485,2.4500186,89.809624,1.1580664,99.413025,.66317636,98.751022,.12926261
04000US05,Arkansas,2011,97.906456,.18923298,,,75.686302,4.7581754,76.216751,6.0227995,99.555084,2.2485533,85.969475,1.6210426,99.336334,.23413947,74.271416,6.8484211,99.847412,.064299703,94.321892,.65855163,85.755196,9.3316097,92.331955,7.0649805,98.792549,.50036711,98.558601,.71283901
04000US05,Arkansas,2012,98.454819,.20162056,,,,,86.302338,4.0024447,99.784164,.14259487,90.286736,1.3476859,99.486862,.26261923,,,99.744049,.073365666,96.116837,.63403726,84.168877,4.0665755,92.654381,1.9126147,99.710747,9.0196695,98.949341,.15732026
04000US05,Arkansas,2013,98.520569,.18504801,,,,,73.215668,5.2541695,99.917343,2.4213967,92.335602,1.1875373,99.336838,.22158904,,,99.789856,.090892576,96.264465,.62200075,88.904732,3.0289304,94.561012,1.3659675,99.119003,.387714,99.0998,.11434696
04000US05,Arkansas,2014,98.556099,.12167785,,,74.074074,2.2538271,73.65049,3.5615947,99.813828,2.3550811,92.865349,1.1544213,99.283943,.17880523,75.323769,23.039263,99.730377,.13574572,96.456604,.51153886,94.29303,3.2243383,97.416359,1.3067557,99.462029,.50620717,98.876595,.1306155
04000US05,Arkansas,2015,98.327202,.11189128,,,62.87849,4.6849141,60.689957,6.0431337,99.700989,2.8537431,93.048248,1.1706005,99.018845,.16657516,68.944839,6.0897803,99.823532,.077110417,95.715546,.45727086,95.681541,.7677384,97.260887,.35782519,98.515137,9.1208134,99.025864,.12316338
04000US05,Arkansas,2016,98.65641,.11161576,,,,,64.045334,7.1270099,99.804062,.12026276,95.039391,.59697008,99.151543,.10856411,,,99.918167,.070370965,96.470604,.45928276,91.342674,1.1065443,95.034752,.77167547,98.398796,.2781238,99.648346,.058371048
04000US05,Arkansas,2017,98.758667,.11131517,,,74.63221,2.4203799,78.748703,2.4668667,99.760979,2.5977302,96.811188,.58562148,99.035774,.13949682,58.008377,8.6550903,99.774406,.081692666,97.046928,.42228535,93.771667,7.6726685,96.618874,5.7101512,99.187431,8.3866959,99.598297,.11957824
04000US06,California,2009,94.014297,.088822782,94.010391,.66091543,85.074608,.44394615,84.7444,.45212045,98.629227,.24584371,92.783562,.15660197,95.255074,.23787224,94.424858,1.6297262,97.674492,.12280798,92.510071,.13590676,91.857239,.3554152,93.832321,.25612643,98.849884,.21348928,95.219276,.15755332
04000US06,California,2010,93.862465,.10313681,95.427193,.87655485,84.540764,.43066913,84.117249,.44076002,97.989326,.23788872,93.083504,.14370352,94.684074,.26034218,96.209061,1.0618483,97.611107,.11253268,92.458267,.14842866,91.974922,.29072151,93.826157,.21413337,98.041534,.15074825,95.248741,.08452417
04000US06,California,2011,94.412193,.094290189,98.299171,.48384726,85.070435,.41576374,84.765251,.42715958,98.084503,1.4432187,93.919319,.13894933,94.938766,.24493085,93.175209,1.0993844,97.830673,.12616582,93.152603,.13772921,93.105156,.26730633,94.739044,.1894024,98.208992,.21527719,95.637405,.06912633
04000US06,California,2012,94.695175,.086655378,96.820122,.19694965,85.863029,.4021903,85.573929,.41041487,98.269119,.24248084,94.333244,.12563239,95.084442,.22484975,94.238297,1.6335655,97.806892,.10728035,93.568871,.12476833,93.399437,.257328,95.015068,.18277285,98.502991,.14797355,95.912514,.11902279
04000US06,California,2013,94.843872,.077260062,96.916298,5.440702,85.587784,.29856279,85.318726,.30071363,98.015144,.31642208,94.765877,.11034146,94.928047,.19994532,93.203423,1.3904119,97.67308,.13201253,93.827881,.11576519,93.913795,.19220245,95.472755,.13418323,98.534897,.040599592,96.056168,.12085167
04000US06,California,2014,94.872536,.079444446,97.097549,.80644143,85.28389,.43639323,84.94783,.44265383,98.16259,.20911507,95.038254,.11560337,94.693634,.20710647,95.650192,1.7087436,97.532288,.11854269,93.931,.11603253,94.122002,.35391381,95.450447,.25045431,98.073143,.19880985,96.192513,.35804132
04000US06,California,2015,95.065186,.080384873,96.496666,.35132176,85.240715,.40094647,84.817207,.40765014,97.791878,.32892025,95.560608,.11635248,94.529434,.20952472,96.885994,1.1646162,97.313919,.11941095,94.275078,.11686715,95.056854,.28320956,96.151756,.17863634,98.40065,1.5446517,96.311279,.072068818
04000US06,California,2016,94.993538,.07631775,97.28479,1.2407854,85.233322,.46917623,84.884041,.47686282,97.861908,1.2891759,95.571365,.1055051,94.368759,.19577307,95.991043,1.4682219,97.095085,.15647708,94.264603,.11671418,94.488434,.18756038,95.746567,.1218089,98.291283,1.703366,96.381775,.41674012
04000US06,California,2017,95.348007,.089416228,96.147522,5.2664647,85.921104,.34480527,85.695282,.34632605,97.899124,.31428486,96.081108,.11769237,94.551758,.22643188,93.016953,2.2906897,97.219894,.12755804,94.706291,.12817492,94.968063,.29999045,96.090157,.21515428,98.37532,.1605742,96.771957,.068248317
04000US08,Colorado,2009,96.444962,.1989425,92.029999,15.028741,,,69.274315,3.1866114,97.511963,.60973263,92.703369,.6309762,98.035355,.3848927,,,99.244484,.11612652,92.507187,.52705288,89.513603,.94066888,94.271988,.40462437,99.050751,.44533098,97.632751,.17903906
04000US08,Colorado,2010,96.333298,.15708247,97.190819,14.618595,,,67.848541,1.7692271,94.527039,1.2274908,93.959923,.41958085,97.385872,.28549448,,,98.817451,.15687701,92.919472,.45668209,91.123238,1.6688718,94.504349,.83699358,98.54496,.24076453,97.698196,.17485574
04000US08,Colorado,2011,96.404541,.19198798,98.511047,13.311872,69.388397,2.418499,68.81192,2.5232861,96.800461,.94620883,93.503777,.57057983,97.709351,.37052718,79.615952,8.2469635,99.219276,.090441309,92.624344,.50262594,90.023422,1.2817914,94.451195,.45697507,98.44828,6.0321002,97.720551,.17123932
04000US08,Colorado,2012,96.603287,.18034865,98.203773,1.3221456,,,70.513008,2.6303315,92.045601,1.2782619,94.629898,.41464987,97.490944,.31688628,,,99.19355,.11233576,93.13427,.46789673,91.539474,.75888765,95.198532,.16553266,98.474022,5.5080132,97.983856,.63248754
04000US08,Colorado,2013,96.652855,.16122666,99.344086,1.3379997,,,72.669212,2.6422019,92.68821,1.8030558,94.654915,.3908481,97.557671,.28274602,,,99.127159,.12844941,93.402191,.43898889,94.483459,1.1471981,96.612862,.61265147,98.741852,.49252394,97.705376,.16019371
04000US08,Colorado,2014,96.992729,.11585674,99.198242,.33853659,,,70.321815,2.4607229,92.616257,1.2797629,95.414398,.35723388,97.708954,.22887066,,,99.361313,.088221498,93.898041,.3181076,92.051651,.31902424,95.910812,4.3355131,99.084602,.51447487,98.304787,.11555371
04000US08,Colorado,2015,97.043381,.16106074,98.360031,14.459727,,,70.756508,3.0881369,91.946663,1.4847983,95.988762,.41161105,97.523239,.29665631,,,99.329597,.12163234,94.10582,.42520952,93.733513,1.3165584,96.529961,.52480978,98.536423,.31019726,98.347733,.096645355
04000US08,Colorado,2016,96.798286,.17664206,97.848923,2.4630482,67.761658,2.4854512,67.115997,2.5139267,94.016579,1.0896035,95.979271,.43855873,97.168243,.32166141,79.651436,12.29423,98.998245,.1577305,93.935699,.47405836,94.084656,1.6848809,96.908607,.78552693,99.19973,.4810372,98.140884,.10669937
04000US08,Colorado,2017,96.537117,.19315952,98.444626,1.5073483,73.3517,2.432929,71.932487,2.4366639,87.54525,1.8123988,95.684204,.45969799,96.924469,.3478491,97.766541,5.959434,99.016861,.13029487,93.349998,.49133161,94.241783,1.3706604,96.927727,.64312077,99.007721,.20696318,97.9664,.23587684
04000US09,Connecticut,2009,95.31456,.27795348,75.297295,13.833725,,,70.757118,2.8520319,92.954132,.8845225,93.278343,.79497063,95.758469,.37921515,,,97.886841,.21184716,90.819649,.86300957,87.302635,1.0500133,92.075119,.83719474,98.726097,1.4257978,97.606331,.13685672
04000US09,Connecticut,2010,95.676247,.22371393,,,,,70.537422,2.4862106,93.532738,1.0372314,94.11557,.57044995,96.060341,.31135195,,,98.217102,.20806815,91.730492,.67083782,93.798462,1.4819579,95.46386,.94123793,97.447845,1.0810535,97.540749,.21083343
04000US09,Connecticut,2011,95.985786,.2271461,97.92498,3.6242816,,,74.24424,1.9119507,94.71389,.86739659,93.733063,.79507965,96.556084,.34669673,,,98.498688,.15853865,92.163826,.63223952,90.952515,.75250196,93.824913,.30529717,98.137405,6.9955883,97.993324,.13066985
04000US09,Connecticut,2012,95.834709,.22619751,94.700333,5.6657829,,,71.624809,2.1486876,95.18148,1.0187718,94.608078,.54366022,96.160156,.31955895,,,98.247818,.24056725,92.308502,.66900796,92.406425,1.8392148,95.582031,1.0684537,98.886566,1.0521381,97.604614,.20078188
04000US09,Connecticut,2013,96.231064,.24239346,,,,,73.698799,2.5620921,94.795212,.7253927,94.623077,.62188727,96.676437,.35271746,,,98.784378,.1650596,92.665604,.63887745,92.646423,6.7293825,95.129578,4.7806273,97.708473,6.7798247,98.167267,.15779698
04000US09,Connecticut,2014,95.660599,.25934735,,,,,69.480423,2.5761602,93.854652,.8939929,95.018356,.72676772,95.844009,.39220682,,,98.382568,.21592221,91.984566,.68550932,92.621109,1.8069718,94.354935,1.1296152,96.320541,1.2101964,97.846817,.26479086
04000US09,Connecticut,2015,95.701698,.2430699,97.642677,4.6043215,,,72.914268,2.8579297,94.489265,.68883419,93.313614,.72568935,96.409126,.37921444,,,98.420464,.19653693,92.152733,.62606537,93.324348,1.2833384,95.221199,.65309882,96.923325,.58690393,97.483459,.2031744
04000US09,Connecticut,2016,95.87616,.24147344,86.458328,5.0122337,,,72.995247,2.2212319,94.29129,1.1588472,95.296425,.62710255,96.05368,.36835977,,,98.285553,.23932399,92.821655,.6365993,93.402092,1.6750168,96.308968,.81157482,98.864967,7.2343125,97.763733,.16827588
04000US09,Connecticut,2017,95.764526,.27148929,91.553497,25.026775,,,74.316505,2.6638265,95.407776,.97139531,93.384781,.82402945,96.520493,.43855342,,,98.336189,.22882189,92.63427,.67640156,90.755173,1.2818732,94.660019,.51374149,98.53125,6.1398745,97.48381,.19621225
04000US10,Delaware,2009,96.626595,.33154154,,,,,66.204048,6.9669909,97.987076,.70942795,89.689651,2.3066142,97.580872,.47808743,,,99.282036,.24416114,93.059364,.88863838,93.083519,5.2880197,,,,,97.753319,.30222878
04000US10,Delaware,2010,97.238304,.32671076,,,,,79.597557,4.8101773,98.545349,.75844407,87.540207,2.4652476,98.723068,.49847546,,,99.8489,.091051936,94.295624,.73515308,87.133621,4.6344204,94.765762,1.919624,98.966003,1.3089908,98.044235,.22898528
04000US10,Delaware,2011,97.994873,.29097986,,,,,82.429596,3.7751245,98.158882,.85137618,95.582298,1.2123544,98.377342,.38204408,,,99.312263,.17622808,96.517151,.66438347,91.040779,5.5564537,97.111382,1.5379478,100,10.282014,98.95018,1.3718133
04000US10,Delaware,2012,97.199394,.37484995,,,,,78.912262,4.1031232,98.46888,3.0594447,92.07859,2.1871562,98.040459,.55317211,,,99.096451,.37249306,95.15229,.88936043,93.778389,4.829711,96.206841,1.5958408,97.536163,14.111114,97.828484,.40963408
04000US10,Delaware,2013,98.479538,.18771119,,,,,89.552864,3.0346222,98.193077,.6755932,96.869095,.65749186,98.747932,.23879723,,,99.542603,.20525676,97.354591,.45737064,95.101974,.96932846,98.550034,.48533893,100,9.8192244,99.106804,.22527722
04000US10,Delaware,2014,97.219414,.36363864,,,,,66.724098,6.6480532,99.122124,.67283458,93.546982,1.6973224,97.848221,.50444025,,,99.480537,.16822022,94.866249,.77971029,93.347771,19.719259,97.581688,10.920615,99.485291,13.092934,98.418671,.24121359
04000US10,Delaware,2015,97.309502,.30628788,,,,,72.141853,4.5258756,98.275551,.39117891,94.931541,1.018363,97.725182,.39469698,,,99.28701,.31472871,95.304451,.71336466,93.59745,5.4514294,97.548431,1.4797614,98.908058,.50229269,98.447044,.19867578
04000US10,Delaware,2016,97.899498,.33832705,,,,,81.921638,6.5415964,99.235947,.77724224,94.645119,1.5299349,98.495552,.48264554,,,99.091843,.34666023,96.715874,.76698697,95.963715,29.169189,98.549706,14.042706,99.44838,.81765753,98.230003,.23472728
04000US10,Delaware,2017,96.595421,.58113307,,,,,81.97258,5.678946,96.017532,1.9269131,91.858116,2.1755316,97.480621,.78581262,,,99.231888,.30708048,94.036285,1.2058288,89.896904,5.8189511,96.586777,1.6775806,99.686134,.70965934,97.815643,.15599526
04000US11,District of Columbia,2009,95.10421,.7613101,,,,,84.708473,12.336184,97.595009,.96641034,81.955589,3.6801114,96.944359,.98889869,,,95.792412,1.6528699,94.930557,1.0431509,76.484169,9.3006544,85.909096,5.1909237,100,17.689219,93.113258,1.4669951
04000US11,District of Columbia,2010,96.024368,.63653582,,,,,58.645374,8.5229597,98.322319,.6941992,86.784142,3.9873548,97.296906,.88099808,,,96.970566,.92341006,95.826767,.79474205,82.475204,7.5983086,90.058952,3.2010891,100,18.139904,94.313637,4.3186135
04000US11,District of Columbia,2011,96.092155,.59148252,,,,,46.34745,12.357877,98.228142,.45850313,88.022575,3.7119336,97.273216,.85992765,,,98.479576,.68791854,95.520088,.75313431,89.121574,4.4101539,90.947487,2.929306,94.387077,2.7194731,95.743332,4.0017104
04000US11,District of Columbia,2012,95.683952,.5220781,,,,,50.817307,13.348961,98.363403,.37847465,89.312271,2.7852325,96.700851,.75001162,,,97.073975,1.1574459,95.339508,.71266925,88.915092,3.5330148,89.638176,2.9098694,90.584602,4.8417764,95.366905,1.1353317
04000US11,District of Columbia,2013,95.00592,.69256496,,,,,85.088097,8.3469734,97.87738,.75887555,86.326691,2.5713584,96.432671,.89690566,,,93.139015,1.7266383,95.485123,.97473079,84.352486,4.6151505,88.910446,3.4006541,92.738556,5.0198693,91.760727,1.5941875
04000US11,District of Columbia,2014,93.920715,.78369009,,,,,70.651703,10.589359,97.073959,.71035081,81.631561,3.785656,96.030556,1.122365,,,95.675407,1.3553699,93.450127,1.0593114,84.445984,7.4740558,90.199509,4.4064293,97.225983,4.1045332,90.386108,3.5472345
04000US11,District of Columbia,2015,96.420509,.70492971,,,,,75.26162,7.8966522,98.656212,.38684216,92.159767,3.3485632,97.167419,1.0100077,,,94.872498,1.7254863,96.850296,1.0186334,88.887695,7.0408306,92.489159,4.2778397,97.705276,2.5504887,95.091476,2.0264239
04000US11,District of Columbia,2016,95.935654,.67402178,,,,,75.759056,9.234067,98.104393,.69756228,87.193321,2.8242445,97.633881,.97319567,,,97.651161,.96780944,95.455894,.90492731,83.691986,4.774231,89.204277,3.2554619,100,11.90195,96.594444,.87302506
04000US11,District of Columbia,2017,95.739098,.73883182,,,,,43.327171,11.228634,98.791046,.62765831,89.212761,3.690681,97.043587,1.1423186,,,97.710625,.76862091,95.189316,.9736703,87.790421,5.4918194,90.983986,3.6926045,97.082031,2.8536448,96.528015,.73129696
04000US12,Florida,2009,94.472298,.13344739,80.165642,13.457614,80.617317,1.3119627,80.154732,1.3156035,94.857475,.28293547,88.074326,.38810208,96.759644,.22423723,97.533554,4.3454289,98.314133,.13115795,90.922745,.29103711,88.797447,1.0554087,93.71582,.52184713,98.115456,.21182115,95.022682,.16226745
04000US12,Florida,2010,94.397278,.16965121,96.783951,1.4727236,80.841606,1.3594316,80.63707,1.3819659,94.820908,.39183927,87.789848,.39375252,96.934914,.27439353,88.429115,6.4976969,98.640427,.097549841,90.853561,.32789275,90.266403,.84962964,94.191917,.52868247,97.181198,.70172447,94.76931,.13920508
04000US12,Florida,2011,94.785843,.13816233,95.039093,2.8567481,80.731049,2.0924642,80.031715,2.1287639,95.293556,.26682752,89.11956,.34179056,96.994934,.22792505,96.636604,3.1499612,98.567337,.12957087,91.665001,.28163645,89.66423,1.2393907,93.715355,.55084395,96.818771,.43793115,95.268379,.096930355
04000US12,Florida,2012,94.842056,.1226549,97.643509,3.0467062,80.193237,1.8197,79.723808,1.8111596,95.312431,.31557515,89.86454,.32946679,96.8302,.2121225,100,34.053741,98.411926,.11771804,91.974014,.24792647,90.417175,1.0781112,94.689514,.37463751,97.377647,.32719699,95.271477,.1438842
04000US12,Florida,2013,95.076881,.12580426,97.711281,2.1137326,,,80.827888,1.456269,95.693657,.24515899,89.968941,.34393388,97.161774,.22015601,,,98.689201,.093775578,92.242271,.24517202,90.425758,1.3444353,95.069336,.55249333,98.136703,.50026041,95.433121,.1607676
04000US12,Florida,2014,94.741028,.14018869,93.963852,2.7225358,78.930565,1.569744,78.214607,1.5957601,95.137146,.28702801,89.45829,.37354642,96.940353,.24755952,97.313896,3.4308369,98.592033,.096787632,91.79052,.26602188,90.902969,1.0769097,95.237549,.55584919,97.751007,.64464062,95.160248,.18073647
04000US12,Florida,2015,94.660965,.16466027,93.853935,2.9933002,78.701385,1.5027809,78.066864,1.4839141,95.008385,.35841623,89.70343,.38334638,96.770065,.28252047,98.37822,4.9174414,98.528259,.10818724,91.744843,.30548656,90.399353,1.1875261,95.320976,.50415277,98.363319,.45151696,95.10936,.19191693
04000US12,Florida,2016,94.557167,.14982875,93.852585,2.6548052,80.283806,1.3196458,79.891296,1.3393584,95.014236,.28755495,89.8554,.33772862,96.616783,.2566036,96.328537,4.6332865,98.141655,.15758544,91.919853,.2899535,91.416481,1.0345086,95.065353,.29526904,97.249908,4.1508088,94.916,.19050004
04000US12,Florida,2017,94.027992,.13322493,98.021683,2.4902291,80.296234,1.1651425,79.620949,1.1152498,94.7565,.31051826,88.812401,.36057001,96.386909,.24933016,100,24.963657,98.14196,.14595214,91.087685,.25717044,89.573654,1.3894775,94.232819,.5506261,97.2519,.48874015,94.312859,.20395336
04000US13,Georgia,2009,96.50499,.14504878,89.152359,4.6253262,,,73.683929,1.9899793,98.475235,.20142403,85.739555,.75301945,98.036491,.18593411,,,99.040253,.10518653,94.000435,.32464451,81.542191,1.4351162,88.713417,.87122685,99.489311,6.1252542,97.657242,.022564791
04000US13,Georgia,2010,96.816544,.13484667,94.511467,2.3568881,,,77.819946,1.5538746,98.820892,.23761715,86.835938,.80839747,98.268265,.17833313,,,99.236588,.10634609,94.679672,.28662241,82.979462,1.1858027,89.214722,.65967679,96.717445,.47987616,97.824455,.12490213
04000US13,Georgia,2011,97.09787,.16537574,94.160477,7.0957637,,,74.976418,2.3188176,98.536964,.21179274,90.062363,.76827246,98.14975,.2116445,,,99.293304,.11862465,95.175293,.34391889,90.734749,1.8579208,94.446793,1.0103388,98.458076,.1549525,97.891052,.086080246
04000US13,Georgia,2012,97.307739,.066072643,96.411583,3.8929944,,,79.002541,1.7707205,98.73204,.096500173,92.036507,.62201542,98.133041,.11107173,,,99.214104,.090053394,95.680634,.16729568,90.929482,1.4075012,93.353561,.96749067,95.914574,1.2692219,98.141167,.53990769
04000US13,Georgia,2013,97.046272,.12440773,100,16.641502,77.073593,1.0242196,76.827026,1.0319085,98.683006,.16746433,91.534271,.58879954,97.906258,.15803067,95.992714,5.0465488,99.023727,.14889503,95.388069,.27693611,92.08886,5.9680438,94.371506,3.7808497,96.331772,4.7877002,97.674599,.085467458
04000US13,Georgia,2014,97.448006,.13279903,83.217194,3.2969658,,,79.715294,1.1788414,98.714951,.1740572,92.478325,.62978107,98.233894,.17588396,,,99.2304,.098860435,95.971855,.26702103,92.77803,1.6608086,95.107559,.88919204,97.573341,.57197446,98.223259,.1536483
04000US13,Georgia,2015,97.208374,.13072358,86.216553,7.5452166,,,76.462914,1.7039822,98.478836,.21163914,93.146713,.40698034,97.869011,.15817258,,,99.066612,.086436868,95.708839,.25981697,93.836906,1.330163,96.332199,.64682841,98.573807,.096284956,97.998795,.53341919
