geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,81,66.52022610594467
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,73,27.24733701759265
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,74,30.23666895604125
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,70,32.68007314657062
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,31,15.77036062169529
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,50,22.48418529336781
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,55,28.29197870968539
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,77,34.62911966085384
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,105,45.13652212869052
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,396,117.4070936911944
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,445,119.7846065126413
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,389,91.43835283032392
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,433,77.75929337176321
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,319,58.59249026501146
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,299,75.1467125608667
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,258,58.96656563355751
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,350,81.38407706212833
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,288,66.54244569640279
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,600,97.12946820649255
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,553,89.41544264418013
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,565,96.76543694842896
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,645,87.14238197837348
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,500,67.35112354607551
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,442,71.02062993047565
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,554,86.67678613605551
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,520,78.54187932607556
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,459,71.49773561490743
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,103,75.29409762813387
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,129,80.58094155932147
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,154,66.83060379059276
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,193,45.67368768938854
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,237,53.01664551836633
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,196,45.58865282626682
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,152,29.99123739145158
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,160,33.35165222037913
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,133,33.50090205479987
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,277,91.40601600110612
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,292,88.3071574075549
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,310,56.89657835962434
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,300,68.72796776498747
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,247,52.22659501728333
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,231,53.80883735998351
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,218,67.45803316054193
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,254,64.56945999513499
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,252,59.44095151300102
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,950,143.0561861494981
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,893,128.5336954731058
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,887,126.4349974224151
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,866,104.6405317386989
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,926,122.0946552856232
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,1010,119.5267246418532
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,931,98.9164408740816
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,788,111.4221236140482
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,716,97.8175753272877
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,414,117.8234054724675
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,454,120.0957955647014
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,517,126.468605968189
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,519,115.3093875072957
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,376,93.44317572652048
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,451,108.4216287637351
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,364,98.38826444961993
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,411,101.083822768441
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,366,79.61901437011552
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,363,75.60755896909296
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,362,65.68163313755525
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,405,67.02937616057677
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,457,84.99776272727442
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,437,80.13947136619548
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,354,72.37106902517132
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,355,62.89957762549608
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,333,69.00164730948883
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,328,58.17473610672051
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,408,110.2334026488018
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,433,107.1668861132225
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,428,92.09074219723925
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,482,84.21812009865582
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,502,87.96543893889141
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,576,84.43723379375106
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,579,93.02699673315631
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,592,104.1005672664994
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,577,101.5852561311009
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,1429,165.8494091241156
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,1509,165.1382118897647
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,1399,148.1787115419366
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,1269,152.5266618098596
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,1097,135.7257742673278
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,1250,115.2917641418646
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,1285,130.3366704704272
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,1162,129.0888303243106
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,1218,126.468605968189
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,206,102.5357283601023
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,237,94.83866915478455
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,268,87.77618737587368
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,291,76.83178496475739
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,290,71.73509826635815
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,243,61.81208054515103
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,347,68.67148645253398
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,325,56.32867505963323
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,307,67.9683098759626
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,74,64.47782208255293
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,79,63.44943808191676
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,88,52.24781786988513
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,91,38.46155807576614
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,146,42.73084993765644
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,166,43.87440893154806
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,167,41.46681078828404
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,141,38.46155807576614
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,173,43.267987434043
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,424,81.1544439962006
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,401,93.8161563164101
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,409,94.91657283706655
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,486,89.35343306058306
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,475,86.74284577050406
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,483,91.21985475482352
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,459,77.97759580233351
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,457,76.24031242872161
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,339,57.47173113999184
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,4143,275.5623868677237
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,4281,248.4091697939893
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,4447,283.6724539332487
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,4290,290.4006838786524
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,4569,278.2714153431978
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,4565,284.1644509704423
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,4420,296.1416247043551
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,4450,260.1319469089134
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,4437,297.504887948972
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,266,98.69390201815406
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,274,107.2685639461321
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,247,73.85955548924913
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,162,56.13151553330652
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,45,20.71334366224414
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,86,45.46283509767876
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,74,38.68669263632321
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,573,92.66679180331278
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,683,99.80903971132368
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,722,121.4269542985845
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,623,96.95619770506706
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,579,100.539465224894
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,660,103.2379201718623
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,587,111.1947019403358
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,522,93.15204658725483
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,508,103.2432892251632
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,77,58.70275937835207
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,67,59.04172155873736
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,48,44.21421732905384
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,58,18.23708190917969
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,37,16.53674205143219
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,44,16.63699937412101
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,41,16.75872165103707
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,56,14.76590639218034
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,50,14.41126973837914
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,357,69.81624722860724
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,407,91.31702860693756
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,510,104.9420402209288
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,327,74.20647446043991
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,486,93.65057033943789
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,600,119.2016549756852
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,623,113.2217853712472
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,567,112.5424810522795
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,587,126.4583806018314
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,854,123.3548336924946
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,1041,115.1201533189939
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,1171,130.4146184239442
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,1209,158.7022095753869
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,1272,145.3764808964755
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,1494,136.3166804575391
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,1525,167.3544233071957
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,1602,163.9151999974921
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,1690,183.821981963867
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,146,78.42180964078285
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,162,84.40221138726548
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,202,88.19618898558606
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,151,34.11303996316364
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,136,30.94935487032431
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,108,28.71978623570789
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,156,35.17440936682898
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,105,26.97472069222346
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,63,25.01281557631984
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,62,25.63303255053166
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,62,24.62568856704167
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,65,54.22274224110937
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,42,26.17513661277404
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,18,15.20972145114194
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,33,16.46956520727583
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,32,16.63700000135804
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,28,14.56431420339123
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,45,18.72695626590839
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,115,72.77334620808765
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,93,71.33473748735752
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,88,56.50880072136156
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,131,34.56503038195492
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,174,38.68669263632321
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,204,42.03329680273934
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,221,45.09147088616391
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,265,46.62261370560768
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,261,52.24427850790858
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,94,74.84366601274795
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,61,22.19469436978292
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,50,18.64785629825113
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,96,29.19199292889121
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,119,33.90113928637086
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,102,27.76458809936229
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,117,31.3114173670502
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,149,41.05481725837783
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,116,32.41324682705998
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,1307,155.9137144602454
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,1383,166.8369065621622
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,1517,162.3487335390148
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,1487,135.740898657996
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,1590,150.6004686586531
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,1412,135.4341211837182
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,1536,134.9571478014757
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,1676,166.7804150252769
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,1622,183.2894815419708
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,144,91.65633453671404
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,185,99.29677808436142
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,200,80.73900331086288
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,173,49.51329544792297
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,192,45.83119005142164
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,176,45.85134260303276
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,149,40.73401874071914
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,127,33.61652609217004
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,119,40.14459942998892
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,23,61.16903126664546
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,49,63.63263674523591
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,36,51.13614744587334
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,160,71.88947718065806
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,162,73.67921401393974
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,159,63.43196493633103
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,166,76.11417800032881
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,140,56.48263781242278
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,82,30.97919217210557
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,196,55.32248963513596
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,253,60.77811531970438
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,275,59.96090850786
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,290,68.74947363921601
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,245,53.14544293880326
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,271,50.48521571893963
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,254,67.66588394813975
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,163,40.42438785149292
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,190,46.69389394202003
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,2397,188.298787616317
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,2750,195.3875446040486
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,2793,221.2590573829928
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,2628,202.6797327086857
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,2613,181.7100534708043
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,2613,183.752624021543
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,2393,172.6368827696547
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,2520,167.6842144978257
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,2661,197.6104646894702
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,112,88.98873517710916
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,128,88.39917127706124
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,113,75.40444710088831
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,115,45.02175557039706
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,69,32.28759000590601
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,38,22.42658488576247
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,81,44.04254354933948
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,119,51.88228017803765
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,107,49.76269622071258
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,152,49.62884637864178
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,178,87.33723878360135
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,129,69.21020098780757
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,93,39.19440715929614
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,69,30.23666933951022
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,66,26.98156979981929
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,43,22.26119554837526
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,33,19.72642041251335
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,60,32.62348363222827
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,638,111.4353875376198
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,590,112.3074600788739
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,523,99.17761398504472
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,496,71.41757649526599
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,491,81.09522482122499
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,500,83.50424536933741
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,521,80.48457503398369
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,574,77.71650585137796
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,651,95.6592457159858
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,323,70.94513977227777
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,331,74.74237539356325
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,285,64.85213829151923
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,198,46.21660341586518
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,175,42.75246347035202
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,210,51.7896031648733
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,333,83.98083223838687
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,385,83.71418739279021
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,419,93.22937380826367
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,613,70.63714775856371
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,725,89.42784502953111
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,676,97.45801187672367
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,652,104.7093741985476
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,731,98.68641147521763
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,756,87.71301539599045
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,652,95.04691008581585
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,677,95.93699161340285
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,708,101.1770048680605
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,467,129.5289430501635
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,249,119.894081722953
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,328,102.5771702215824
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,409,110.1864590826013
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,419,83.90599701491652
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,435,72.91539314508184
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,405,91.87580676006584
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,390,77.41397421148056
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,337,74.88068658201983
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,174,82.82437688158029
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,193,84.35184526105613
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,164,65.92592296657766
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,167,39.68631878775886
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,195,45.52781759233756
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,242,44.18913394816782
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,287,49.55059926874525
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,329,55.62559075244746
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,363,48.76501789440445
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,64,31.38215106774015
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,41,76.7258969220993
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,66,61.90169432013175
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,68,28.99511268757684
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,77,27.14542661187632
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,79,31.21685612052735
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,109,39.61175500637923
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,88,30.82372509708992
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,63,31.19317169902373
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,119,76.13602544604338
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,203,81.09978433518292
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,213,71.40722476796805
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,190,49.88507733485075
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,135,42.23064993309798
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,152,48.23546311410007
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,65,21.58696778695616
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,75,24.93142429229917
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,60,25.24809653761681
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,1299,150.2233392020109
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,1524,192.7406473799256
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,1531,196.1840724453338
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,1704,213.555633681221
