geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US0107000,"Birmingham city, Alabama",2009,14.652016,20.281843,,,,,,,,,,,,,,,,,,,,,,,,,49.23077,56.589462
16000US0107000,"Birmingham city, Alabama",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2011,23.611111,12.977356,,,,,,,,,,,,,,,,,23.611111,21.642691,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2012,28.57143,53.296787,,,,,,,,,0,69.908813,100,203.62225,,,,,,,,,,,,,0,69.908813
16000US0107000,"Birmingham city, Alabama",2013,0,107.08012,,,,,,,,,0,353.68887,0,153.57542,,,,,,,,,,,,,0,353.68887
16000US0107000,"Birmingham city, Alabama",2014,51.943462,20.446245,,,,,,,30.256411,64.902336,100,72.856293,39.285713,36.233147,,,,,,,,,,,,,,
16000US0107000,"Birmingham city, Alabama",2015,0,77.296242,,,,,,,,,0,77.296242,,,,,,,0,77.296242,,,,,,,0,124.16737
16000US0107000,"Birmingham city, Alabama",2016,0,21.358744,,,,,,,0,47.798805,0,24.491947,0,166.9592,,,,,0,21.358744,,,,,,,0,103.07915
16000US0107000,"Birmingham city, Alabama",2017,29.39068,17.845829,,,,,,,,,0,92.106476,55.78231,63.890751,,,100,79.845276,0,47.001518,,,,,,,49.397591,19.26585
16000US0121184,"Dothan city, Alabama",2009,30.769232,57.379448,,,,,,,,,,,,,,,35,415.88159,30.147058,66.05703,,,,,,,69.064751,126.43024
16000US0121184,"Dothan city, Alabama",2010,33.004925,80.262039,,,,,100,984.21039,,,0,146.86501,74.444443,80.651779,,,0,721.55408,37.222221,88.450302,,,,,,,0,377.17599
16000US0121184,"Dothan city, Alabama",2011,50.909088,215.31224,,,,,,,,,0,1443.7689,59.574467,203.32399,,,0,1155.0151,62.222225,206.58447,,,,,,,0,641.67511
16000US0121184,"Dothan city, Alabama",2012,0,385.7038,,,,,,,,,,,,,,,,,0,385.7038,,,,,,,,
16000US0121184,"Dothan city, Alabama",2013,45.833336,23.771091,,,,,,,,,100,3893.1621,44.086021,115.59303,,,,,45.833336,110.64214,,,,,,,100,3893.1621
16000US0121184,"Dothan city, Alabama",2014,33.587788,92.10112,,,,,,,,,0,261.12186,50.574715,116.69135,,,,,,,,,,,,,40,109.19395
16000US0121184,"Dothan city, Alabama",2015,44.444447,63.697769,,,,,,,,,,,,,,,100,978.44489,40.860214,64.091255,,,,,,,100,978.44489
16000US0121184,"Dothan city, Alabama",2016,46.511631,277.32611,,,,,100,600.63281,,,0,515.39581,100,600.63281,,,,,46.511631,245.90433,,,,,,,0,515.39581
16000US0121184,"Dothan city, Alabama",2017,22.37443,56.326206,,,,,,,,,,,,,,,,,,,,,,,,,10.077519,94.566025
16000US0135896,"Hoover city, Alabama",2009,28.633976,10.326673,,,,,,,,,,,,,,,100,51.162888,13.020277,20.27239,,,,,,,100,51.162888
16000US0135896,"Hoover city, Alabama",2010,15.29745,7.2318754,,,,,0,31.976387,,,0,17.003836,34.220531,48.186073,,,,,,,,,,,,,100,60.011864
16000US0135896,"Hoover city, Alabama",2011,11.46789,19.850342,,,,,48.387096,80.137291,,,,,,,,,,,,,,,,,,,,
16000US0135896,"Hoover city, Alabama",2012,29.59927,17.423029,,,,,62.037041,38.663857,,,,,,,,,,,29.59927,17.160126,,,,,,,100,221.33839
16000US0135896,"Hoover city, Alabama",2013,54.579437,22.147032,,,,,,,,,,,,,,,,,,,,,,,,,30.201344,82.372276
16000US0135896,"Hoover city, Alabama",2014,32.57143,18.61754,,,,,,,,,0,133.59723,43.18182,40.677029,,,,,,,,,,,,,0,68.389061
16000US0135896,"Hoover city, Alabama",2015,0,13.114306,,,,,,,,,,,,,,,0,126.86665,0,14.62623,,,,,,,0,126.86665
16000US0135896,"Hoover city, Alabama",2016,57.018631,18.572016,,,,,68.454933,23.288877,,,,,,,,,,,57.018631,22.164488,,,,,,,26.296297,49.02858
16000US0135896,"Hoover city, Alabama",2017,48.201439,4.2588024,,,,,100,72.949181,,,,,,,,,32.092197,27.858376,64.781021,77.434853,,,,,,,26.894501,5.3454223
16000US0137000,"Huntsville city, Alabama",2009,43.287037,20.53182,,,,,,,,,,,,,,,73.891624,29.656157,16.157206,67.053658,,,,,,,43.287037,20.53182
16000US0137000,"Huntsville city, Alabama",2010,55.072464,27.621429,,,,,100,71.802864,,,19.523809,80.675522,70.625,42.961346,,,0,117.70032,69.216759,38.210686,,,,,,,11.680911,48.409145
16000US0137000,"Huntsville city, Alabama",2011,43.614929,20.673918,,,,,,,0,96.251266,29.885057,14.485504,50.746269,24.556116,,,,,43.614929,29.058212,,,,,,,0,144.37689
16000US0137000,"Huntsville city, Alabama",2012,26.030149,12.639282,,,,,0,52.513664,100,312.71619,29.384964,31.944433,23.381294,36.078766,,,0,86.708611,29.907619,18.035915,,,,,,,22.711267,26.252661
16000US0137000,"Huntsville city, Alabama",2013,12.928761,17.123518,,,,,,,,,0,19.420519,62.42038,237.77806,,,,,12.928761,17.007401,,,,,,,0,27.922804
16000US0137000,"Huntsville city, Alabama",2014,32.774048,18.336496,,,,,,,,,34.482758,34.060295,29.617834,85.199631,,,100,533.2464,31.07798,23.152704,,,,,,,5.4726372,28.948259
16000US0137000,"Huntsville city, Alabama",2015,68.023262,27.5821,,,,,,,,,47.619049,65.493484,100,171.71448,,,100,133.15329,47.619049,99.543365,,,,,,,54.918034,55.027451
16000US0137000,"Huntsville city, Alabama",2016,17.231075,7.1384788,,,,,56.944443,82.477028,0,103.98335,3.2036614,27.339071,28.042328,19.306082,,,24.919094,40.971931,13.81295,22.753166,,,,,,,13.75,24.281469
16000US0137000,"Huntsville city, Alabama",2017,32.86385,10.978465,,,,,33.502537,58.169491,,,15.151516,91.808548,37.475346,23.625483,,,40,19.998308,26.139816,36.746815,,,,,,,29.383886,17.082737
16000US0150000,"Mobile city, Alabama",2009,16.75926,7.1598659,,,,,,,,,,,,,,,6.5326633,21.612591,45.422535,114.23737,,,,,,,6.5326633,21.612591
16000US0150000,"Mobile city, Alabama",2010,17.086836,47.553192,,,,,,,,,19.551281,53.601688,0,420.73602,,,0,368.79431,19.551281,53.481621,,,,,,,17.086836,47.553192
16000US0150000,"Mobile city, Alabama",2011,32.24894,9.7963419,,,,,,,0,53.226505,0,95.455803,38.907848,16.155529,,,100,50.715363,0,34.139244,,,,,,,65.329514,48.993137
16000US0150000,"Mobile city, Alabama",2012,0,27.149054,,,,,,,,,,,,,,,0,143.40269,0,33.489254,,,,,,,0,143.40269
16000US0150000,"Mobile city, Alabama",2013,3.9531481,17.432636,,,,,,,,,0,66.69561,5.3149605,23.279835,,,100,442.99493,0,18.663364,,,,,,,13.366337,58.053802
16000US0150000,"Mobile city, Alabama",2014,74.050636,54.354065,,,,,,,,,,,,,,,100,108.94032,14.583333,329.59656,,,,,,,100,108.94032
16000US0150000,"Mobile city, Alabama",2015,43.197281,8.9560661,,,,,35.294117,60.933941,,,0,57.780857,65.803108,77.947357,,,100,168.96336,33.333336,33.285545,,,,,,,30.103806,43.025444
16000US0150000,"Mobile city, Alabama",2016,2.9868579,14.409503,,,,,,,,,,,,,,,0,72.281113,3.71471,17.854858,,,,,,,0,72.281113
16000US0150000,"Mobile city, Alabama",2017,51.674641,17.399723,,,,,0,48.246246,,,100,61.070644,14.88764,66.421257,,,0,238.39322,56.25,23.022638,,,,,,,0,238.39322
16000US0151000,"Montgomery city, Alabama",2009,28.947369,15.103444,,,,,0,45.844597,,,100,244.41515,20.465117,34.076302,,,,,,,,,,,,,0,109.90559
16000US0151000,"Montgomery city, Alabama",2010,13.365385,5.8146238,,,,,0,17.395958,,,0,36.077705,17.160494,11.715678,,,41.741741,12.768862,0,13.850138,,,,,,,24.689165,7.9003482
16000US0151000,"Montgomery city, Alabama",2011,56.14035,32.456703,,,,,,,,,0,52.26313,86.699509,104.43045,,,,,56.14035,35.858459,,,,,,,0,90.946075
16000US0151000,"Montgomery city, Alabama",2012,21.236134,10.009194,,,,,8.3132524,7.0038319,,,,,21.236134,13.23625,,,40.56604,109.74057,19.463667,15.158934,,,,,,,40.56604,109.74057
16000US0151000,"Montgomery city, Alabama",2013,4.6910753,14.127119,,,,,0,33.929455,,,,,4.6910753,14.113222,,,0,117.89629,5.2903228,15.863655,,,,,,,0,117.89629
16000US0151000,"Montgomery city, Alabama",2014,30.06757,11.317395,,,,,20.122887,11.894981,,,57.383965,25.20702,20.122887,24.085037,,,,,,,,,,,,,,
16000US0151000,"Montgomery city, Alabama",2015,7.4730353,7.4742646,,,,,9.9794235,9.8590326,,,0,72.047729,8.5387325,13.236317,,,0,71.169106,8.553792,13.264054,,,,,,,0,42.753597
16000US0151000,"Montgomery city, Alabama",2016,15.169661,10.96273,,,,,16.972477,60.274864,,,10.995851,27.130758,19.038462,32.342564,,,100,218.56093,9.5744686,18.649162,0,51.764645,,,,,36.507938,17.946375
16000US0151000,"Montgomery city, Alabama",2017,31.726662,18.581434,,,,,37.810387,23.627415,,,0,26.720997,43.918919,24.359045,,,0,107.59341,34.076015,21.166451,,,,,,,0,36.077312
16000US0177256,"Tuscaloosa city, Alabama",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2010,17.241379,65.100975,,,,,,,,,,,,,,,,,,,,,,,,,0,76.832153
16000US0177256,"Tuscaloosa city, Alabama",2011,37.704918,94.960281,,,,,,,,,,,,,,,100,269.94449,0,174.0526,,,,,,,100,269.94449
16000US0177256,"Tuscaloosa city, Alabama",2012,0,53.263863,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2013,48.948948,55.375843,,,,,,,,,,,,,,,0,68.657249,100,135.35851,,,,,,,0,68.657249
16000US0177256,"Tuscaloosa city, Alabama",2014,0,124.88437,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0177256,"Tuscaloosa city, Alabama",2015,31.086958,13.848861,,,,,,,,,,,,,,,,,,,,,,,,,40.718563,46.360252
16000US0177256,"Tuscaloosa city, Alabama",2016,59.125965,27.450726,,,,,,,,,,,,,,,,,,,,,,,,,0,200.91701
16000US0177256,"Tuscaloosa city, Alabama",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0203000,"Anchorage municipality, Alaska",2009,31.94589,10.430728,,,,,34.862385,13.149603,,,18.04878,38.231926,35.714287,14.906865,,,48.421051,141.46742,31.089216,13.717654,21.082623,43.855988,,,,,29.870129,95.355919
16000US0203000,"Anchorage municipality, Alaska",2010,26.041054,8.2932158,,,,,30.673317,23.057453,37.931034,97.412964,0,126.73225,27.977314,12.571231,,,28.429424,16.67486,25.041597,14.1521,,,0,86.44165,0,86.44165,24.444445,15.155631
16000US0203000,"Anchorage municipality, Alaska",2011,18.680504,8.7973108,,,,,21.070234,9.697587,,,,,18.680504,10.995584,,,0,78.084061,20.437956,11.74605,,,,,,,0,78.084061
16000US0203000,"Anchorage municipality, Alaska",2012,27.817127,7.8350215,,,,,14.410025,5.5112615,,,74.818405,36.37376,23.245407,10.607401,,,69.472183,27.494415,20.439615,12.628768,,,,,,,76.026741,20.491581
16000US0203000,"Anchorage municipality, Alaska",2013,12.622951,8.3285999,,,,,14.903227,9.6490746,,,0,56.918282,13.80753,8.814105,,,0,72.651794,13.532514,8.7289038,0,56.918282,,,,,0,72.651794
16000US0203000,"Anchorage municipality, Alaska",2014,15.051021,8.3222075,,,,,13.405797,12.311452,0,9.5915012,56.511627,39.195641,5.7752342,16.749945,,,,,15.051021,9.1096773,,,,,,,0,47.136845
16000US0203000,"Anchorage municipality, Alaska",2015,32.521801,7.2622242,,,,,37.531872,9.5825624,0,27.870003,9.7247705,18.646509,38.151337,6.2562265,,,100,62.196911,29.818594,8.464056,0,29.504076,,,,,100,54.582035
16000US0203000,"Anchorage municipality, Alaska",2016,83.345757,9.6502447,,,,,76.643196,12.696898,,,100,51.444149,78.805122,16.858736,,,100,57.733051,81.74765,11.733432,100,51.444149,,,,,100,57.733051
16000US0203000,"Anchorage municipality, Alaska",2017,13.218537,4.7834492,,,,,24.033148,8.3288898,0,11.728766,0,23.48715,14.691811,5.765955,,,,,13.218537,5.322753,,,,,,,0,83.043854
16000US0404720,"Avondale city, Arizona",2009,0,29.856735,,,,,,,,,0,29.856735,,,,,,,,,0,370.82068,,,,,0,32.471161
16000US0404720,"Avondale city, Arizona",2010,0,98.62252,,,,,,,,,0,149.52446,0,289.70364,,,,,,,0,319.673,,,,,0,280.92474
16000US0404720,"Avondale city, Arizona",2011,0,16.612139,,,,,,,,,0,16.612139,,,,,,,,,,,,,,,0,17.77902
16000US0404720,"Avondale city, Arizona",2012,17.008444,10.941664,,,,,,,,,21.122995,37.272755,13.626374,37.500431,,,43.055553,90.468857,11.532846,24.244047,0,334.3465,,,,,29.253113,17.796581
16000US0404720,"Avondale city, Arizona",2013,70,26.225636,,,,,0,280.46423,100,73.616211,100,130.45741,54.347824,76.736755,,,0,150.493,86.982254,3.3960257,100,130.45741,,,,,0,150.493
16000US0404720,"Avondale city, Arizona",2014,22.278482,33.729427,,,,,0,258.68201,,,18.803419,54.489231,27.329191,83.467125,,,0,276.3194,25.071224,36.484692,,,,,,,0,51.957493
16000US0404720,"Avondale city, Arizona",2015,21.73913,11.527359,,,,,,,,,23.214285,12.373363,0,344.03796,,,0,321.54852,23.214285,24.132492,0,143.75111,,,,,27.600849,10.701127
16000US0404720,"Avondale city, Arizona",2016,27.906979,49.332844,,,,,,,,,100,186.91873,0,77.623192,,,0,248.02432,34.615387,54.893505,100,427.09705,,,,,45.652176,138.63033
16000US0404720,"Avondale city, Arizona",2017,24.115757,19.422152,,,,,,,,,5.0301814,25.666151,100,119.73209,,,100,276.92468,17.626528,23.980291,100,271.3862,,,,,13.553114,23.283886
16000US0407940,"Buckeye city, Arizona",2017,53.579678,43.660675,,,,,,,,,0,62.907349,100,110.30685,,,,,53.579678,43.660675,0,62.907349,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2011,12.138728,41.611176,,,,,,,,,,,12.138728,41.32357,,,100,346.17081,0,49.776775,,,,,,,100,346.17081
16000US0410670,"Casas Adobes CDP, Arizona",2012,39.413681,17.078924,,,,,,,,,0,36.9217,84.027779,120.32577,,,,,39.413681,24.825079,,,,,,,0,42.682533
16000US0410670,"Casas Adobes CDP, Arizona",2013,.1371742,16.928574,,,,,,,,,2.5641026,316.42773,0,17.88641,,,0,39.679825,.23923445,29.522949,,,,,,,0,35.769348
16000US0410670,"Casas Adobes CDP, Arizona",2014,20.642202,58.106293,,,,,,,,,26.31579,73.219612,0,293.66962,,,,,20.642202,56.95443,,,,,,,0,4052.6848
16000US0410670,"Casas Adobes CDP, Arizona",2015,0,43.329235,,,,,0,100.15446,,,,,0,43.329235,,,0,76.367775,0,100.15446,,,,,,,0,76.367775
16000US0410670,"Casas Adobes CDP, Arizona",2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0410670,"Casas Adobes CDP, Arizona",2017,0,46.658218,,,,,,,,,,,0,46.658218,,,,,0,46.658218,,,,,,,,
16000US0412000,"Chandler city, Arizona",2009,42.22028,13.165922,,,,,26.860842,63.918358,,,24.217119,25.16708,55.187969,22.871967,,,34.74427,15.78952,44.683323,17.448814,0,56.527542,,,,,26.857143,11.315226
16000US0412000,"Chandler city, Arizona",2010,29.55345,10.131292,,,,,31.646585,30.445942,63.049095,44.79044,20.905172,9.3342772,38.281677,17.244152,,,31.88406,87.399025,29.415136,11.968322,28.787878,71.703392,,,,,21.011673,9.5445004
16000US0412000,"Chandler city, Arizona",2011,22.167969,5.9071083,,,,,26.163301,12.742892,,,0,12.666945,34.515965,20.862295,,,38.787876,10.523726,17.620234,10.184402,,,,,,,14.997071,7.001677
16000US0412000,"Chandler city, Arizona",2012,16.519043,5.9719257,,,,,40.223465,14.489998,,,0,19.014967,22.953846,8.9397573,,,10.22864,5.6388831,20.182199,7.84901,,,,,,,5.8060112,3.673305
16000US0412000,"Chandler city, Arizona",2013,11.285386,5.3734131,,,,,24.133333,12.691101,0,41.134754,7.9887877,11.236889,15.248526,15.730754,,,0,90.076103,11.909569,7.4230804,,,,,,,7.2890029,10.305387
16000US0412000,"Chandler city, Arizona",2014,20.083683,6.8810568,,,,,33.984962,13.906259,,,9.6262741,16.34049,31.772152,11.960195,,,20,96.534935,20.090441,10.770835,,,,,,,14.745309,19.338137
16000US0412000,"Chandler city, Arizona",2015,17.840647,6.3524857,,,,,21.414728,9.0110064,51.162792,63.963634,0,23.14175,25.664452,11.100365,,,,,17.840647,9.4095488,0,265.62704,,,,,0,25.3503
16000US0412000,"Chandler city, Arizona",2016,30.051607,8.7344551,,,,,51.219513,15.364368,0,34.447823,0,74.258781,32.185371,10.171795,,,6.7610064,20.220829,37.918217,9.3274317,0,145.89667,,,,,6.7610064,20.220829
16000US0412000,"Chandler city, Arizona",2017,20.535715,6.1196585,,,,,5.8733792,3.9473519,69.277107,28.097189,0,55.702103,22.729412,8.6100512,,,44.907406,15.007259,11.267606,12.181685,,,,,,,36.696091,13.878378
16000US0423620,"Flagstaff city, Arizona",2010,53.820599,35.243244,,,,,,,,,0,280.92474,68.936172,62.708618,,,100,169.41351,15.757576,160.94366,,,,,,,67.326729,101.92451
16000US0423620,"Flagstaff city, Arizona",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2012,100,311.70361,,,,,,,,,,,100,311.70361,,,,,100,311.70361,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2013,0,54.363106,,,,,,,,,0,54.363106,,,,,,,0,54.363106,,,,,,,,
16000US0423620,"Flagstaff city, Arizona",2014,50,177.67987,,,,,,,,,,,50,155.01094,,,0,347.37299,100,363.17093,,,,,,,0,347.37299
16000US0423620,"Flagstaff city, Arizona",2015,43.612335,64.261513,,,,,,,,,,,43.612335,59.820114,,,,,,,,,,,,,0,436.3873
16000US0423620,"Flagstaff city, Arizona",2016,100,143.40193,,,,,,,,,100,143.40193,,,,,,,,,,,,,,,100,143.40193
16000US0423620,"Flagstaff city, Arizona",2017,100,153.71118,,,,,,,,,,,,,,,,,100,153.71118,,,,,,,,
16000US0427400,"Gilbert town, Arizona",2009,27.956081,9.7177858,,,,,20.166897,28.331772,,,48.251747,118.74142,25.16811,21.769184,,,36.335403,19.630518,24.825985,16.632725,,,,,,,40,17.516027
16000US0427400,"Gilbert town, Arizona",2010,28.129032,27.470768,,,,,29.166666,68.647049,,,32.038834,89.030708,26.713531,37.955112,,,100,290.15778,21.216408,31.785055,,,,,,,32.692307,88.20549
16000US0427400,"Gilbert town, Arizona",2011,31.726662,15.042056,,,,,47.540985,26.836214,,,0,58.24675,37.142857,18.35677,,,100,126.49409,25.200535,21.367369,,,,,,,37.434555,42.736099
16000US0427400,"Gilbert town, Arizona",2012,48.53352,8.4033585,,,,,66.18705,12.735576,,,0,41.220798,60.964912,33.411278,,,52.808987,22.588068,46.605877,17.54491,,,,,,,52.808987,22.588068
16000US0427400,"Gilbert town, Arizona",2013,65.168541,9.6658621,,,,,57.315521,11.199375,,,,,65.168541,10.692867,,,85.665527,46.554054,61.744583,15.684639,,,,,,,85.665527,46.554054
16000US0427400,"Gilbert town, Arizona",2014,22.089874,7.1649475,,,,,53.162651,27.732595,,,56.701027,131.04501,20.171429,11.142637,,,0,11.195262,53.61367,65.447762,56.701027,131.04501,,,,,0,11.195262
16000US0427400,"Gilbert town, Arizona",2015,68.024002,16.962641,,,,,67.425468,21.247663,,,43.678162,70.489189,69.986107,18.033827,,,100,70.155586,65.622124,19.3955,0,84.267899,,,,,100,57.433022
16000US0427400,"Gilbert town, Arizona",2016,70.709679,11.936894,,,,,71.92308,15.784664,,,0,281.84583,74.965797,14.447458,,,82.464455,23.963093,66.312057,23.216326,,,,,,,68.235298,26.089638
16000US0427400,"Gilbert town, Arizona",2017,65.834076,17.920502,,,,,69.102989,20.538761,,,84.1791,57.298393,58.01527,44.17931,,,44.366196,22.35104,78.992805,10.696927,100,109.02411,,,,,39.457203,21.301704
16000US0427820,"Glendale city, Arizona",2009,7.9604335,9.6296635,,,,,39.473686,125.30217,,,0,13.785155,21.722364,16.392023,,,17.412142,30.18428,4.0080161,14.819005,0,141.53461,,,,,6.2969379,11.390094
16000US0427820,"Glendale city, Arizona",2010,8.5957022,3.8497519,,,,,29.629629,16.231262,,,5.2532835,3.3770051,21.890549,45.129631,,,0,363.54968,8.8205128,10.247631,0,19.851213,,,,,12.962963,6.5815873
16000US0427820,"Glendale city, Arizona",2011,28.49201,6.8670726,,,,,100,67.349609,,,11.090573,4.7539101,81.232491,124.6305,,,33.990147,70.103676,28.074764,9.2948503,0,10.124345,,,,,31.149193,11.194695
16000US0427820,"Glendale city, Arizona",2012,16.127363,4.8360405,,,,,56.92308,64.214424,,,11.206897,4.7102566,37.209301,60.294323,,,28.244274,94.734596,15.702036,6.0638571,5.4085155,14.748585,,,,,14.243942,5.8361278
16000US0427820,"Glendale city, Arizona",2013,9.5365124,4.8354025,,,,,34.838711,51.250412,,,0,5.4243631,39.502762,52.963413,,,34.986225,20.945822,6.0318666,6.7491307,0,44.711689,,,,,5.3767996,3.7283733
16000US0427820,"Glendale city, Arizona",2014,10.876133,5.3712697,,,,,8.1463995,16.162092,0,11.143954,5.1128821,3.5579071,13.979263,7.8582115,,,35,21.492043,4.3156962,10.014359,100,263.26889,,,,,15.075594,9.5719461
16000US0427820,"Glendale city, Arizona",2015,15.79513,4.6137586,,,,,25.073746,15.802762,100,499.8129,5.7067022,8.9126539,27.626457,5.6508555,,,20.188902,14.67145,13.881747,9.6410303,40.758293,55.651196,56.14035,37.515533,100,180.91631,7.9794683,6.0582309
16000US0427820,"Glendale city, Arizona",2016,35.336323,10.930422,,,,,67.234848,17.223335,0,60.493736,35.179485,21.227427,35.458168,25.431446,,,17.241379,28.225773,40.866508,14.723905,,,,,,,28.924517,15.010021
16000US0427820,"Glendale city, Arizona",2017,27.241247,7.7086554,,,,,53.0303,16.144444,0,37.299049,30.677292,32.631577,25.839653,17.701178,,,27.951807,8.94347,26.907858,12.299607,0,116.00346,0,39.025856,0,58.811058,31.411127,11.770729
16000US0428380,"Goodyear city, Arizona",2010,0,31.9673,,,,,,,,,0,31.9673,,,,,,,,,,,,,,,0,31.9673
16000US0428380,"Goodyear city, Arizona",2011,100,77.200172,,,,,,,,,,,100,91.824409,,,,,100,91.824409,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2012,72.85714,30.111015,,,,,,,,,,,72.85714,66.141693,,,,,72.85714,66.141693,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2013,5.9009485,14.055813,,,,,13.176471,31.325111,,,0,134.13507,6.5344224,15.464237,,,0,131.28113,6.5497079,15.497911,,,,,,,0,131.28113
16000US0428380,"Goodyear city, Arizona",2014,0,144.73874,,,,,,,,,,,0,144.73874,,,0,144.73874,,,,,,,,,0,144.73874
16000US0428380,"Goodyear city, Arizona",2015,24.726988,7.5159354,,,,,38.775509,21.860561,,,45.882355,71.549126,21.492805,16.422825,,,,,24.726988,11.906994,,,,,,,,
16000US0428380,"Goodyear city, Arizona",2016,52.63158,33.482327,,,,,,,,,,,52.63158,38.565529,,,26.907631,54.997997,73.841057,53.803486,,,,,,,26.907631,54.997997
16000US0428380,"Goodyear city, Arizona",2017,46.877407,16.283266,,,,,24.767801,41.299419,,,100,132.48462,40.242844,26.499935,,,0,166.37338,49.79525,17.611591,,,,,,,65.454544,72.012268
16000US0446000,"Mesa city, Arizona",2009,16.655313,7.2630792,,,,,32.50478,38.846729,,,11.467673,7.8191628,30.110159,20.094082,,,25.85034,64.374626,15.632097,11.054279,28.757397,17.975113,,,,,4.8469386,12.686427
16000US0446000,"Mesa city, Arizona",2010,21,6.9513998,,,,,62.375248,20.473143,,,4.4343576,2.9966164,62.764084,67.875275,,,0,403.06598,21.24431,8.3631763,12.441315,45.051071,,,,,2.9790661,7.9948893
16000US0446000,"Mesa city, Arizona",2011,3.8553495,4.8674383,,,,,100,128.74667,,,0,6.3450193,11.197916,10.08449,,,0,15.033447,5.3305788,6.5209084,0,16.894384,,,,,0,6.2369952
16000US0446000,"Mesa city, Arizona",2012,20.08547,7.748661,,,,,46.889954,14.901547,,,13.811821,8.3921862,35.337242,18.947449,,,0,68.389061,21.719038,9.8429174,42.281879,52.623482,,,,,6.705729,9.275382
16000US0446000,"Mesa city, Arizona",2013,10.550635,5.1365657,,,,,66.507179,41.854111,,,4.2857146,6.5092402,37.022133,78.858093,,,15.625,45.075794,9.9177132,8.1580353,0,39.426281,,,,,6.5060244,6.8243003
16000US0446000,"Mesa city, Arizona",2014,29.538267,11.161454,,,,,100,152.21503,0,63.3232,32.275612,12.644191,23.221758,51.83165,,,0,69.474594,33.214794,14.346619,21.052631,60.437359,,,,,29.186157,13.236484
16000US0446000,"Mesa city, Arizona",2015,8.9564848,3.9268737,,,,,20.912548,49.940704,80.927834,23.442818,0,6.2757292,50.476192,99.238815,,,,,8.9564848,6.4695067,0,57.636059,,,,,0,7.4008746
16000US0446000,"Mesa city, Arizona",2016,18.946121,5.0679379,,,,,50.47438,11.252773,0,65.614906,12.591687,5.3379374,35.82251,45.200317,,,100,203.59789,17.355871,6.680881,11.217949,22.56916,11.217949,22.458776,,,14.919786,6.0737152
16000US0446000,"Mesa city, Arizona",2017,13.504611,5.0150504,,,,,38.755981,67.825935,,,1.5372487,5.2007565,74.348701,141.06798,,,100,246.89307,11.879194,7.0188165,5.0583658,17.042057,21.711231,17.642866,100,74.12336,3.0735455,7.5230541
16000US0454050,"Peoria city, Arizona",2009,13.607189,24.308052,,,,,,,,,,,13.607189,24.091337,,,0,30.901722,59.217876,254.30217,,,,,,,0,30.901722
16000US0454050,"Peoria city, Arizona",2010,53.666668,46.556072,,,,,,,,,100,126.99129,21.69014,111.54756,,,,,53.666668,43.502201,,,,,,,100,126.99129
16000US0454050,"Peoria city, Arizona",2011,48.085106,61.977173,,,,,,,,,100,159.39175,0,174.84549,,,,,48.085106,61.977173,,,,,,,100,159.39175
16000US0454050,"Peoria city, Arizona",2012,55.323822,22.190676,,,,,72.727272,31.269125,,,0,45.76606,77.777779,69.013107,,,100,72.45768,48.546143,29.955524,,,,,,,31.331593,15.075652
16000US0454050,"Peoria city, Arizona",2013,61.851852,47.358604,,,,,100,103.97752,,,0,88.145897,83.5,16.346134,,,,,61.851852,47.358604,0,88.145897,,,,,,
16000US0454050,"Peoria city, Arizona",2014,75.302658,18.325029,,,,,68.421051,23.185694,,,100,446.5466,73.506493,30.112379,,,100,70.731201,70.94017,25.385363,100,446.5466,,,,,100,70.731201
16000US0454050,"Peoria city, Arizona",2015,41.696537,14.109191,,,,,23.907454,34.372025,,,66.32653,56.869114,34.165367,33.1362,,,84.563759,22.088533,32.412792,22.468582,,,,,,,74.202904,15.118745
16000US0454050,"Peoria city, Arizona",2016,31.47982,6.3636541,,,,,48.35165,140.38966,,,0,144.2002,34.110786,10.522108,,,32.72921,3.0809782,24.858757,107.91685,0,258.35867,,,,,31.454918,6.2268114
16000US0454050,"Peoria city, Arizona",2017,14.325068,9.4122105,,,,,12.144703,34.510029,,,34.969322,82.826012,8.348135,27.928717,,,0,71.843048,18.90909,25.253531,,,,,,,0,54.501621
