geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,15.588802,1.4513942
05000US01003,"Baldwin County, Alabama",2010,16.209394,1.5252869
05000US01003,"Baldwin County, Alabama",2011,15.050538,2.002847
05000US01003,"Baldwin County, Alabama",2012,21.048559,2.0404341
05000US01003,"Baldwin County, Alabama",2013,18.798307,2.0282924
05000US01003,"Baldwin County, Alabama",2014,17.212019,1.5273989
05000US01003,"Baldwin County, Alabama",2015,16.762129,1.8069379
05000US01003,"Baldwin County, Alabama",2016,17.797323,1.9705034
05000US01003,"Baldwin County, Alabama",2017,17.195854,1.9892458
05000US01015,"Calhoun County, Alabama",2009,7.955195,1.1825657
05000US01015,"Calhoun County, Alabama",2010,9.2182827,1.3048183
05000US01015,"Calhoun County, Alabama",2011,11.495599,1.57849
05000US01015,"Calhoun County, Alabama",2012,12.154385,1.5722191
05000US01015,"Calhoun County, Alabama",2013,15.38139,2.257237
05000US01015,"Calhoun County, Alabama",2014,12.770515,1.6893533
05000US01015,"Calhoun County, Alabama",2015,13.804298,1.6843766
05000US01015,"Calhoun County, Alabama",2016,12.85919,1.5412195
05000US01015,"Calhoun County, Alabama",2017,14.641194,1.6756234
05000US01043,"Cullman County, Alabama",2009,19.446812,2.20276
05000US01043,"Cullman County, Alabama",2010,16.750559,2.2383013
05000US01043,"Cullman County, Alabama",2011,24.597046,2.9384608
05000US01043,"Cullman County, Alabama",2012,23.950298,2.5478513
05000US01043,"Cullman County, Alabama",2013,21.647736,2.7632558
05000US01043,"Cullman County, Alabama",2014,22.577847,2.4847806
05000US01043,"Cullman County, Alabama",2015,23.150974,2.6395266
05000US01043,"Cullman County, Alabama",2016,23.636999,2.6068265
05000US01043,"Cullman County, Alabama",2017,19.257576,2.4593613
05000US01049,"DeKalb County, Alabama",2009,13.980639,2.9089587
05000US01049,"DeKalb County, Alabama",2010,13.158986,2.3777189
05000US01049,"DeKalb County, Alabama",2011,12.448942,2.8824701
05000US01049,"DeKalb County, Alabama",2012,12.478291,1.9052479
05000US01049,"DeKalb County, Alabama",2013,16.021561,2.9817035
05000US01049,"DeKalb County, Alabama",2014,14.244488,2.5618179
05000US01049,"DeKalb County, Alabama",2015,14.860693,2.4339473
05000US01049,"DeKalb County, Alabama",2016,8.5339699,1.869856
05000US01049,"DeKalb County, Alabama",2017,19.916233,2.4184005
05000US01051,"Elmore County, Alabama",2009,16.005529,2.3685467
05000US01051,"Elmore County, Alabama",2010,16.339613,2.0159466
05000US01051,"Elmore County, Alabama",2011,18.574034,2.6012113
05000US01051,"Elmore County, Alabama",2012,21.967855,2.3845334
05000US01051,"Elmore County, Alabama",2013,13.190275,2.0726328
05000US01051,"Elmore County, Alabama",2014,17.75267,2.4522915
05000US01051,"Elmore County, Alabama",2015,19.590708,2.7374139
05000US01051,"Elmore County, Alabama",2016,15.374571,2.4366579
05000US01051,"Elmore County, Alabama",2017,14.46347,2.3684413
05000US01055,"Etowah County, Alabama",2009,13.345172,1.6175088
05000US01055,"Etowah County, Alabama",2010,15.069692,1.7939409
05000US01055,"Etowah County, Alabama",2011,15.282009,1.8600619
05000US01055,"Etowah County, Alabama",2012,13.586411,1.7520126
05000US01055,"Etowah County, Alabama",2013,12.394195,1.7355459
05000US01055,"Etowah County, Alabama",2014,13.60357,1.9309865
05000US01055,"Etowah County, Alabama",2015,13.31345,1.6453885
05000US01055,"Etowah County, Alabama",2016,18.795979,2.2824991
05000US01055,"Etowah County, Alabama",2017,13.322109,2.1026385
05000US01069,"Houston County, Alabama",2009,6.5716958,.73373324
05000US01069,"Houston County, Alabama",2010,6.7115011,.78992939
05000US01069,"Houston County, Alabama",2011,6.0992842,.7379781
05000US01069,"Houston County, Alabama",2012,7.5437217,.70283163
05000US01069,"Houston County, Alabama",2013,8.6460752,.81850106
05000US01069,"Houston County, Alabama",2014,6.6531324,.79027873
05000US01069,"Houston County, Alabama",2015,7.4127421,.66633606
05000US01069,"Houston County, Alabama",2016,7.0477867,.80107087
05000US01069,"Houston County, Alabama",2017,6.4465904,.63999659
05000US01073,"Jefferson County, Alabama",2009,8.3298979,.53371239
05000US01073,"Jefferson County, Alabama",2010,9.6182976,.63431299
05000US01073,"Jefferson County, Alabama",2011,9.9746904,.72508425
05000US01073,"Jefferson County, Alabama",2012,9.2468204,.65270609
05000US01073,"Jefferson County, Alabama",2013,9.4434786,.60797608
05000US01073,"Jefferson County, Alabama",2014,9.9789553,.67388386
05000US01073,"Jefferson County, Alabama",2015,9.6637678,.58524847
05000US01073,"Jefferson County, Alabama",2016,9.7071972,.66497344
05000US01073,"Jefferson County, Alabama",2017,10.590403,.62736124
05000US01077,"Lauderdale County, Alabama",2009,11.32604,1.4869806
05000US01077,"Lauderdale County, Alabama",2010,16.26417,2.0928955
05000US01077,"Lauderdale County, Alabama",2011,13.809016,1.9361883
05000US01077,"Lauderdale County, Alabama",2012,14.796252,1.9395617
05000US01077,"Lauderdale County, Alabama",2013,14.469817,1.909506
05000US01077,"Lauderdale County, Alabama",2014,15.456764,1.7706749
05000US01077,"Lauderdale County, Alabama",2015,14.62952,1.9170355
05000US01077,"Lauderdale County, Alabama",2016,17.345276,2.1953118
05000US01077,"Lauderdale County, Alabama",2017,13.137768,1.7911226
05000US01081,"Lee County, Alabama",2009,6.6083627,.79305881
05000US01081,"Lee County, Alabama",2010,10.885418,1.263006
05000US01081,"Lee County, Alabama",2011,9.3844872,1.4992257
05000US01081,"Lee County, Alabama",2012,10.202641,1.2502366
05000US01081,"Lee County, Alabama",2013,7.8726254,1.1141192
05000US01081,"Lee County, Alabama",2014,6.5505357,.97464836
05000US01081,"Lee County, Alabama",2015,10.037517,1.2833105
05000US01081,"Lee County, Alabama",2016,13.659061,1.4981246
05000US01081,"Lee County, Alabama",2017,10.504506,1.5823513
05000US01083,"Limestone County, Alabama",2009,17.46611,2.7250009
05000US01083,"Limestone County, Alabama",2010,12.876802,1.5380367
05000US01083,"Limestone County, Alabama",2011,13.998157,2.2763846
05000US01083,"Limestone County, Alabama",2012,18.943974,1.9766791
05000US01083,"Limestone County, Alabama",2013,15.191179,1.9307975
05000US01083,"Limestone County, Alabama",2014,12.424365,1.8366411
05000US01083,"Limestone County, Alabama",2015,14.680593,1.7452856
05000US01083,"Limestone County, Alabama",2016,14.977938,1.9914097
05000US01083,"Limestone County, Alabama",2017,19.626263,2.2511256
05000US01089,"Madison County, Alabama",2009,6.3062201,.66186213
05000US01089,"Madison County, Alabama",2010,5.5190277,.62152904
05000US01089,"Madison County, Alabama",2011,6.1588092,.64565974
05000US01089,"Madison County, Alabama",2012,5.6927567,.682643
05000US01089,"Madison County, Alabama",2013,5.7191668,.6777426
05000US01089,"Madison County, Alabama",2014,4.8310056,.50958854
05000US01089,"Madison County, Alabama",2015,5.727798,.64764875
05000US01089,"Madison County, Alabama",2016,5.5731177,.58167583
05000US01089,"Madison County, Alabama",2017,5.1106873,.6123566
05000US01095,"Marshall County, Alabama",2009,14.389962,1.6807358
05000US01095,"Marshall County, Alabama",2010,20.813925,2.8583083
05000US01095,"Marshall County, Alabama",2011,17.805956,1.8129482
05000US01095,"Marshall County, Alabama",2012,15.021313,1.4933904
05000US01095,"Marshall County, Alabama",2013,13.474085,2.0592198
05000US01095,"Marshall County, Alabama",2014,17.58634,2.2863221
05000US01095,"Marshall County, Alabama",2015,22.235678,2.4952314
05000US01095,"Marshall County, Alabama",2016,18.452316,2.1677461
05000US01095,"Marshall County, Alabama",2017,14.774073,1.6131867
05000US01097,"Mobile County, Alabama",2009,11.368435,.87100184
05000US01097,"Mobile County, Alabama",2010,11.179766,1.0115559
05000US01097,"Mobile County, Alabama",2011,12.08976,.88090968
05000US01097,"Mobile County, Alabama",2012,11.547382,.83646107
05000US01097,"Mobile County, Alabama",2013,9.8489828,.84417164
05000US01097,"Mobile County, Alabama",2014,11.548388,.78196293
05000US01097,"Mobile County, Alabama",2015,12.124952,.85706282
05000US01097,"Mobile County, Alabama",2016,12.056373,.87603033
05000US01097,"Mobile County, Alabama",2017,11.367023,.74687994
05000US01101,"Montgomery County, Alabama",2009,4.1390853,.61181533
05000US01101,"Montgomery County, Alabama",2010,6.1025524,.7714963
05000US01101,"Montgomery County, Alabama",2011,4.605947,.79680628
05000US01101,"Montgomery County, Alabama",2012,4.3664327,.5915038
05000US01101,"Montgomery County, Alabama",2013,4.2450962,.62897259
05000US01101,"Montgomery County, Alabama",2014,5.2357769,.71691823
05000US01101,"Montgomery County, Alabama",2015,5.8604932,.68269259
05000US01101,"Montgomery County, Alabama",2016,7.4600101,1.0419775
05000US01101,"Montgomery County, Alabama",2017,6.1767344,.8428216
05000US01103,"Morgan County, Alabama",2009,15.719337,1.8763714
05000US01103,"Morgan County, Alabama",2010,11.728745,1.5137649
05000US01103,"Morgan County, Alabama",2011,10.80782,1.3076127
05000US01103,"Morgan County, Alabama",2012,11.810864,1.3957043
05000US01103,"Morgan County, Alabama",2013,16.029224,1.8302541
05000US01103,"Morgan County, Alabama",2014,12.481677,1.5027684
05000US01103,"Morgan County, Alabama",2015,12.726461,1.7998153
05000US01103,"Morgan County, Alabama",2016,13.952212,2.0317149
05000US01103,"Morgan County, Alabama",2017,13.773368,1.778836
05000US01115,"St. Clair County, Alabama",2009,23.99765,2.8543413
05000US01115,"St. Clair County, Alabama",2010,23.763081,2.2770622
05000US01115,"St. Clair County, Alabama",2011,28.587917,2.6062937
05000US01115,"St. Clair County, Alabama",2012,21.208635,2.5770061
05000US01115,"St. Clair County, Alabama",2013,30.759186,3.2702022
05000US01115,"St. Clair County, Alabama",2014,23.623253,2.2905192
05000US01115,"St. Clair County, Alabama",2015,21.143064,2.7692833
05000US01115,"St. Clair County, Alabama",2016,22.85807,2.4434505
05000US01115,"St. Clair County, Alabama",2017,24.889969,2.9667847
05000US01117,"Shelby County, Alabama",2009,21.002151,1.3500412
05000US01117,"Shelby County, Alabama",2010,20.76553,1.3287441
05000US01117,"Shelby County, Alabama",2011,21.561327,1.7407672
05000US01117,"Shelby County, Alabama",2012,19.286852,1.4684556
05000US01117,"Shelby County, Alabama",2013,17.226597,1.232094
05000US01117,"Shelby County, Alabama",2014,18.261494,1.1984327
05000US01117,"Shelby County, Alabama",2015,17.770369,1.3818237
05000US01117,"Shelby County, Alabama",2016,18.806259,1.3414136
05000US01117,"Shelby County, Alabama",2017,19.914562,1.2653409
05000US01121,"Talladega County, Alabama",2009,15.703912,2.1839106
05000US01121,"Talladega County, Alabama",2010,11.506891,2.4320636
05000US01121,"Talladega County, Alabama",2011,13.645736,2.6830285
05000US01121,"Talladega County, Alabama",2012,18.028378,2.219032
05000US01121,"Talladega County, Alabama",2013,13.085071,1.6467165
05000US01121,"Talladega County, Alabama",2014,15.538615,2.7417064
05000US01121,"Talladega County, Alabama",2015,20.259251,2.5422621
05000US01121,"Talladega County, Alabama",2016,16.317249,2.6403162
05000US01121,"Talladega County, Alabama",2017,15.162121,2.3609929
05000US01125,"Tuscaloosa County, Alabama",2009,8.233285,.96706587
05000US01125,"Tuscaloosa County, Alabama",2010,8.7734985,.94750297
05000US01125,"Tuscaloosa County, Alabama",2011,7.8356042,.98328125
05000US01125,"Tuscaloosa County, Alabama",2012,8.7864008,1.0373831
05000US01125,"Tuscaloosa County, Alabama",2013,9.9438982,1.5777783
05000US01125,"Tuscaloosa County, Alabama",2014,6.966012,.80266249
05000US01125,"Tuscaloosa County, Alabama",2015,8.5510921,1.2033199
05000US01125,"Tuscaloosa County, Alabama",2016,9.6083565,.96691251
05000US01125,"Tuscaloosa County, Alabama",2017,10.390954,1.1345268
05000US01127,"Walker County, Alabama",2009,28.371868,3.0263004
05000US01127,"Walker County, Alabama",2010,25.300589,2.7736473
05000US01127,"Walker County, Alabama",2011,24.010883,2.765317
05000US01127,"Walker County, Alabama",2012,26.006191,2.9325094
05000US01127,"Walker County, Alabama",2013,23.0333,2.7758238
05000US01127,"Walker County, Alabama",2014,25.003988,2.5910306
05000US01127,"Walker County, Alabama",2015,25.265944,2.5951152
05000US01127,"Walker County, Alabama",2016,21.748222,2.7290227
05000US01127,"Walker County, Alabama",2017,25.070663,3.2273922
05000US02020,"Anchorage Municipality, Alaska",2009,4.675108,.53604954
05000US02020,"Anchorage Municipality, Alaska",2010,5.4649959,.70374417
05000US02020,"Anchorage Municipality, Alaska",2011,4.6569681,.56672788
05000US02020,"Anchorage Municipality, Alaska",2012,6.9631853,.79802042
05000US02020,"Anchorage Municipality, Alaska",2013,6.4838381,.67692167
05000US02020,"Anchorage Municipality, Alaska",2014,5.5739241,.71175247
05000US02020,"Anchorage Municipality, Alaska",2015,5.3150101,.60216224
05000US02020,"Anchorage Municipality, Alaska",2016,5.1245785,.61863333
05000US02020,"Anchorage Municipality, Alaska",2017,5.1418142,.63352329
05000US02090,"Fairbanks North Star Borough, Alaska",2009,4.3626623,1.0656763
05000US02090,"Fairbanks North Star Borough, Alaska",2010,5.6073146,1.5716342
05000US02090,"Fairbanks North Star Borough, Alaska",2011,4.1568575,1.0227352
05000US02090,"Fairbanks North Star Borough, Alaska",2012,6.1469359,1.3827919
05000US02090,"Fairbanks North Star Borough, Alaska",2013,4.9469461,1.3372427
05000US02090,"Fairbanks North Star Borough, Alaska",2014,3.66101,.90255272
05000US02090,"Fairbanks North Star Borough, Alaska",2015,3.2590184,.90302408
05000US02090,"Fairbanks North Star Borough, Alaska",2016,3.6791902,.77498484
05000US02090,"Fairbanks North Star Borough, Alaska",2017,7.3008156,1.4755129
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,32.443092,3.151197
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,32.780525,2.6308856
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,30.206009,3.5265167
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,33.630928,1.7690631
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,36.251362,1.8661412
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,36.962585,2.0035293
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,32.999672,1.5193766
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,29.976738,2.0435905
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,32.641808,2.1263163
05000US04001,"Apache County, Arizona",2009,18.665834,2.3678155
05000US04001,"Apache County, Arizona",2010,23.87089,3.2022328
05000US04001,"Apache County, Arizona",2011,27.127542,2.833298
05000US04001,"Apache County, Arizona",2012,22.992641,1.9248697
05000US04001,"Apache County, Arizona",2013,21.937464,2.1519582
05000US04001,"Apache County, Arizona",2014,17.609606,1.8372387
05000US04001,"Apache County, Arizona",2015,18.45159,2.3983586
05000US04001,"Apache County, Arizona",2016,21.385054,2.4289794
05000US04001,"Apache County, Arizona",2017,18.174259,1.741208
05000US04003,"Cochise County, Arizona",2009,10.031154,1.5574645
05000US04003,"Cochise County, Arizona",2010,9.1169119,1.5094248
05000US04003,"Cochise County, Arizona",2011,9.9298677,1.5475577
05000US04003,"Cochise County, Arizona",2012,7.6229939,1.0888214
05000US04003,"Cochise County, Arizona",2013,8.0761719,1.1006635
05000US04003,"Cochise County, Arizona",2014,10.431278,1.3535206
05000US04003,"Cochise County, Arizona",2015,10.03599,1.3009721
05000US04003,"Cochise County, Arizona",2016,10.255581,1.6713017
05000US04003,"Cochise County, Arizona",2017,11.819932,1.7147156
05000US04005,"Coconino County, Arizona",2009,8.6227741,1.3915073
05000US04005,"Coconino County, Arizona",2010,9.2990961,1.3605742
05000US04005,"Coconino County, Arizona",2011,10.007267,1.4765121
05000US04005,"Coconino County, Arizona",2012,8.4819059,1.0369925
05000US04005,"Coconino County, Arizona",2013,8.7939243,1.0335505
05000US04005,"Coconino County, Arizona",2014,8.0249043,.86746579
05000US04005,"Coconino County, Arizona",2015,9.2629757,1.0990013
05000US04005,"Coconino County, Arizona",2016,6.4079909,.84022593
05000US04005,"Coconino County, Arizona",2017,8.5862722,1.0505877
05000US04013,"Maricopa County, Arizona",2009,13.922264,.32155317
05000US04013,"Maricopa County, Arizona",2010,13.225548,.30905584
05000US04013,"Maricopa County, Arizona",2011,13.412836,.40831691
05000US04013,"Maricopa County, Arizona",2012,13.592623,.28928509
05000US04013,"Maricopa County, Arizona",2013,13.926795,.25410774
05000US04013,"Maricopa County, Arizona",2014,13.264212,.2963827
05000US04013,"Maricopa County, Arizona",2015,14.73145,.29646754
05000US04013,"Maricopa County, Arizona",2016,15.439996,.31405622
05000US04013,"Maricopa County, Arizona",2017,15.456182,.28273192
05000US04015,"Mohave County, Arizona",2009,8.0771332,1.2492559
05000US04015,"Mohave County, Arizona",2010,6.4566879,1.0967487
05000US04015,"Mohave County, Arizona",2011,10.523521,1.7649087
05000US04015,"Mohave County, Arizona",2012,8.7385588,1.2086698
05000US04015,"Mohave County, Arizona",2013,10.216361,1.4657289
05000US04015,"Mohave County, Arizona",2014,7.8165226,1.261647
05000US04015,"Mohave County, Arizona",2015,10.107613,1.4447515
05000US04015,"Mohave County, Arizona",2016,11.841705,1.3375052
05000US04015,"Mohave County, Arizona",2017,10.876014,1.4694597
05000US04017,"Navajo County, Arizona",2009,12.080286,1.987518
05000US04017,"Navajo County, Arizona",2010,11.136127,1.8512031
05000US04017,"Navajo County, Arizona",2011,11.174934,2.3950171
05000US04017,"Navajo County, Arizona",2012,16.878561,1.7880139
05000US04017,"Navajo County, Arizona",2013,13.952729,1.6937524
05000US04017,"Navajo County, Arizona",2014,14.425731,1.7585808
05000US04017,"Navajo County, Arizona",2015,12.804452,1.6468809
05000US04017,"Navajo County, Arizona",2016,11.910047,1.8413482
05000US04017,"Navajo County, Arizona",2017,15.013557,1.92826
05000US04019,"Pima County, Arizona",2009,10.592823,.51375949
05000US04019,"Pima County, Arizona",2010,10.930767,.55785656
05000US04019,"Pima County, Arizona",2011,11.918772,.65213102
05000US04019,"Pima County, Arizona",2012,10.55564,.50090045
05000US04019,"Pima County, Arizona",2013,12.107277,.54816359
05000US04019,"Pima County, Arizona",2014,12.099393,.49431795
05000US04019,"Pima County, Arizona",2015,12.334583,.65674567
05000US04019,"Pima County, Arizona",2016,11.838782,.51667792
05000US04019,"Pima County, Arizona",2017,11.76472,.5655452
05000US04021,"Pinal County, Arizona",2009,26.884157,1.4606247
05000US04021,"Pinal County, Arizona",2010,27.845747,1.7060623
05000US04021,"Pinal County, Arizona",2011,26.897854,2.7937272
05000US04021,"Pinal County, Arizona",2012,28.213783,1.5563128
05000US04021,"Pinal County, Arizona",2013,30.491928,1.5672358
05000US04021,"Pinal County, Arizona",2014,26.553017,1.4131861
05000US04021,"Pinal County, Arizona",2015,27.16011,1.5774026
05000US04021,"Pinal County, Arizona",2016,28.509903,1.5557284
05000US04021,"Pinal County, Arizona",2017,26.478413,1.5929885
05000US04025,"Yavapai County, Arizona",2009,7.8702703,1.0409375
05000US04025,"Yavapai County, Arizona",2010,10.235024,1.2794807
05000US04025,"Yavapai County, Arizona",2011,9.5348577,1.5663944
05000US04025,"Yavapai County, Arizona",2012,11.575708,1.5259702
05000US04025,"Yavapai County, Arizona",2013,11.147075,1.347361
05000US04025,"Yavapai County, Arizona",2014,12.609813,1.3570149
05000US04025,"Yavapai County, Arizona",2015,14.208142,1.5601816
05000US04025,"Yavapai County, Arizona",2016,10.787983,1.3598623
05000US04025,"Yavapai County, Arizona",2017,11.415691,1.4414549
05000US04027,"Yuma County, Arizona",2009,5.9868979,1.1352149
05000US04027,"Yuma County, Arizona",2010,7.2044296,1.0635943
05000US04027,"Yuma County, Arizona",2011,6.8418951,1.3086672
05000US04027,"Yuma County, Arizona",2012,6.3131609,.95027983
05000US04027,"Yuma County, Arizona",2013,5.1352649,.82335687
05000US04027,"Yuma County, Arizona",2014,7.0855885,1.0424603
05000US04027,"Yuma County, Arizona",2015,5.9756455,.96089256
05000US04027,"Yuma County, Arizona",2016,7.0241094,1.4136786
05000US04027,"Yuma County, Arizona",2017,7.2180657,1.1998181
05000US05007,"Benton County, Arkansas",2009,7.7820888,1.091979
05000US05007,"Benton County, Arkansas",2010,8.3438854,1.0608591
05000US05007,"Benton County, Arkansas",2011,5.9027672,.97498912
05000US05007,"Benton County, Arkansas",2012,6.2521272,.80753219
05000US05007,"Benton County, Arkansas",2013,6.3588276,.69388556
05000US05007,"Benton County, Arkansas",2014,6.2814193,.71962678
05000US05007,"Benton County, Arkansas",2015,7.429245,.70414925
05000US05007,"Benton County, Arkansas",2016,5.8857765,.71685839
05000US05007,"Benton County, Arkansas",2017,5.0885644,.62480879
05000US05031,"Craighead County, Arkansas",2009,4.564662,1.0235898
05000US05031,"Craighead County, Arkansas",2010,6.3844891,1.2125715
05000US05031,"Craighead County, Arkansas",2011,5.6353731,1.4007354
05000US05031,"Craighead County, Arkansas",2012,6.902822,1.1065575
05000US05031,"Craighead County, Arkansas",2013,5.3476191,1.1652583
05000US05031,"Craighead County, Arkansas",2014,7.4358797,1.2305983
05000US05031,"Craighead County, Arkansas",2015,7.3934345,1.26772
05000US05031,"Craighead County, Arkansas",2016,5.4728918,1.0621631
05000US05031,"Craighead County, Arkansas",2017,8.1047983,1.7337414
05000US05045,"Faulkner County, Arkansas",2009,17.034313,1.7352536
05000US05045,"Faulkner County, Arkansas",2010,14.03429,1.9088246
05000US05045,"Faulkner County, Arkansas",2011,16.232426,1.5855191
05000US05045,"Faulkner County, Arkansas",2012,14.869759,1.4235852
05000US05045,"Faulkner County, Arkansas",2013,16.863451,1.8207543
05000US05045,"Faulkner County, Arkansas",2014,16.494562,1.6137414
05000US05045,"Faulkner County, Arkansas",2015,19.412092,2.4981494
05000US05045,"Faulkner County, Arkansas",2016,17.787128,1.6116455
05000US05045,"Faulkner County, Arkansas",2017,16.168268,1.5832657
05000US05051,"Garland County, Arkansas",2009,10.623432,1.8511368
05000US05051,"Garland County, Arkansas",2010,10.122879,2.0406857
05000US05051,"Garland County, Arkansas",2011,13.155118,2.597348
05000US05051,"Garland County, Arkansas",2012,8.272871,1.353817
05000US05051,"Garland County, Arkansas",2013,16.739487,2.8689163
05000US05051,"Garland County, Arkansas",2014,9.9300861,2.0471258
05000US05051,"Garland County, Arkansas",2015,10.034379,1.5559831
05000US05051,"Garland County, Arkansas",2016,13.077137,2.2988069
05000US05051,"Garland County, Arkansas",2017,9.9910088,1.9211205
05000US05069,"Jefferson County, Arkansas",2009,12.085624,1.9771705
05000US05069,"Jefferson County, Arkansas",2010,9.8639212,1.6950408
05000US05069,"Jefferson County, Arkansas",2011,8.3144875,1.4159137
05000US05069,"Jefferson County, Arkansas",2012,9.2728262,1.3795418
05000US05069,"Jefferson County, Arkansas",2013,8.9175653,1.5902116
05000US05069,"Jefferson County, Arkansas",2014,11.731586,2.0660124
05000US05069,"Jefferson County, Arkansas",2015,10.12902,1.8730108
05000US05069,"Jefferson County, Arkansas",2016,12.439217,2.0780027
05000US05069,"Jefferson County, Arkansas",2017,11.419285,1.7859383
05000US05085,"Lonoke County, Arkansas",2009,16.786325,2.2264905
05000US05085,"Lonoke County, Arkansas",2010,10.708832,1.4906543
05000US05085,"Lonoke County, Arkansas",2011,16.839609,2.3942499
05000US05085,"Lonoke County, Arkansas",2012,16.483189,2.2853365
05000US05085,"Lonoke County, Arkansas",2013,13.326466,1.9782302
05000US05085,"Lonoke County, Arkansas",2014,17.398701,2.2556658
05000US05085,"Lonoke County, Arkansas",2015,20.827902,2.6810632
05000US05085,"Lonoke County, Arkansas",2016,20.831305,2.8508842
05000US05085,"Lonoke County, Arkansas",2017,21.385365,2.7504549
05000US05119,"Pulaski County, Arkansas",2009,5.6489277,.58425486
05000US05119,"Pulaski County, Arkansas",2010,4.3498363,.54483575
05000US05119,"Pulaski County, Arkansas",2011,4.681231,.52490658
05000US05119,"Pulaski County, Arkansas",2012,5.6097889,.55330843
05000US05119,"Pulaski County, Arkansas",2013,5.4115396,.64307547
05000US05119,"Pulaski County, Arkansas",2014,5.0335379,.49520028
05000US05119,"Pulaski County, Arkansas",2015,5.9765239,.66027182
05000US05119,"Pulaski County, Arkansas",2016,4.9479408,.51267117
05000US05119,"Pulaski County, Arkansas",2017,5.8739352,.66306609
05000US05125,"Saline County, Arkansas",2009,12.5439,1.5067571
05000US05125,"Saline County, Arkansas",2010,10.971997,1.6759955
05000US05125,"Saline County, Arkansas",2011,11.3969,1.3793501
05000US05125,"Saline County, Arkansas",2012,12.753175,1.5018281
05000US05125,"Saline County, Arkansas",2013,12.052897,1.7726954
05000US05125,"Saline County, Arkansas",2014,14.130243,1.8133494
05000US05125,"Saline County, Arkansas",2015,11.616256,1.5190408
05000US05125,"Saline County, Arkansas",2016,12.811502,1.7777755
05000US05125,"Saline County, Arkansas",2017,14.192412,1.5625249
05000US05131,"Sebastian County, Arkansas",2009,4.4575672,.92869008
05000US05131,"Sebastian County, Arkansas",2010,2.8459852,.59895039
05000US05131,"Sebastian County, Arkansas",2011,4.6238198,.9256168
05000US05131,"Sebastian County, Arkansas",2012,5.5718369,1.0954919
05000US05131,"Sebastian County, Arkansas",2013,5.5446324,1.1007158
05000US05131,"Sebastian County, Arkansas",2014,5.2580652,1.0700154
05000US05131,"Sebastian County, Arkansas",2015,3.8626943,.85633624
05000US05131,"Sebastian County, Arkansas",2016,7.5803571,1.5112911
05000US05131,"Sebastian County, Arkansas",2017,7.7542672,1.3041605
05000US05143,"Washington County, Arkansas",2009,5.682292,.78391713
05000US05143,"Washington County, Arkansas",2010,6.2833548,.91367888
05000US05143,"Washington County, Arkansas",2011,7.8223171,1.0647782
05000US05143,"Washington County, Arkansas",2012,10.289438,1.2033768
05000US05143,"Washington County, Arkansas",2013,7.8360372,.96689135
05000US05143,"Washington County, Arkansas",2014,8.4318333,1.2628
05000US05143,"Washington County, Arkansas",2015,8.9035988,1.2133456
05000US05143,"Washington County, Arkansas",2016,8.4712467,1.0059326
05000US05143,"Washington County, Arkansas",2017,9.7049398,1.0329678
05000US05145,"White County, Arkansas",2009,16.913994,2.4001734
05000US05145,"White County, Arkansas",2010,14.269054,1.8192626
05000US05145,"White County, Arkansas",2011,16.305473,2.3587239
05000US05145,"White County, Arkansas",2012,16.918711,2.1632538
05000US05145,"White County, Arkansas",2013,18.235941,2.2891972
05000US05145,"White County, Arkansas",2014,13.127234,1.8455372
05000US05145,"White County, Arkansas",2015,16.619087,2.6760607
05000US05145,"White County, Arkansas",2016,19.991156,2.8853564
05000US05145,"White County, Arkansas",2017,15.586464,2.6996667
05000US06001,"Alameda County, California",2009,20.806368,.57143164
05000US06001,"Alameda County, California",2010,18.742418,.49324986
05000US06001,"Alameda County, California",2011,21.823851,.56241101
05000US06001,"Alameda County, California",2012,23.267673,.48903722
05000US06001,"Alameda County, California",2013,24.246489,.52662146
05000US06001,"Alameda County, California",2014,26.267963,.52052468
05000US06001,"Alameda County, California",2015,29.648415,.57039005
05000US06001,"Alameda County, California",2016,30.997068,.59846348
05000US06001,"Alameda County, California",2017,31.790543,.57160699
05000US06007,"Butte County, California",2009,8.122263,.91032273
05000US06007,"Butte County, California",2010,7.9826636,.96201551
05000US06007,"Butte County, California",2011,9.6040506,1.192432
05000US06007,"Butte County, California",2012,8.4213505,1.0706371
05000US06007,"Butte County, California",2013,8.2194939,.87953156
05000US06007,"Butte County, California",2014,11.131512,1.2613531
05000US06007,"Butte County, California",2015,7.485496,.91343439
05000US06007,"Butte County, California",2016,7.5906849,.83366615
05000US06007,"Butte County, California",2017,11.256393,1.1663308
05000US06013,"Contra Costa County, California",2009,27.686739,.78354293
05000US06013,"Contra Costa County, California",2010,29.305244,.73957461
05000US06013,"Contra Costa County, California",2011,30.6126,.92747688
05000US06013,"Contra Costa County, California",2012,32.729164,.83201462
05000US06013,"Contra Costa County, California",2013,33.186211,.85601491
05000US06013,"Contra Costa County, California",2014,34.967125,.744528
