geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,12080,799.39209
31000US10140,"Aberdeen, WA Micro Area",2010,12434,692.40125
31000US10140,"Aberdeen, WA Micro Area",2011,12190,553.79938
31000US10140,"Aberdeen, WA Micro Area",2012,11425,687.53796
31000US10140,"Aberdeen, WA Micro Area",2013,12220,516.71735
31000US10140,"Aberdeen, WA Micro Area",2014,10811,671.73254
31000US10140,"Aberdeen, WA Micro Area",2015,11302,580.54712
31000US10140,"Aberdeen, WA Micro Area",2016,10874,608.51062
31000US10140,"Aberdeen, WA Micro Area",2017,11181,648.6322
31000US10180,"Abilene, TX Metro Area",2009,29787,1081.459
31000US10180,"Abilene, TX Metro Area",2010,30024,1250.4559
31000US10180,"Abilene, TX Metro Area",2011,29830,986.62616
31000US10180,"Abilene, TX Metro Area",2012,30876,1167.1732
31000US10180,"Abilene, TX Metro Area",2013,29744,1413.3739
31000US10180,"Abilene, TX Metro Area",2014,29485,1148.3282
31000US10180,"Abilene, TX Metro Area",2015,27860,1364.1338
31000US10180,"Abilene, TX Metro Area",2016,30768,1214.5897
31000US10180,"Abilene, TX Metro Area",2017,30999,1469.9088
31000US10300,"Adrian, MI Micro Area",2009,19433,596.96051
31000US10300,"Adrian, MI Micro Area",2010,19614,710.63831
31000US10300,"Adrian, MI Micro Area",2011,17823,689.36169
31000US10300,"Adrian, MI Micro Area",2012,17608,734.95441
31000US10300,"Adrian, MI Micro Area",2013,17678,682.06689
31000US10300,"Adrian, MI Micro Area",2014,18331,562.91791
31000US10300,"Adrian, MI Micro Area",2015,16111,754.40729
31000US10300,"Adrian, MI Micro Area",2016,16527,601.82373
31000US10300,"Adrian, MI Micro Area",2017,17796,466.86929
31000US10420,"Akron, OH Metro Area",2009,134198,1831.0031
31000US10420,"Akron, OH Metro Area",2010,132768,1867.4772
31000US10420,"Akron, OH Metro Area",2011,131876,1997.5684
31000US10420,"Akron, OH Metro Area",2012,130138,1701.5198
31000US10420,"Akron, OH Metro Area",2013,125048,2027.3556
31000US10420,"Akron, OH Metro Area",2014,124750,1734.9545
31000US10420,"Akron, OH Metro Area",2015,124554,2015.1975
31000US10420,"Akron, OH Metro Area",2016,123551,1808.5106
31000US10420,"Akron, OH Metro Area",2017,119410,1843.1611
31000US10460,"Alamogordo, NM Micro Area",2011,13046,651.06384
31000US10460,"Alamogordo, NM Micro Area",2012,11300,831.00305
31000US10460,"Alamogordo, NM Micro Area",2013,12885,731.91492
31000US10460,"Alamogordo, NM Micro Area",2014,13153,471.12463
31000US10460,"Alamogordo, NM Micro Area",2015,12298,524.62006
31000US10460,"Alamogordo, NM Micro Area",2016,10419,874.16412
31000US10500,"Albany, GA Metro Area",2009,32953,1550.7599
31000US10500,"Albany, GA Metro Area",2010,30376,1514.2858
31000US10500,"Albany, GA Metro Area",2011,32699,1402.4316
31000US10500,"Albany, GA Metro Area",2012,31426,1020.0608
31000US10500,"Albany, GA Metro Area",2013,28780,1359.8784
31000US10500,"Albany, GA Metro Area",2014,30456,1266.8693
31000US10500,"Albany, GA Metro Area",2015,31190,1057.7507
31000US10500,"Albany, GA Metro Area",2016,29568,1150.152
31000US10500,"Albany, GA Metro Area",2017,27035,923.40424
31000US10540,"Albany-Lebanon, OR Micro Area",2009,23609,754.40729
31000US10540,"Albany-Lebanon, OR Micro Area",2010,23280,1030.3951
31000US10540,"Albany-Lebanon, OR Micro Area",2011,22583,862.61395
31000US10540,"Albany-Lebanon, OR Micro Area",2012,21614,890.57751
31000US10540,"Albany, OR Metro Area",2013,21787,1194.5289
31000US10540,"Albany, OR Metro Area",2014,23147,806.07904
31000US10540,"Albany, OR Metro Area",2015,23794,759.87842
31000US10540,"Albany, OR Metro Area",2016,21494,1207.9027
31000US10540,"Albany, OR Metro Area",2017,24004,1026.1398
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,161383,1595.1367
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,164269,1823.1003
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,157669,1795.7446
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,155086,1870.5167
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,152930,2237.082
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,154263,1793.921
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,152794,1910.6383
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,151340,1902.7356
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,151308,1823.1003
31000US10700,"Albertville, AL Micro Area",2009,17553,927.65955
31000US10700,"Albertville, AL Micro Area",2010,18942,939.20972
31000US10700,"Albertville, AL Micro Area",2011,19013,851.06384
31000US10700,"Albertville, AL Micro Area",2012,17962,1161.0942
31000US10700,"Albertville, AL Micro Area",2013,18577,759.27051
31000US10700,"Albertville, AL Micro Area",2014,18371,869.3009
31000US10700,"Albertville, AL Micro Area",2015,18552,859.57446
31000US10700,"Albertville, AL Micro Area",2016,17556,817.62915
31000US10700,"Albertville, AL Micro Area",2017,19341,882.67474
31000US10740,"Albuquerque, NM Metro Area",2009,176636,2243.1611
31000US10740,"Albuquerque, NM Metro Area",2010,176749,2360.4863
31000US10740,"Albuquerque, NM Metro Area",2011,180708,2735.5623
31000US10740,"Albuquerque, NM Metro Area",2012,180647,2244.9849
31000US10740,"Albuquerque, NM Metro Area",2013,179604,2273.5562
31000US10740,"Albuquerque, NM Metro Area",2014,170567,3068.6931
31000US10740,"Albuquerque, NM Metro Area",2015,169363,2989.6658
31000US10740,"Albuquerque, NM Metro Area",2016,168251,2386.6262
31000US10740,"Albuquerque, NM Metro Area",2017,160081,3195.1367
31000US10780,"Alexandria, LA Metro Area",2009,31493,1031.0031
31000US10780,"Alexandria, LA Metro Area",2010,31369,1185.4103
31000US10780,"Alexandria, LA Metro Area",2011,31780,1080.8511
31000US10780,"Alexandria, LA Metro Area",2012,32244,968.38904
31000US10780,"Alexandria, LA Metro Area",2013,31895,1159.2705
31000US10780,"Alexandria, LA Metro Area",2014,28326,1210.9423
31000US10780,"Alexandria, LA Metro Area",2015,30556,1020.6687
31000US10780,"Alexandria, LA Metro Area",2016,28815,1388.4498
31000US10780,"Alexandria, LA Metro Area",2017,29007,1086.9301
31000US10880,"Allegan, MI Micro Area",2009,25301,645.59271
31000US10880,"Allegan, MI Micro Area",2010,23548,1030.3951
31000US10880,"Allegan, MI Micro Area",2011,24175,807.90271
31000US10880,"Allegan, MI Micro Area",2012,23485,710.63831
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,157064,2054.7112
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,160231,1841.3374
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,161175,1717.3252
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,154000,1674.1642
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,155078,1883.2827
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,149329,2025.5319
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,147863,2145.2888
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,149828,2074.1641
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,151555,2167.1733
31000US11020,"Altoona, PA Metro Area",2009,22382,836.47418
31000US11020,"Altoona, PA Metro Area",2010,22719,711.85413
31000US11020,"Altoona, PA Metro Area",2011,22373,657.14288
31000US11020,"Altoona, PA Metro Area",2012,21463,933.13068
31000US11020,"Altoona, PA Metro Area",2013,22278,555.0152
31000US11020,"Altoona, PA Metro Area",2014,20165,936.77814
31000US11020,"Altoona, PA Metro Area",2015,22076,604.25531
31000US11020,"Altoona, PA Metro Area",2016,20865,782.9787
31000US11020,"Altoona, PA Metro Area",2017,21288,626.74774
31000US11100,"Amarillo, TX Metro Area",2009,54444,1415.8054
31000US11100,"Amarillo, TX Metro Area",2010,51998,1410.9423
31000US11100,"Amarillo, TX Metro Area",2011,52916,1433.4347
31000US11100,"Amarillo, TX Metro Area",2012,52159,1390.2736
31000US11100,"Amarillo, TX Metro Area",2013,54798,1293.0092
31000US11100,"Amarillo, TX Metro Area",2014,55234,1244.377
31000US11100,"Amarillo, TX Metro Area",2015,56009,1376.2917
31000US11100,"Amarillo, TX Metro Area",2016,55400,1556.8389
31000US11100,"Amarillo, TX Metro Area",2017,56327,1382.9788
31000US11180,"Ames, IA Metro Area",2009,14252,452.27963
31000US11180,"Ames, IA Metro Area",2011,14176,421.27658
31000US11180,"Ames, IA Metro Area",2012,14640,249.24013
31000US11180,"Ames, IA Metro Area",2013,14362,393.92096
31000US11180,"Ames, IA Metro Area",2014,13263,558.05469
31000US11180,"Ames, IA Metro Area",2015,14262,496.65652
31000US11180,"Ames, IA Metro Area",2016,13534,461.39816
31000US11180,"Ames, IA Metro Area",2017,14102,652.27966
31000US11260,"Anchorage, AK Metro Area",2009,83475,1491.1854
31000US11260,"Anchorage, AK Metro Area",2010,86438,1490.5775
31000US11260,"Anchorage, AK Metro Area",2011,86606,1545.2887
31000US11260,"Anchorage, AK Metro Area",2012,83036,1570.2128
31000US11260,"Anchorage, AK Metro Area",2013,78689,1975.0759
31000US11260,"Anchorage, AK Metro Area",2014,86027,1570.2128
31000US11260,"Anchorage, AK Metro Area",2015,83987,1369.6049
31000US11260,"Anchorage, AK Metro Area",2016,82533,1733.7386
31000US11260,"Anchorage, AK Metro Area",2017,83861,1786.6261
31000US11300,"Anderson, IN Metro Area",2009,22560,1013.9818
31000US11300,"Anderson, IN Metro Area",2010,23948,1043.1611
31000US11300,"Anderson, IN Metro Area",2011,22539,748.32825
31000US11300,"Anderson, IN Metro Area",2012,23210,853.49542
31000US11340,"Anderson, SC Metro Area",2009,36918,925.22797
31000US11340,"Anderson, SC Metro Area",2010,35324,1034.6505
31000US11340,"Anderson, SC Metro Area",2011,33902,1520.3647
31000US11340,"Anderson, SC Metro Area",2012,34455,1229.7872
31000US11460,"Ann Arbor, MI Metro Area",2009,62774,1021.8845
31000US11460,"Ann Arbor, MI Metro Area",2010,61958,1069.9088
31000US11460,"Ann Arbor, MI Metro Area",2011,60319,1217.6292
31000US11460,"Ann Arbor, MI Metro Area",2012,61121,1172.6444
31000US11460,"Ann Arbor, MI Metro Area",2013,61511,1183.5867
31000US11460,"Ann Arbor, MI Metro Area",2014,61892,1010.9423
31000US11460,"Ann Arbor, MI Metro Area",2015,59482,1202.4316
31000US11460,"Ann Arbor, MI Metro Area",2016,61854,758.05469
31000US11460,"Ann Arbor, MI Metro Area",2017,60418,1227.3556
31000US11500,"Anniston-Oxford, AL Metro Area",2009,19572,857.75073
31000US11500,"Anniston-Oxford, AL Metro Area",2010,18514,1060.7903
31000US11500,"Anniston-Oxford, AL Metro Area",2011,18739,833.43463
31000US11500,"Anniston-Oxford, AL Metro Area",2012,20137,812.15808
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,18779,933.13068
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,19725,770.82068
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,17525,1162.3101
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,20675,638.29785
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,18678,985.41034
31000US11540,"Appleton, WI Metro Area",2009,50455,758.6626
31000US11540,"Appleton, WI Metro Area",2010,52863,765.95746
31000US11540,"Appleton, WI Metro Area",2011,50574,947.72034
31000US11540,"Appleton, WI Metro Area",2012,51880,669.90881
31000US11540,"Appleton, WI Metro Area",2013,50238,844.9848
31000US11540,"Appleton, WI Metro Area",2014,48508,1113.0699
31000US11540,"Appleton, WI Metro Area",2015,50170,733.73859
31000US11540,"Appleton, WI Metro Area",2016,49087,832.21887
31000US11540,"Appleton, WI Metro Area",2017,49971,804.86322
31000US11700,"Asheville, NC Metro Area",2009,70298,1310.6383
31000US11700,"Asheville, NC Metro Area",2010,67818,1696.0486
31000US11700,"Asheville, NC Metro Area",2011,70206,1852.2797
31000US11700,"Asheville, NC Metro Area",2012,70918,1743.4651
31000US11700,"Asheville, NC Metro Area",2013,71549,1913.0699
31000US11700,"Asheville, NC Metro Area",2014,70546,1694.8329
31000US11700,"Asheville, NC Metro Area",2015,69417,1813.3739
31000US11700,"Asheville, NC Metro Area",2016,66187,1671.7325
31000US11700,"Asheville, NC Metro Area",2017,70145,1797.5684
31000US11780,"Ashtabula, OH Micro Area",2009,19054,871.73254
31000US11780,"Ashtabula, OH Micro Area",2010,19040,777.50757
31000US11780,"Ashtabula, OH Micro Area",2011,18839,768.38904
31000US11780,"Ashtabula, OH Micro Area",2012,17138,936.77814
31000US11780,"Ashtabula, OH Micro Area",2013,19139,629.17932
31000US11780,"Ashtabula, OH Micro Area",2014,17511,866.86932
31000US11780,"Ashtabula, OH Micro Area",2015,18378,651.06384
31000US11780,"Ashtabula, OH Micro Area",2016,17439,679.63525
31000US11780,"Ashtabula, OH Micro Area",2017,16988,772.64435
31000US11900,"Athens, OH Micro Area",2015,7896,476.59573
31000US11900,"Athens, OH Micro Area",2016,7140,516.10944
31000US11980,"Athens, TX Micro Area",2009,13102,854.71124
31000US11980,"Athens, TX Micro Area",2010,13829,610.33435
31000US11980,"Athens, TX Micro Area",2011,13805,679.63525
31000US11980,"Athens, TX Micro Area",2012,13280,721.58057
31000US11980,"Athens, TX Micro Area",2013,12995,913.06989
31000US11980,"Athens, TX Micro Area",2014,13210,607.29486
31000US11980,"Athens, TX Micro Area",2015,13115,860.18237
31000US11980,"Athens, TX Micro Area",2016,14018,635.86627
31000US11980,"Athens, TX Micro Area",2017,12453,724.62006
31000US12020,"Athens-Clarke County, GA Metro Area",2009,34952,1158.0547
31000US12020,"Athens-Clarke County, GA Metro Area",2010,33996,1314.8937
31000US12020,"Athens-Clarke County, GA Metro Area",2011,33781,1134.3466
31000US12020,"Athens-Clarke County, GA Metro Area",2012,33890,1056.5349
31000US12020,"Athens-Clarke County, GA Metro Area",2013,32952,1069.9088
31000US12020,"Athens-Clarke County, GA Metro Area",2014,31854,1267.4772
31000US12020,"Athens-Clarke County, GA Metro Area",2015,34369,1092.4012
31000US12020,"Athens-Clarke County, GA Metro Area",2016,34723,1350.7599
31000US12020,"Athens-Clarke County, GA Metro Area",2017,33924,1157.4468
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,1228315,7627.9634
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,1163207,6430.395
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,1141463,8381.7627
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,1164846,6781.7627
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,1176485,7452.8877
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,1200016,6417.6294
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,1198239,7275.3799
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,1188048,8300.3037
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,1209648,7949.5439
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,52936,1188.4498
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,52255,1617.6292
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,52449,1300.9119
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,48859,1351.9757
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,49783,1307.5988
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,48053,1268.693
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,52024,1173.8602
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,47717,1553.7994
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,48830,1389.0577
31000US12180,"Auburn, NY Micro Area",2009,13084,620.06079
31000US12180,"Auburn, NY Micro Area",2010,14591,370.21277
31000US12180,"Auburn, NY Micro Area",2011,13956,398.1763
31000US12180,"Auburn, NY Micro Area",2012,13515,526.44379
31000US12180,"Auburn, NY Micro Area",2013,13603,608.51062
31000US12180,"Auburn, NY Micro Area",2014,13729,414.58966
31000US12180,"Auburn, NY Micro Area",2015,13058,529.48328
31000US12180,"Auburn, NY Micro Area",2016,12778,517.93311
31000US12180,"Auburn, NY Micro Area",2017,12307,485.71429
31000US12220,"Auburn-Opelika, AL Metro Area",2009,22969,930.6991
31000US12220,"Auburn-Opelika, AL Metro Area",2010,24323,1051.0638
31000US12220,"Auburn-Opelika, AL Metro Area",2011,27118,789.05774
31000US12220,"Auburn-Opelika, AL Metro Area",2012,25391,959.27051
31000US12220,"Auburn-Opelika, AL Metro Area",2013,25844,1140.4255
31000US12220,"Auburn-Opelika, AL Metro Area",2014,28441,788.44983
31000US12220,"Auburn-Opelika, AL Metro Area",2015,26341,1023.7082
31000US12220,"Auburn-Opelika, AL Metro Area",2016,25517,1313.0699
31000US12220,"Auburn-Opelika, AL Metro Area",2017,27421,1089.9696
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,110822,1931.307
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,111730,2360.4863
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,110895,1988.4498
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,113595,1836.4741
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,110397,2486.9302
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,106198,2753.7993
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,108952,2427.9636
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,109905,2272.3403
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,108038,2390.8813
31000US12300,"Augusta-Waterville, ME Micro Area",2009,21967,444.37689
31000US12300,"Augusta-Waterville, ME Micro Area",2010,21500,483.89056
31000US12300,"Augusta-Waterville, ME Micro Area",2011,20465,712.46204
31000US12300,"Augusta-Waterville, ME Micro Area",2012,20854,700.91187
31000US12300,"Augusta-Waterville, ME Micro Area",2013,20074,886.3222
31000US12300,"Augusta-Waterville, ME Micro Area",2014,17912,772.64435
31000US12300,"Augusta-Waterville, ME Micro Area",2015,19434,817.0213
31000US12300,"Augusta-Waterville, ME Micro Area",2016,19360,768.99695
31000US12300,"Augusta-Waterville, ME Micro Area",2017,19083,1010.3344
31000US12420,"Austin-Round Rock, TX Metro Area",2009,373378,3522.7964
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,371518,4472.3403
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,380941,4158.6626
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,387316,3758.6626
31000US12420,"Austin-Round Rock, TX Metro Area",2013,389987,3925.228
31000US12420,"Austin-Round Rock, TX Metro Area",2014,389561,4551.3677
31000US12420,"Austin-Round Rock, TX Metro Area",2015,413219,3500.9119
31000US12420,"Austin-Round Rock, TX Metro Area",2016,409291,3683.2827
31000US12420,"Austin-Round Rock, TX Metro Area",2017,418839,4134.9546
31000US12540,"Bakersfield, CA Metro Area",2009,200530,2967.7813
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,205651,2767.7813
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,205390,2966.5654
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,206565,2728.8755
31000US12540,"Bakersfield, CA Metro Area",2013,209855,2972.6443
31000US12540,"Bakersfield, CA Metro Area",2014,211257,2784.8025
31000US12540,"Bakersfield, CA Metro Area",2015,210595,3245.5928
31000US12540,"Bakersfield, CA Metro Area",2016,209155,3266.8694
31000US12540,"Bakersfield, CA Metro Area",2017,205592,2993.313
31000US12580,"Baltimore-Towson, MD Metro Area",2009,516442,4622.4922
31000US12580,"Baltimore-Towson, MD Metro Area",2010,505954,4217.6294
31000US12580,"Baltimore-Towson, MD Metro Area",2011,507040,3789.6658
31000US12580,"Baltimore-Towson, MD Metro Area",2012,510511,4324.0122
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,512898,4139.21
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,520900,3591.4893
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,500831,4789.0576
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,504795,3945.2888
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,505960,4513.6777
31000US12620,"Bangor, ME Metro Area",2009,25696,615.19757
31000US12620,"Bangor, ME Metro Area",2010,24812,976.89972
31000US12620,"Bangor, ME Metro Area",2011,23492,805.47113
31000US12620,"Bangor, ME Metro Area",2012,24208,845.59271
31000US12620,"Bangor, ME Metro Area",2013,23108,967.78113
31000US12620,"Bangor, ME Metro Area",2014,21427,899.08813
31000US12620,"Bangor, ME Metro Area",2015,21953,841.94531
31000US12620,"Bangor, ME Metro Area",2016,22423,927.0517
31000US12620,"Bangor, ME Metro Area",2017,22886,620.06079
31000US12700,"Barnstable Town, MA Metro Area",2009,33336,868.08508
31000US12700,"Barnstable Town, MA Metro Area",2010,32618,813.37384
31000US12700,"Barnstable Town, MA Metro Area",2011,31980,880.85107
31000US12700,"Barnstable Town, MA Metro Area",2012,30896,655.31915
31000US12700,"Barnstable Town, MA Metro Area",2013,28840,952.58356
31000US12700,"Barnstable Town, MA Metro Area",2014,28958,920.36475
31000US12700,"Barnstable Town, MA Metro Area",2015,25472,1102.1277
31000US12700,"Barnstable Town, MA Metro Area",2016,24223,1166.5653
31000US12700,"Barnstable Town, MA Metro Area",2017,27745,1006.687
31000US12940,"Baton Rouge, LA Metro Area",2009,162150,1980.5471
31000US12940,"Baton Rouge, LA Metro Area",2010,160664,2423.1003
31000US12940,"Baton Rouge, LA Metro Area",2011,158887,3243.1611
31000US12940,"Baton Rouge, LA Metro Area",2012,156589,2603.0396
31000US12940,"Baton Rouge, LA Metro Area",2013,157392,2668.6931
31000US12940,"Baton Rouge, LA Metro Area",2014,163172,2697.2644
31000US12940,"Baton Rouge, LA Metro Area",2015,162325,2810.3342
31000US12940,"Baton Rouge, LA Metro Area",2016,157592,2875.3799
31000US12940,"Baton Rouge, LA Metro Area",2017,155991,2922.1885
31000US12980,"Battle Creek, MI Metro Area",2009,26368,789.66565
31000US12980,"Battle Creek, MI Metro Area",2010,26304,805.47113
31000US12980,"Battle Creek, MI Metro Area",2011,27257,750.75989
31000US12980,"Battle Creek, MI Metro Area",2012,25017,936.17023
31000US12980,"Battle Creek, MI Metro Area",2013,24657,1020.6687
31000US12980,"Battle Creek, MI Metro Area",2014,24854,976.89972
31000US12980,"Battle Creek, MI Metro Area",2015,24284,835.25836
31000US12980,"Battle Creek, MI Metro Area",2016,25321,871.73254
31000US12980,"Battle Creek, MI Metro Area",2017,25345,688.14587
31000US13020,"Bay City, MI Metro Area",2009,20323,745.89667
31000US13020,"Bay City, MI Metro Area",2010,20974,558.6626
31000US13020,"Bay City, MI Metro Area",2011,20344,517.32526
31000US13020,"Bay City, MI Metro Area",2012,20296,537.38605
31000US13020,"Bay City, MI Metro Area",2013,18883,542.24927
31000US13020,"Bay City, MI Metro Area",2014,18106,629.17932
31000US13020,"Bay City, MI Metro Area",2015,18553,682.06689
31000US13020,"Bay City, MI Metro Area",2016,18332,460.18237
31000US13020,"Bay City, MI Metro Area",2017,17682,708.81458
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,75101,1635.2583
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,74608,1688.1459
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,75730,1743.4651
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,72856,2007.9027
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,76255,1475.9878
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,76216,1793.3131
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,80003,1519.1489
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,81519,1846.2006
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,77679,2167.1733
31000US13180,"Beaver Dam, WI Micro Area",2009,16163,357.44681
31000US13180,"Beaver Dam, WI Micro Area",2010,17066,401.21582
31000US13180,"Beaver Dam, WI Micro Area",2011,16184,674.77203
31000US13180,"Beaver Dam, WI Micro Area",2012,16302,347.72037
31000US13180,"Beaver Dam, WI Micro Area",2013,15276,598.17627
31000US13180,"Beaver Dam, WI Micro Area",2014,17399,468.08511
31000US13180,"Beaver Dam, WI Micro Area",2015,15921,545.28876
31000US13180,"Beaver Dam, WI Micro Area",2016,14954,440.12158
31000US13180,"Beaver Dam, WI Micro Area",2017,14327,529.48328
31000US13220,"Beckley, WV Micro Area",2009,13833,674.77203
31000US13220,"Beckley, WV Micro Area",2010,12610,639.51367
31000US13220,"Beckley, WV Micro Area",2011,12884,597.56836
31000US13220,"Beckley, WV Micro Area",2012,13443,668.69299
31000US13220,"Beckley, WV Metro Area",2013,20789,839.51367
31000US13220,"Beckley, WV Metro Area",2014,20569,1193.921
31000US13220,"Beckley, WV Metro Area",2015,19326,1221.2766
31000US13220,"Beckley, WV Metro Area",2016,18839,894.22491
31000US13220,"Beckley, WV Metro Area",2017,17248,1216.4133
31000US13380,"Bellingham, WA Metro Area",2009,35112,748.32825
31000US13380,"Bellingham, WA Metro Area",2010,35193,1032.2189
31000US13380,"Bellingham, WA Metro Area",2011,37404,900.91187
31000US13380,"Bellingham, WA Metro Area",2012,34764,642.55316
31000US13380,"Bellingham, WA Metro Area",2013,34308,1295.4407
31000US13380,"Bellingham, WA Metro Area",2014,34750,1180.5471
31000US13380,"Bellingham, WA Metro Area",2015,34563,1319.7568
31000US13380,"Bellingham, WA Metro Area",2016,33184,1439.5137
31000US13380,"Bellingham, WA Metro Area",2017,38798,817.0213
31000US13460,"Bend, OR Metro Area",2009,30589,1102.7356
31000US13460,"Bend, OR Metro Area",2010,30778,934.95441
31000US13460,"Bend, OR Metro Area",2011,31813,1004.8632
31000US13460,"Bend, OR Metro Area",2012,30884,1159.2705
31000US13460,"Bend-Redmond, OR Metro Area",2013,31007,1216.4133
31000US13460,"Bend-Redmond, OR Metro Area",2014,30961,1000
31000US13460,"Bend-Redmond, OR Metro Area",2015,33419,764.74164
31000US13460,"Bend-Redmond, OR Metro Area",2016,29925,1110.0304
31000US13460,"Bend-Redmond, OR Metro Area",2017,32602,1122.7964
31000US13740,"Billings, MT Metro Area",2009,30148,960.48633
31000US13740,"Billings, MT Metro Area",2010,30669,879.63525
31000US13740,"Billings, MT Metro Area",2011,32446,685.10638
31000US13740,"Billings, MT Metro Area",2012,29128,942.85712
31000US13740,"Billings, MT Metro Area",2013,31483,907.59875
31000US13740,"Billings, MT Metro Area",2014,30895,1379.9392
31000US13740,"Billings, MT Metro Area",2015,33279,996.96051
31000US13740,"Billings, MT Metro Area",2016,30367,1320.9727
31000US13740,"Billings, MT Metro Area",2017,31054,1542.2493
31000US13780,"Binghamton, NY Metro Area",2009,42235,759.87842
31000US13780,"Binghamton, NY Metro Area",2010,42288,1231.611
31000US13780,"Binghamton, NY Metro Area",2011,42954,939.20972
31000US13780,"Binghamton, NY Metro Area",2012,40635,888.14587
31000US13780,"Binghamton, NY Metro Area",2013,41648,1020.0608
31000US13780,"Binghamton, NY Metro Area",2014,40551,1037.082
31000US13780,"Binghamton, NY Metro Area",2015,40847,893.00909
31000US13780,"Binghamton, NY Metro Area",2016,39067,1129.4833
31000US13780,"Binghamton, NY Metro Area",2017,37687,1893.0092
