geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,.16556291,.16740069,0,.40258458,0,.40258458,11.534216,3.5454576,0,.40258458,100,6.4874053,0,.40258458,85.320091,2.6783402,14.679912,8.8720512,0,.40258458,2.9801323,1.9116642,2.9801323,1.8687924,85.320091,2.6783402
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,.36243525,1.192412,.7771759,1.192412,.68749046,5.2032518,1.8468258,2.384824,1.5075505,97.615173,2.0792418,0,.36243525,86.287262,2.8303475,13.712737,9.0665903,0,.36243525,4.9322495,2.1479044,4.9322495,2.1171052,88.672089,2.0395637
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,.32889238,2.8403969,2.2355256,2.8403969,2.2111998,58.656448,5.7057252,2.524797,2.1030607,97.475204,2.6210806,0,.32889238,37.015327,3.6493883,62.984669,7.0139637,.13525699,.21905932,1.4878268,1.1672329,1.3525699,1.1472658,37.015327,3.6493883
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,.3078697,1.6574585,1.1457466,1.0128913,1.0046403,54.511971,3.6052179,1.0589318,.69507885,98.941071,1.304423,.64456725,.55762404,41.620628,2.5055242,58.379375,7.3597245,.32228363,.33496711,1.79558,1.1069738,1.4732965,1.057663,42.034988,2.5558894
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,.23121499,1.0776545,1.1202774,1.0776545,1.0961573,17.147385,4.9896712,1.7749604,1.6532395,98.225037,2.0374172,0,.23121499,79.77813,1.8649738,20.22187,8.1979399,0,.23121499,.22187005,.36985886,.22187005,.28867838,81.553093,7.2686052
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,.56129986,.51923978,1.0930576,.67932498,.73855245,.5902583,26.469719,5.3469257,8.03545,5.807971,91.964546,6.4827094,.35450518,.34026411,61.388481,5.371798,38.611523,9.6027184,8.03545,5.807971,10.487445,5.9548593,2.4519942,1.389662,61.388481,5.371798
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,.83006686,.60173851,0,.16819997,0,.16819997,1.4526169,.81074464,2.628545,1.1160532,97.371452,1.4643798,0,.16819997,92.598572,1.4853339,7.4014297,5.8198242,1.3603873,1.1900878,2.7438321,1.3059201,1.3834448,.5436486,94.973488,1.3813899
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,.46871337,.46910712,.23435669,.27618119,.23435669,.22741412,8.3430986,2.6350231,9.5617533,5.1611195,90.438248,5.9216456,0,.15671268,80.337471,7.2916451,19.662527,8.1910114,7.499414,5.3335366,10.264823,5.4340658,2.765409,1.1248443,80.689011,7.3281469
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,.18098685,.15043081,2.4099829,.80246395,2.4099829,.79488587,18.251095,2.6259139,2.5338161,.99806106,97.466187,1.2584258,0,.1100224,75.300056,2.1424537,24.699944,4.6957145,.44770432,.33551171,1.6193562,.6721732,1.1716517,.58349383,77.538582,2.1317682
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,.097606063,3.0607126,.87108302,3.0607126,.86559725,16.437532,3.6832604,.92323136,.57777303,99.076767,.88079691,0,.097606063,77.521324,1.0924958,22.478676,6.1891418,0,.097606063,2.0572002,1.1344047,2.0572002,1.1301978,78.444557,.89485067
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,0,.20902099,0,.20902099,0,.20902099,9.5988541,3.5308058,10.229226,3.3419199,89.770775,4.7981353,0,.20902099,77.44986,8.1131754,22.550144,9.2769718,0,.20902099,2.7220631,1.898807,2.7220631,1.8872675,87.679085,.81443858
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,.18472183,0,.18472183,0,.18472183,25.055248,4.2940135,2.955801,1.6367177,97.044197,2.1620834,0,.18472183,70.718231,2.9437997,29.281769,7.5109921,.80110496,.67010105,2.0718231,1.0685101,1.2707182,.8363921,72.872932,2.5062656
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,0,.25250375,0,.25250375,0,.25250375,22.326065,6.9821091,1.9730011,1.4437035,98.027,2.1187446,0,.25250375,75.389412,6.1924534,24.610592,11.412055,1.4537903,1.3418959,1.7653167,1.3762976,.31152648,.31469133,75.908623,6.2700019
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,.55555558,.72803444,0,.19552428,0,.19552428,14.590643,4.8297305,4.0058479,2.1377361,95.994148,2.7129314,0,.19552428,77.982452,3.7507169,22.017544,8.2693882,1.0526316,.95783424,3.7134502,1.9767774,2.6608188,1.7348518,81.14035,3.5694971
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,1.3784461,1.2145007,0,.22853485,0,.22853485,8.333334,2.3766749,1.660401,1.4038364,98.3396,1.954878,0,.22853485,87.155388,4.070591,12.844612,10.663902,0,.22853485,1.4724311,.88011575,1.4724311,.84992677,88.815788,4.3709297
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,1.4761415,1.1453903,0,.22955476,0,.22955476,7.1404047,3.7392876,4.1881223,3.7295883,95.811882,4.0013728,0,.22955476,86.30278,3.0318832,13.697219,7.2449965,0,.22955476,.89255059,.62620145,.89255059,.5826087,90.490898,2.1316292
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,.11177347,.11313719,.44709387,.27587262,.44709387,.25403056,10.199329,2.0804424,2.5335321,1.1610093,97.466469,1.5309967,0,.10758338,83.876678,2.3297987,16.123323,6.1969705,0,.10758338,3.0830848,.95888788,3.0830848,.95283353,86.158714,2.3708687
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,.096552096,1.0235596,.6445629,1.0235596,.63729042,15.291627,2.0930212,1.3765111,.93743902,98.623489,1.1057992,0,.096552096,81.752403,1.303257,18.247595,4.7041488,0,.096552096,.55589873,.30979532,.55589873,.29436514,83.128914,.80491763
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,.65163791,.54474801,.28178936,.33219436,.28178936,.27789676,10.320536,2.2581556,.35223669,.30982843,99.647758,.57119066,0,.18200681,87.988731,2.6713362,12.011271,8.0408821,0,.18200681,.40507218,.41593891,.40507218,.37400359,88.340965,2.5628443
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,.76212096,.62966442,.25944546,.30063897,.25944546,.25594717,9.6643429,2.4343495,1.0053511,.67820966,98.994652,.99309188,0,.15771759,86.184532,3.3702009,13.81547,7.5148234,.58375227,.58081627,2.7079618,1.1618497,2.1242094,1.0094743,86.606125,3.4230206
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,.59780806,.54428464,0,.24227276,0,.24227276,26.403189,3.0333676,.59780806,.62514937,99.402191,.83245009,0,.24227276,72.401199,2.9481697,27.598804,6.7295356,0,.24227276,0,.24227276,0,.24227276,72.999008,2.8780742
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,.75107294,.91165286,.60801142,.63245714,0,.23916058,25.85837,3.8363843,.8226037,.62789512,99.177399,1.093438,.60801142,.58549482,71.530762,2.6979663,28.46924,8.7727995,.03576538,.065177836,1.2517883,.9984358,1.2160228,.99651879,71.530762,2.6979663
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,.20410836,.69949639,.64379436,.69949639,.61058247,59.54113,5.5541697,1.147174,1.034785,98.852829,1.4387662,0,.20410836,37.297146,2.8184824,62.702854,6.358634,1.7067711,1.1511163,2.4622273,1.2402291,.75545609,.47363606,37.297146,2.8184824
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,.21208152,0,.21208152,0,.21208152,53.092297,4.8219361,.66603237,.51867515,99.333969,.92649329,0,.21208152,46.336823,1.9797735,53.663177,6.7024188,.57088488,.49984324,.57088488,.54297501,0,.21208152,46.336823,1.9797735
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,1.3801756,.83214706,0,.22882161,0,.22882161,25.878292,5.4784179,0,.22882161,100,7.7642388,0,.22882161,72.741531,5.972743,27.258471,11.104036,0,.22882161,0,.22882161,0,.22882161,72.741531,5.972743
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,5.115346,2.5334222,0,.16767628,0,.16767628,18.27984,6.7318716,.32597795,.36462635,99.674019,.8224901,0,.16767628,75.401207,4.5118461,24.598797,12.086407,0,.16767628,1.2036109,.81776017,1.2036109,.80038512,75.401207,4.5118461
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,1.0595542,.70578265,.43843627,.614941,.43843627,.55418044,13.993424,3.9110317,2.1921811,1.1193974,97.807816,1.9985374,0,.26652658,81.366463,4.1212645,18.633539,10.896116,1.2787724,.8826493,2.5575447,1.4430195,1.2787724,1.1505141,81.951042,4.1314278
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,.67505372,.65068018,0,.20518349,0,.20518349,10.463332,3.8482301,.27615833,.27894595,99.723839,.64935559,0,.20518349,86.7444,3.4950085,13.255599,10.96458,0,.20518349,1.8410556,1.2210768,1.8410556,1.2037145,87.020561,3.4520049
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,.65299922,.45090145,0,.15693769,0,.15693769,14.68489,3.3744442,.56188309,.47903475,99.438118,.75779122,0,.15693769,84.100227,1.5263896,15.899773,7.3439918,0,.15693769,0,.15693769,0,.15693769,84.662109,1.1490612
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,.9165194,.48016804,0,.10740331,0,.10740331,15.934187,2.7373207,2.6170495,2.021131,97.38295,2.4442165,0,.10740331,79.162987,3.7688811,20.837013,8.4469814,.24293286,.2412163,1.6894877,1.0239543,1.4465548,.99641049,81.459808,3.5878763
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,1.16204,.84712923,.086077042,.17542401,.086077042,.078301042,5.1215839,1.6695377,2.0228105,1.7876184,97.977188,2.1933284,0,.1569794,91.607491,3.0742199,8.3925114,9.0881643,1.8721756,1.7751631,1.8721756,1.7820904,0,.1569794,91.758125,3.056232
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,1.1434511,1.0073524,.29106027,.29879928,.29106027,.26448831,8.399168,4.0579371,4.9688148,3.0097799,95.031181,3.8411,0,.13902143,84.449066,3.2926843,15.550936,10.374852,0,.13902143,.74844074,.43595782,.74844074,.41319764,89.417877,2.8123753
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,.72005236,.44881287,.087279074,.19122531,0,.15917157,8.1169538,1.5674129,.13091861,.15896837,99.869087,.35217085,.087279074,.10597892,88.937378,2.3068509,11.062623,8.5093794,0,.15917157,2.1383374,.77456903,2.1383374,.75803804,88.937378,2.3068509
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.33743548,.32523134,.71456927,.51825905,.71456927,.480957,14.589122,3.660687,1.5879319,1.0338079,98.412064,1.4442471,0,.19306161,81.599846,2.1169207,18.40016,7.5330653,0,.19306161,1.1710997,.97033513,1.1710997,.95093501,83.187775,2.1525328
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,.19925793,0,.19925793,0,.19925793,58.891018,4.94912,2.8134389,2.0440004,97.186562,2.9244504,0,.19925793,38.049713,6.2085905,61.950283,9.8847408,0,.19925793,.24583447,.30540967,.24583447,.23145485,40.863152,6.3940935
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.19563867,0,.19563867,0,.19563867,69.426567,6.7851095,3.8619075,3.3442595,96.138092,4.1408114,0,.19563867,26.711527,5.282361,73.288467,8.3151798,3.8619075,3.3442595,3.8619075,3.349977,0,.19563867,26.711527,5.282361
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,.26266417,.2657131,.48780489,.49539647,.48780489,.47823581,2.6266418,.93118322,2.3014383,.95692724,97.698563,1.5404301,0,.12926012,93.545967,.97430891,6.4540334,7.7576013,.55034399,.3254824,1.0506567,.59601986,.50031269,.5010432,95.572235,7.6036491
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,.27268219,.25592169,.66931087,.48162845,.66931087,.46629632,1.3758057,.81922495,4.2513633,2.0793717,95.748642,2.4172311,0,.12055583,92.104614,1.6462154,7.8953891,5.9685411,3.2721865,1.9616967,4.5984135,2.052155,1.3262271,.61530012,93.083786,1.565179
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,.080747701,1.1115772,.54000902,1.1115772,.53393775,5.5788593,2.3157036,3.7541945,1.6176316,96.245804,1.9031698,0,.080747701,89.086967,4.541378,10.913032,4.8194985,.10486577,.10617767,.57326621,.31118977,.46840045,.29274037,92.736298,4.7289581
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.06165342,1.9269778,1.2114367,1.9269778,1.2098669,6.0232139,2.1708715,2.5862069,.95300496,97.413788,1.3425922,0,.06165342,83.77282,4.7458034,16.22718,5.2176213,.47329277,.47912258,5.6907821,2.2752032,5.2174892,2.2261021,86.359024,4.777544
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,.20044097,.23132034,0,.14621833,0,.14621833,4.950892,1.3694174,3.6079373,1.7096646,96.392067,2.1258447,0,.14621833,89.677292,2.6772661,10.32271,6.8442526,0,.14621833,1.5634395,.75394464,1.5634395,.7396301,93.285225,2.1224647
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.16533136,.74791771,.54055566,.74791771,.5146513,17.54207,6.4950891,3.5866055,2.0239043,96.413391,2.5987175,0,.16533136,77.732452,2.2018161,22.26755,7.9016576,.66292709,.47361213,1.3258542,.60464865,.66292709,.38019383,80.384155,2.8099692
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,0,.11544176,2.5915997,1.2835505,2.5915997,1.2783484,12.99151,3.1605546,3.440572,1.7931336,96.559433,2.1335077,0,.11544176,79.803398,2.576159,20.196606,6.1349082,.32394996,.31884304,2.5580876,1.2318954,2.2341375,1.1910989,81.858803,2.0903311
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,.10023129,.82440227,.4606632,.82440227,.4496268,15.85944,2.830919,3.7201154,1.3308865,96.279884,1.7791593,0,.10023129,77.143448,2.6649327,22.856554,6.001009,0,.10023129,2.4525969,.9703595,2.4525969,.96516907,80.863556,2.3498654
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,.13976665,0,.13976665,0,.13976665,25.426022,3.6515026,.27048957,.27907944,99.729507,.5151214,0,.13976665,74.30349,2.9248703,25.69651,7.7492571,0,.13976665,0,.13976665,0,.13976665,74.573982,2.9894612
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,.12970321,3.4271235,2.3088386,3.4271235,2.3051925,22.242966,4.6080503,.54673958,.55794936,99.453262,.93902731,0,.12970321,72.916389,3.825681,27.083611,9.5244999,1.0268035,1.0349718,1.4135218,1.064676,.38671821,.25789824,72.916389,3.825681
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,1.9733236,.99360776,.27407274,.3263194,.27407274,.26613864,12.863146,2.682981,4.8054085,2.0149698,95.194588,2.6525917,0,.18882416,77.087524,2.3876061,22.912479,7.3104954,.073086061,.066519603,2.9965284,1.6813766,2.9234424,1.680454,81.892929,1.3921133
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,2.056962,.67175651,0,.17099936,0,.17099936,16.174402,2.6905532,5.3621659,2.5752487,94.637833,3.2921638,0,.17099936,76.03727,1.1776036,23.962729,7.8125172,.58016878,.3077991,1.1603376,.47203809,.58016878,.36155245,80.608299,.26193014
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,3.6377025,1.5401068,0,.15219951,0,.15219951,2.6804123,1.051332,1.6200294,1.0602804,98.379967,1.5705963,0,.15219951,90.603828,3.327353,9.3961706,9.2821312,0,.15219951,1.4580264,1.0276407,1.4580264,1.0163075,92.223862,3.4154778
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,3.6266162,2.9243863,.28382215,.29973745,.28382215,.25752968,1.5452539,.89013076,9.6657209,3.9887953,90.334282,5.6307101,0,.15336557,83.695999,10.469313,16.304007,11.484974,2.8539891,2.3052647,4.57269,2.4469614,1.7187006,.86806005,89.971619,11.243648
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,.80666488,.56883407,.23803227,.24934095,.23803227,.20855342,8.8733139,1.8758124,8.6485062,2.7928624,91.351494,3.693666,0,.13666156,79.899498,4.1652865,20.100502,8.4457788,3.5175879,2.8787196,6.043375,3.0547438,2.5257869,1.0509331,84.038612,4.3060617
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,1.3734548,1.097715,0,.12144393,0,.12144393,1.7355475,.70638651,5.618679,1.977298,94.381317,2.7692642,0,.12144393,92.058929,1.1258689,7.9410663,7.9283423,0,.12144393,.76164317,.48401231,.76164317,.46852884,96.129349,.94450253
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,1.7269932,1.3897443,0,.17257707,0,.17257707,.40217647,.32957122,2.2947717,1.4146602,97.705231,2.0621722,0,.17257707,94.677078,2.3423905,5.3229237,9.9181576,.28388929,.2869404,1.3721315,.84976405,1.0882423,.80174494,96.498695,1.2564006
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,1.6809794,1.0371395,0,.17771687,0,.17771687,3.5629456,1.8485407,12.0592,4.8104854,87.940804,5.9566269,0,.17771687,82.221817,7.9084883,17.778183,8.8035707,.42024484,.35416028,2.2108533,1.3056295,1.7906084,1.2597378,92.545227,2.1630313
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,.31423736,.33712119,0,.17633148,0,.17633148,2.2480059,1.1927202,5.6562724,2.3710928,94.343727,3.4894471,0,.17633148,90.766258,2.7876551,9.2337446,10.627591,1.2327774,.83230168,3.6258156,1.4659163,2.3930383,1.2208064,93.811943,3.3580742
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,6.4096265,4.3705816,0,.16421734,0,.16421734,4.5186639,2.100404,7.2937131,4.3757515,92.706284,5.4371243,0,.16421734,80.500984,8.8381786,19.499018,10.026361,.39292732,.35675076,2.8978388,1.6186606,2.5049117,1.5833023,86.173866,10.174317
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,.11208618,.03253796,.12120435,.03253796,.046121374,3.449024,1.4391309,4.1648588,2.4495206,95.835144,2.8820238,0,.11208618,91.59436,6.61377,8.4056396,6.9285369,2.8850324,2.3423033,3.6442513,2.4341202,.75921911,.6713298,92.874184,6.6585155
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,.39103484,.38221931,1.5164521,1.1794456,1.5164521,1.1748194,3.071054,1.7043141,8.2784929,2.5390651,91.721504,3.1735547,0,.10436098,85.360039,3.1469307,14.639961,6.8757987,2.2889843,1.271019,3.8054361,1.5705374,1.5164521,.93075055,91.216019,2.6337876
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,.18491338,0,.18491338,0,.18491338,1.21673,.93532747,2.661597,2.0547395,97.338402,2.7123277,0,.18491338,94.676804,2.4703572,5.323194,10.84485,0,.18491338,1.4448669,.9667787,1.4448669,.94892997,97.338402,2.2892787
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,.32588455,.3105413,.23277467,.27430782,.23277467,.22586803,2.5139666,1.2908738,.97765362,.51944351,99.022346,1.0721353,0,.15565479,90.642456,2.1618671,9.357542,9.2860146,.51210427,.39472052,6.0521417,3.1259992,5.5400372,3.1050916,90.875229,2.1601853
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.17418417,2.9847183,2.1944613,2.9847183,2.1875377,3.4145176,2.0406625,.16714422,.26116374,99.832855,.37220654,0,.17418417,93.123207,2.8037384,6.8767905,6.8589859,.16714422,.26116374,.47755492,.38995332,.31041071,.28995758,93.123207,2.8037384
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,.18937781,.58411217,.57581896,.58411217,.54378629,9.8909655,5.876492,2.1806853,1.6539639,97.819313,1.9168941,0,.18937781,87.344238,5.3789959,12.655764,8.1571665,0,.18937781,0,.18937781,0,.18937781,89.524925,5.4657054
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,0,.15053308,3.3223276,2.5685506,3.3223276,2.5641358,20.511763,3.669539,2.8477094,1.596884,97.15229,2.1283429,0,.15053308,72.637222,3.3411167,27.362772,7.8525462,1.2794057,1.07618,2.33182,1.2531803,1.0524143,.64935219,73.834091,3.0342455
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,.25894159,.27486181,0,.15741129,0,.15741129,24.955494,6.1368275,1.0195824,.64531499,98.980415,1.1974685,0,.15741129,73.393753,4.5778289,26.606247,9.7056751,0,.15741129,.64735395,.50505519,.64735395,.47989836,74.138214,4.4873929
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.16851081,0,.16851081,0,.16851081,5.4054055,2.3030102,4.7817049,2.9566293,95.218292,4.1603599,0,.16851081,89.327789,2.5568876,10.672211,12.906509,.34650037,.3918218,.83160084,.59188783,.48510051,.44701043,93.762993,12.54071
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,.31847134,.30896306,0,.14197303,0,.14197303,4.3312101,2.5376232,.6581741,.59193063,99.341827,.99488592,0,.14197303,94.394905,8.7162943,5.6050959,9.0063276,0,.14197303,.2972399,.32840326,.2972399,.29612899,95.053078,8.7763176
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,.10792518,.57933098,.43804961,.57933098,.42454636,10.680246,2.6530857,5.3447952,1.9495553,94.655205,2.7917721,0,.10792518,82.171562,2.6536691,17.828444,8.2725039,.4672024,.45921504,1.6912726,.68855184,1.2240702,.51720196,87.049149,2.2939365
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,.28487229,.27394387,.87426323,.70415467,.87426323,.69590247,6.3555994,2.9997334,7.2888017,.92135537,92.711197,2.8653386,0,.10748771,82.190567,2.6782837,17.809429,9.4963636,0,.10748771,3.0058939,1.5235443,3.0058939,1.519748,89.47937,.92447883
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,1.9701563,1.3687003,.26812777,.24372655,.26812777,.21186884,1.7952902,1.0778137,8.0671482,3.3312275,91.932854,4.2532701,0,.12047502,85.089767,2.7404363,14.910236,9.0151186,6.5866175,3.2380919,9.1629753,3.342339,2.5763581,.91273981,86.803452,2.7677293
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,1.4328358,1.3453753,0,.10887811,0,.10887811,4.1094527,1.8053551,6.6268659,3.0152891,93.373131,3.8968875,0,.10887811,89.253731,.91883892,10.746269,9.1059265,.49751243,.48878869,.49751243,.50076824,0,.10887811,93.960205,2.0993109
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,.18820518,3.7151701,2.1875606,3.7151701,2.1794493,.10319918,.12525095,8.2043343,3.5270014,91.795662,4.5723362,0,.18820518,85.681114,4.1697268,14.318885,10.286198,0,.18820518,2.2961817,1.9938996,2.2961817,1.9849973,93.885452,3.2019455
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,.15246078,.50159597,.390365,.50159597,.35936129,.88919288,.63578606,1.1855905,1.2041569,98.814407,1.4590001,0,.15246078,96.44323,7.1296639,3.5567715,7.2660694,.18239854,.16603436,2.1659827,1.4049423,1.983584,1.395839,96.44323,7.1296639
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,.19839087,3.3179224,2.4213719,3.3179224,2.4132307,.5167256,.54373538,13.353278,6.595006,86.646721,7.9710126,0,.19839087,78.814247,1.0670879,21.185749,10.92872,6.907805,5.8717122,10.688062,6.1468363,3.7802556,1.9231598,85.477295,10.207982
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,.75052541,.89084029,.33023116,.35268494,.33023116,.28997716,0,.20074841,1.861303,1.2073677,98.138695,2.339201,0,.20074841,93.725609,13.082087,6.2743917,13.558151,0,.20074841,4.5031524,2.9261563,4.5031524,2.9192622,94.416092,13.220878
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.14722164,.34308779,.45329672,.34308779,.42872337,.1210898,.07312043,.66599393,.61164677,99.334007,1.0137912,0,.14722164,93.965691,9.2525711,6.0343084,9.5485735,.50454086,.46486017,4.9041371,2.7539606,4.3995967,2.7184536,94.631683,9.2173595
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,.18985836,1.9715011,1.3686448,1.9715011,1.3554122,.019519813,.03556399,2.4790163,2.2576935,97.520981,2.8787866,0,.18985836,95.529961,1.9803991,4.470037,11.263168,0,.18985836,0,.18985836,0,.18985836,98.00898,11.113736
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,100,12.62476,0,1.0936781,100,12.577298,0,17.786985,0,1.0936781,0,1.0936781,0,1.0936781,100,12.577298
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,.94448167,0,.94448167,0,.94448167,0,.94448167,0,.94448167,100,15.055498,0,.94448167,100,15.025846,0,21.249754,0,.94448167,0,.94448167,0,.94448167,100,15.025846
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,0,.1950981,0,.1950981,0,.1950981,10.458751,3.4855003,6.7019067,5.2330723,93.298096,5.8835373,0,.1950981,82.669434,8.3229027,17.330564,9.2048244,.1699075,.16018362,.1699075,.25243232,0,.1950981,89.371338,3.7330251
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,.15355927,1.7998105,.89840627,1.7998105,.88518548,11.098832,5.0470767,4.4363751,1.9471214,95.563629,2.7173123,0,.15355927,80.833595,1.4913622,19.166405,8.2269011,2.0366278,1.3566629,2.7155037,1.434486,.67887592,.47792444,84.385857,1.6402701
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,1.1257036,.55445403,1.1454527,1.0067583,1.1454527,1.000277,22.830059,3.856323,9.9140911,3.3306246,90.085915,4.209384,0,.11405305,61.400215,3.4104269,38.599785,7.257165,4.3645697,2.2731044,8.0872917,3.0908294,3.7227213,2.1200972,66.811493,3.0419662
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,.47453606,.38020334,0,.092723072,0,.092723072,15.371579,3.7542534,5.4063215,2.2552462,94.593681,2.9514446,0,.092723072,77.366325,2.3500481,22.633675,7.576026,2.2625201,1.7000344,3.643759,1.9917524,1.3812389,1.0478139,80.510124,1.813484
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,.30585963,.21451004,.33805537,.39795464,.33805537,.36151338,.22537026,.15599224,9.2884741,4.1117797,90.711525,4.854887,0,.16636102,87.9105,7.2882748,12.089504,7.7937813,6.5518351,3.560096,8.4835806,3.8837292,1.9317451,1.5810956,90.647141,7.4476109
