geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2009,3591526,18178.57935855031,1187.196846373998,13910,3229.575612254103,113644,3214.168946902955,112746,8336.612578917875,826785,7344.704268661881,667909,19606.25992608512,2923617,315.0819195561869,898,13522.71470032475,1965174,22656.66701793295,1626352,5062.295933493956,307014,5839.363182103454,379982,2910.553599272128,72968,14443.14112932174,2257205
02000US1,Northeast Region,2010,3722961,18379.57329328436,903.8845210905427,14944,3296.578580485118,119921,3275.57095747134,118934,9186.347726615548,843664,7519.814436354788,746164,19858.4068746821,2976797,371.5713119759971,987,12565.53296305972,1989495,22264.35117152422,1733466,6335.502798575051,337922,7120.531920906559,429534,3250.135247323863,91612,13538.50950929791,2314898
02000US1,Northeast Region,2011,3758465,17859.24824131741,1161.000829399711,15779,3559.694081134768,129340,3546.48202970748,128351,7958.251550468022,838391,8094.727938113048,760934,19608.09445451207,2997531,306.4101242253754,989,13413.50643204727,2002620,22335.50766263378,1755845,6162.37220919596,358377,6978.889705323014,449116,3275.678597541715,90739,14269.6089500488,2325839
02000US1,Northeast Region,2012,3768942,15881.59000812288,1128.302397021458,16305,3393.935658939582,130045,3363.161257347396,128400,6645.791057092213,850912,7517.043230456168,775777,17570.73817785284,2993165,456.010541653517,1645,11884.75258830544,1990846,19836.13483699235,1778096,5902.195561303423,345323,6341.147347613895,434520,2318.24011704588,89197,12986.86899176046,2337160
02000US1,Northeast Region,2013,3745531,17270.53738977342,1242.790690352043,15438,3700.248082553176,133018,3680.976567134003,131607,7740.348861048474,841716,7929.776383653218,774082,19004.02102783266,2971449,377.1569761370286,1411,11865.73963233815,1973934,20953.93134364055,1771597,6012.669701481147,355492,6799.093608095113,447596,3174.189180331009,92104,12912.7452353418,2307763
02000US1,Northeast Region,2014,3795659,16277.23579398212,1242.818748197919,18244,2942.609550667835,137530,2934.117212513066,136802,8465.12618148899,854092,7385.344604411,792469,17874.33131668973,3003190,223.3990844119931,728,12840.76562126998,1982576,20732.43031661463,1813083,5494.017638001227,361584,6324.89780691221,458489,3133.704271499515,96905,13142.76187966695,2327304
02000US1,Northeast Region,2015,3724931,18112.45408888412,1313.639961502988,16525,3380.968081532399,140151,3356.057767007771,138550,7685.256246175955,836131,8660.229454332561,787702,20076.36837985456,2937229,409.6601431036274,1601,12373.40996459291,1928536,21935.41126292876,1796395,5943.182034561236,355811,6506.17517911729,453539,2647.433240977091,97728,14174.26322341012,2278585
02000US1,Northeast Region,2016,3688965,18071.08754976416,994.6026476570828,14792,3426.94795887888,140301,3393.779293545511,138411,7658.847721352754,820888,8362.136392791179,782755,19912.04485438107,2906210,475.6410616902768,1890,13071.02562963123,1918573,22302.8230554277,1770392,5913.429844161539,338079,6831.434236267161,436124,3420.503062799788,98045,14416.79620704365,2276860
02000US1,Northeast Region,2017,3683937,18479.47486147539,1272.827092828813,17232,3426.37185061735,147239,3392.393229056381,145393,8893.734896581696,832833,9034.380024212998,805839,20569.66245658396,2878098,481.3441992539069,1846,11245.19692103667,1875040,21632.04671196865,1808897,6568.268046418406,344420,7370.759759940665,440798,3344.540971368047,96378,13212.75218475268,2245835
02000US2,Midwest Region,2009,4124676,18200.42566388103,1967.31849119128,42705,2304.520647932493,62110,2229.759827887462,59920,8468.965942362782,926006,5237.163382584213,304352,18938.93805476802,3820324,582.2254947067121,2190,14929.82935829329,2737365,23540.50337215021,1387311,3649.185488983473,114909,4689.281869458208,186260,2944.963449386413,71351,15536.87083450953,2907595
02000US2,Midwest Region,2010,4194921,17009.74542564616,1751.163540241047,41919,2487.388173759158,66693,2466.852979140683,65101,7420.560475465069,944198,5810.213563558882,329669,17974.70503511683,3865252,318.9612927326104,1592,13309.52769461157,2758645,21598.03155148457,1436276,3729.213839281038,115124,4576.568316936888,193741,2652.911928524073,78617,14313.53541517792,2948370
02000US2,Midwest Region,2011,4201528,17395.38398960677,1563.218074989954,44350,2146.709964906341,60606,2126.869615961987,59338,7181.20501668543,923414,6077.108093526578,348114,18426.35685441573,3853414,291.1860404035458,1268,13770.58107165983,2762332,22186.21840686293,1439196,3890.591036060897,122774,4575.287841034752,209100,2407.604664068218,86326,14845.71815097878,2964058
02000US2,Midwest Region,2012,4237951,20288.91859305586,1470.04824620679,45373,2484.810779987873,68885,2459.251376986143,67767,8642.346372009281,930545,5681.691891554596,350449,21069.45277946736,3887502,355.4817535903983,1118,15628.55288983517,2777643,25610.38623500284,1460308,3300.059502964296,113303,4350.176367678097,200714,2834.367955435575,87411,16338.81261738602,2992434
02000US2,Midwest Region,2013,4268008,17858.88170118738,1551.79696293843,43327,2717.419489868017,70465,2703.422425678679,69147,8437.967122198848,933946,5856.9749835092,349611,18794.78149844945,3918397,275.4557537103917,1318,14239.2463453213,2800601,22840.66093832995,1467407,3877.408288261985,114606,4784.32362102836,205925,2802.758904516617,91319,14431.68725773452,3014345
02000US2,Midwest Region,2014,4308596,16474.97265912616,1725.765774330329,46176,2780.870905238906,77197,2735.568042490294,75383,7165.119315083087,933754,5911.708497016422,366994,17503.51454630329,3941602,499.9104684941865,1814,14452.45166178295,2811630,21915.70403056054,1496966,2765.901647939601,116375,4260.597045777336,215506,3240.752267670511,99131,15120.26346064124,3035963
02000US2,Midwest Region,2015,4210978,16324.70548302475,1595.038202153643,43419,2349.585580999093,74150,2312.948472001657,72284,7975.450210475305,923367,5761.502350318458,377451,17311.58336028866,3833527,413.3059016080516,1866,12587.96419764418,2723989,20614.38458331148,1486989,3740.166719307817,125029,4625.315314741087,216041,2721.156862909716,91012,13155.38055065071,2954001
02000US2,Midwest Region,2016,4236176,19908.08937706479,1690.052056187124,43430,2749.070291880927,80203,2704.072890756129,77795,8703.56504629737,934032,4843.611202292013,370873,20488.84067301438,3865303,495.3557016731238,2408,16726.31814984697,2736898,26001.95649360063,1499278,4046.192852907864,133833,5059.041060253903,226825,3036.81080187954,92992,17542.01970119178,2951686
02000US2,Midwest Region,2017,4224537,18451.97443546867,1797.138305149258,43613,2884.501007336137,83255,2821.625478834416,80233,9580.724949364087,925233,5452.745095078554,380880,19240.78453803515,3843657,598.9788965528268,3022,14459.5575007991,2717468,23442.57160991739,1507069,3451.755292373684,124441,4777.509856299342,224109,3303.026767770376,99668,14764.1690488342,2948327
02000US3,South Region,2009,7731854,24672.80321451615,2231.281681108088,58463,3593.349780246413,115174,3531.674960430927,111248,14502.22630976516,2703900,11941.81422808464,1221134,27410.83992730473,6510720,662.8986476544933,3926,17048.88697655356,3565265,29990.19449089211,4166589,5580.83749277299,304440,7000.148563593089,432135,4225.675424311913,127695,20966.15262594441,4422182
02000US3,South Region,2010,7970817,28168.17132106757,2256.603774815588,61896,3628.912837372307,126550,3570.994783229046,122798,15354.18598664997,2732393,11447.48528374121,1318432,30405.44021872541,6652385,645.7589638529717,3752,16637.76765834843,3663979,32714.8466025167,4306838,5444.01330868577,306093,6675.532080570803,441663,3863.346690834537,135570,21085.55384389769,4608315
02000US3,South Region,2011,8049025,26858.50415409161,2402.528597903487,59160,4392.841361461031,131314,4302.604144476536,126375,16078.4605183656,2770290,13090.53293411201,1362607,29878.77671348724,6686418,885.8063010027316,4939,18709.00502167362,3657639,32732.34049524056,4391386,6016.027197948228,279303,7291.884040736891,420306,4120.556954721115,141003,20610.34228728988,4667955
02000US3,South Region,2012,8127428,27547.51979546061,2150.69692808748,64865,3696.580436710989,134984,3611.561439929943,129194,13340.4842998785,2742781,11400.78342949052,1402466,29813.48201212733,6724962,788.2454507864703,5790,18356.53103090528,3693954,33103.29407128364,4433474,6366.18628807086,281247,7349.226354360372,442833,3671.893265497189,161586,21704.60471729345,4741965
02000US3,South Region,2013,8221100,27346.92688688049,1975.847583858385,60266,3794.864170450779,142040,3752.434684110829,138762,14397.22649113043,2759933,11599.10198780945,1431765,29705.11028560562,6789335,565.8869265614335,3278,19687.71784341499,3730488,33696.59692073234,4490612,5862.548339254043,279570,7205.05397063617,441096,4188.475819398949,161526,21781.86900542152,4817765
02000US3,South Region,2014,8272675,25965.81684947729,2148.796479095995,61177,4226.491474290321,148088,4132.458381603939,142356,15126.46703202519,2777084,11506.04325805492,1496715,28400.92738128158,6775960,886.5765091407096,5732,18986.10774687061,3703451,32166.68978984905,4569224,6101.964294495304,264321,7374.175655979513,420666,4140.591546379009,156345,22620.85785458459,4865660
02000US3,South Region,2015,8268639,28218.91165113142,2298.028773627148,63937,4209.896594532298,149450,4114.479209748586,144561,14067.92387333971,2774588,11920.28977114863,1501567,30633.31981686789,6767072,891.2295827682609,4889,19714.891327865,3685318,34423.59532128925,4583321,5614.518748480225,271579,7066.051524166029,431272,4290.252133049188,159693,22784.00413454364,4849392
02000US3,South Region,2016,8272306,29537.35628468844,2200.311633076207,64644,4309.386995614447,155340,4217.763758006375,149289,16970.45787678672,2775496,13729.17795226666,1542362,32572.16209485684,6729944,883.9033655433484,6051,18034.47149744867,3640475,34607.76760325509,4631831,6113.636787029666,280279,7411.819742207042,448691,4190.288430078248,168412,21655.98708042664,4828135
02000US3,South Region,2017,8235190,28174.6314548739,1789.797112019278,64347,4082.65233953088,156224,4006.509347955185,151465,18438.72606960071,2738612,13965.20560773873,1578289,31445.77595297001,6656901,784.8139717313186,4759,17736.06284089478,3597343,33292.30816140777,4637847,6548.987931639136,295239,7735.962367281089,465691,4117.750699014475,170452,21343.86375511784,4810316
02000US4,West Region,2009,4271213,18715.30416406135,2961.987285019291,112440,5647.660918306071,336772,5422.779006590185,309286,5514.003578484719,379735,11331.37001619303,1394589,21878.35817416861,2876624,1577.828157261284,27486,12360.99473453361,1977895,22428.92776707124,2293318,7858.007065426042,498965,8490.379746820137,635235,3215.318523090361,136270,14506.89328110051,2807031
02000US4,West Region,2010,4495565,21755.4737541216,2847.266325834392,122744,5408.557065886776,364366,5186.182866163591,340303,5690.560405234507,393407,13009.00209926302,1510813,25348.26964281592,2984752,1534.925670403936,24063,13668.73126113616,2026151,25693.08958758044,2469414,7405.951289632083,517746,8390.057707190106,675911,3942.708945075324,158165,18163.94165666458,2939137
02000US4,West Region,2011,4555340,22155.59424804331,3125.966139771134,122383,5924.076420659149,371076,5745.164365435973,344703,6292.226906278715,390303,13969.62465566452,1541367,26191.99819609187,3013973,1444.911018690906,26373,14973.32929641099,2057384,26740.81050945706,2497956,7711.969167313908,506337,8601.985255172329,665216,3810.470035652004,158879,18164.34257225316,3006362
02000US4,West Region,2012,4620491,19551.05778404287,2920.296384678815,116980,5929.866971847622,398332,5695.874414222343,369924,5267.821594670443,387748,10794.09715649882,1583114,22332.85458464545,3037377,1649.344403457499,28408,12635.01791570867,2047968,23278.47800448436,2572523,6819.564017524916,531891,7959.221957097235,709981,4103.99327158539,178090,14996.85083971091,3007450
02000US4,West Region,2013,4587016,18771.62219451967,2553.451079187291,113755,5740.044916503781,383454,5568.441903961079,358176,5658.729873361396,384978,11239.85571546601,1580607,21879.40027327709,3006409,1393.043576379148,25278,14165.04985890937,2034066,23516.42909370324,2552950,7798.263880092556,531619,8801.932142513986,705635,4081.799835595156,174016,15435.80983736969,2999194
02000US4,West Region,2014,4660471,18419.49835593535,2883.99525669871,125723,5490.744787581,407236,5263.413085416632,377815,5575.413061945816,388115,12294.52604519887,1642220,22145.72849017116,3018251,1563.573156143614,29421,11242.13831496093,2005577,21579.23987486626,2654894,6483.436330310012,544044,7724.315283292616,723414,4198.821256796262,179370,14741.70170363987,3015983
02000US4,West Region,2015,4610413,18363.83338120673,2461.900427758299,119662,6242.31829222206,404131,5959.811740490954,374648,5893.090253435164,400429,12718.3193848276,1631965,22337.99508521756,2978448,1856.658740672699,29483,12688.63240891724,1975083,22321.10590587634,2635330,7712.721347933564,546847,8495.618279642629,713947,3562.226742155508,167100,15170.01921849929,2972244
02000US4,West Region,2016,4620717,21680.4553040825,2945.659250953926,119812,5756.746449123013,412753,5483.446079991426,382497,5927.747975763963,382314,10913.26756906607,1644958,24272.23828216813,2975759,1752.697568697204,30256,13622.23050295725,1970392,25604.82974104726,2650325,7894.185016607195,593607,8957.180992606105,780111,4232.367453078542,186504,16248.73815162042,2925727
02000US4,West Region,2017,4639925,20356.60201348422,2843.259842634166,132736,6126.909404209665,420839,5844.474406063134,388380,5816.904363646524,381323,12601.83692693599,1666063,23941.54421645516,2973862,1838.787036137085,32459,12546.50347084849,1948731,23912.46526143641,2691194,7834.503603038834,592886,8765.247728990275,781285,3930.664198903374,188399,15509.98962829189,2923742
