geoid,name,year,total_est,total_se
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,6497,323.9944812135905
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,6583,328.2072423635104
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,6592,308.3906807187402
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,6243,282.2116015371297
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,6350,269.4154730836552
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,6266,256.5061413278475
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,6106,256.2265003521069
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,6129,268.6765075545044
Cincinnati002,CUF/Corryville,2006-2010,4062,253.0277836735815
Cincinnati002,CUF/Corryville,2007-2011,4015,246.5403442908326
Cincinnati002,CUF/Corryville,2008-2012,3945,228.646617131973
Cincinnati002,CUF/Corryville,2009-2013,3980,227.1730468078883
Cincinnati002,CUF/Corryville,2010-2014,3969,223.1578045314601
Cincinnati002,CUF/Corryville,2011-2015,4067,231.057615474259
Cincinnati002,CUF/Corryville,2012-2016,4117,227.8962625664174
Cincinnati002,CUF/Corryville,2013-2017,4023,233.0464724145685
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,4116,276.7907376878268
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,4093,273.3893415915171
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,4329,273.8456450979147
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,4560,290.4479003542391
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,4808,312.3382860294411
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,4894,312.675978050986
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,4982,300.9324588352618
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,4955,324.3197045188363
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2891,227.1995318452862
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2633,212.107539161964
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2529,199.6968718803616
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2240,184.1754656677066
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2236,184.4828875448407
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2152,183.8131337665318
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2116,180.8153016268541
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2123,191.3255488029031
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,4397,269.3221806392008
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,4498,265.7174780619571
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,4485,257.2096713602904
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,4578,252.2899447697686
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,4638,244.3087228219098
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,4376,232.7568986404876
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,3923,218.0465004053952
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,3873,218.5484313217863
Cincinnati006,Downtown/Mt Adams,2006-2010,825,134.5375390969141
Cincinnati006,Downtown/Mt Adams,2007-2011,941,128.3682738631329
Cincinnati006,Downtown/Mt Adams,2008-2012,1015,112.3008779678735
Cincinnati006,Downtown/Mt Adams,2009-2013,1064,115.1859394096685
Cincinnati006,Downtown/Mt Adams,2010-2014,1077,115.3446381249876
Cincinnati006,Downtown/Mt Adams,2011-2015,1058,101.9719451638248
Cincinnati006,Downtown/Mt Adams,2012-2016,1117,109.6687533959635
Cincinnati006,Downtown/Mt Adams,2013-2017,1084,104.6617152151592
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,6147,349.7063164869666
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,6287,333.0463782846281
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,6307,321.5749620516732
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,5945,296.6834904608822
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,5537,273.6750675813185
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,5716,282.4450824853129
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,5552,286.2660302432921
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,5227,271.783004061239
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,2772,212.3748020352239
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,2713,197.1583328208215
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,2509,167.785558760466
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,2445,156.9036876749688
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,2529,162.2758759138047
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,2762,162.0172008962653
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,2651,163.8058186527588
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,2747,180.6310137172422
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,2671,224.987256323095
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,2669,211.8940010744396
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,2722,212.3204442258262
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,2725,221.3984771723346
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,2610,218.7740484670945
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,2607,226.8560704238114
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,2684,232.4551531712389
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,2553,223.6446205614216
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,3007,251.6526393923542
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,3129,254.3569915997344
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,3164,241.2287173911738
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,3334,246.1588078007934
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,3384,246.1406418016063
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,3106,239.0818614921117
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,3008,243.7445731095535
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,2810,238.2061558911693
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,1955,188.6566186181842
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,1941,189.5633346815614
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,1904,155.9104607393727
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,1829,156.6797802564347
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,1912,155.5399656180939
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,2003,166.698414110298
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,2111,178.2264672434313
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,2070,170.0943993735002
Cincinnati012,Mt Airy/Westwood,2006-2010,7344,386.3134580896732
Cincinnati012,Mt Airy/Westwood,2007-2011,7452,412.8415989852699
Cincinnati012,Mt Airy/Westwood,2008-2012,7268,395.5250952147898
Cincinnati012,Mt Airy/Westwood,2009-2013,6927,376.3499485620382
Cincinnati012,Mt Airy/Westwood,2010-2014,7009,381.2628369044348
Cincinnati012,Mt Airy/Westwood,2011-2015,7157,387.6344597368641
Cincinnati012,Mt Airy/Westwood,2012-2016,6957,387.5985815861629
Cincinnati012,Mt Airy/Westwood,2013-2017,7104,408.591457248839
Cincinnati013,Northside,2006-2010,1326,169.5220447076319
Cincinnati013,Northside,2007-2011,1282,142.8778350504414
Cincinnati013,Northside,2008-2012,1384,132.6844331319324
Cincinnati013,Northside,2009-2013,1415,131.9162944261851
Cincinnati013,Northside,2010-2014,1407,120.3248226835507
Cincinnati013,Northside,2011-2015,1290,117.8939545821604
Cincinnati013,Northside,2012-2016,1393,125.4844366443037
Cincinnati013,Northside,2013-2017,1445,137.4693787057946
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,2997,244.6700897185557
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,2926,237.3406748012038
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,2940,227.1409692681085
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,2930,214.5474709258291
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,2956,206.068266314225
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,2850,194.5744620574821
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,2838,187.2616725247425
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,2623,185.6065523044134
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,3378,239.5244765061311
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,3317,218.5171460494383
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,3422,210.7994230222518
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,3433,189.3370631408838
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,3525,187.3415799664307
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,3513,183.3832073178258
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,3405,186.7627190232395
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,3263,187.7081178770952
Cincinnati016,Riverside,2006-2010,471,117.5753666005172
Cincinnati016,Riverside,2007-2011,381,90.42233895776752
Cincinnati016,Riverside,2008-2012,357,62.48104543670667
Cincinnati016,Riverside,2009-2013,326,47.66515678199519
Cincinnati016,Riverside,2010-2014,350,56.40734552616776
Cincinnati016,Riverside,2011-2015,350,50.86442476019635
Cincinnati016,Riverside,2012-2016,339,51.04573336226876
Cincinnati016,Riverside,2013-2017,323,52.92246311468011
Cincinnati017,Sayler Park,2006-2010,412,115.6310235962816
Cincinnati017,Sayler Park,2007-2011,401,92.48516545310778
Cincinnati017,Sayler Park,2008-2012,415,66.5063366764889
Cincinnati017,Sayler Park,2009-2013,341,55.40258907109013
Cincinnati017,Sayler Park,2010-2014,362,51.15421120384488
Cincinnati017,Sayler Park,2011-2015,399,47.47872142242917
Cincinnati017,Sayler Park,2012-2016,418,50.95153389696495
Cincinnati017,Sayler Park,2013-2017,425,53.16282391376674
CityOfBoston001,Allston,2006-2010,4436,310.1251391819272
CityOfBoston001,Allston,2007-2011,4320,279.7759661638042
CityOfBoston001,Allston,2008-2012,4145,267.157207482244
CityOfBoston001,Allston,2009-2013,3931,228.4419344052526
CityOfBoston001,Allston,2010-2014,3718,220.2369179186893
CityOfBoston001,Allston,2011-2015,3658,230.0770993333143
CityOfBoston001,Allston,2012-2016,3605,227.8800396751295
CityOfBoston001,Allston,2013-2017,3591,245.0332547458765
CityOfBoston002,Back Bay,2006-2010,3860,288.5022081320213
CityOfBoston002,Back Bay,2007-2011,3571,262.6822195659265
CityOfBoston002,Back Bay,2008-2012,3671,255.2670371935934
CityOfBoston002,Back Bay,2009-2013,3642,248.8558065063655
CityOfBoston002,Back Bay,2010-2014,3694,229.3485779459456
CityOfBoston002,Back Bay,2011-2015,3870,228.8856706790788
CityOfBoston002,Back Bay,2012-2016,3616,209.8893672797261
CityOfBoston002,Back Bay,2013-2017,3497,212.1423779176405
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,5406,320.9651579442979
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,5401,312.4058225534928
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5715,315.4728214093927
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,5376,299.3567613386374
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,5382,291.2038121438017
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,5536,290.2982199946064
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,5560,287.6388641361977
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,5561,299.7897462693442
CityOfBoston004,Brighton,2006-2010,10116,434.3817045591268
CityOfBoston004,Brighton,2007-2011,10141,425.5801110138071
CityOfBoston004,Brighton,2008-2012,10151,408.9875445648771
CityOfBoston004,Brighton,2009-2013,10061,388.3927626641437
CityOfBoston004,Brighton,2010-2014,9646,384.0146155845327
CityOfBoston004,Brighton,2011-2015,9901,389.3290563380763
CityOfBoston004,Brighton,2012-2016,9305,375.4180967918751
CityOfBoston004,Brighton,2013-2017,9339,377.3450733937006
CityOfBoston005,Charlestown,2006-2010,2440,196.1548692917263
CityOfBoston005,Charlestown,2007-2011,2236,189.4580351677264
CityOfBoston005,Charlestown,2008-2012,2355,178.0127740033504
CityOfBoston005,Charlestown,2009-2013,2575,192.424982705565
CityOfBoston005,Charlestown,2010-2014,2553,190.6964812188247
CityOfBoston005,Charlestown,2011-2015,2653,193.3111567918977
CityOfBoston005,Charlestown,2012-2016,2781,193.7350819116352
CityOfBoston005,Charlestown,2013-2017,2684,195.1396167619122
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,3057,265.7286003957191
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,3156,260.7931082290529
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,3004,258.0792781050905
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,2998,261.1027180867642
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,3070,257.2166974541053
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,2905,253.3350319606188
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,2934,255.3575027046231
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,2971,265.8789282045412
CityOfBoston007,Dorchester: Columbia Point,2006-2010,2883,226.6433880220262
CityOfBoston007,Dorchester: Columbia Point,2007-2011,2664,209.3304899274002
CityOfBoston007,Dorchester: Columbia Point,2008-2012,2577,191.6022236579287
CityOfBoston007,Dorchester: Columbia Point,2009-2013,2569,187.4151937191751
CityOfBoston007,Dorchester: Columbia Point,2010-2014,2718,191.6250312423346
CityOfBoston007,Dorchester: Columbia Point,2011-2015,2774,195.6971877285694
CityOfBoston007,Dorchester: Columbia Point,2012-2016,2785,195.4943759072844
CityOfBoston007,Dorchester: Columbia Point,2013-2017,2787,196.7145454044229
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,15891,522.0015871371012
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,15493,504.7683286497011
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,14966,484.4159543492575
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,15148,490.5789010275979
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,15003,478.5027761994262
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,15508,491.9315514354933
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,15551,487.3682918548848
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,15939,511.2639555250278
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,3236,248.3065012638779
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,3306,246.0572190332604
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,3481,246.0057507906051
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,3600,254.8718434107112
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,3536,269.5454450133631
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,3694,259.8888093437288
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,3769,258.1538805052463
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,3761,259.6819468063383
CityOfBoston010,East Boston,2006-2010,7633,370.9790860582743
CityOfBoston010,East Boston,2007-2011,7242,348.4910796136551
CityOfBoston010,East Boston,2008-2012,6990,326.3574933044898
CityOfBoston010,East Boston,2009-2013,6832,314.73412086237
CityOfBoston010,East Boston,2010-2014,6677,305.6979551304129
CityOfBoston010,East Boston,2011-2015,6855,319.7340593095402
CityOfBoston010,East Boston,2012-2016,7116,327.8782446114413
CityOfBoston010,East Boston,2013-2017,7354,335.0066014083042
CityOfBoston011,Harbor Islands,2006-2010,0,77.20364379882813
CityOfBoston011,Harbor Islands,2007-2011,0,57.75075912475586
CityOfBoston011,Harbor Islands,2008-2012,0,7.294832706451416
CityOfBoston011,Harbor Islands,2009-2013,0,7.294832706451416
CityOfBoston011,Harbor Islands,2010-2014,0,7.294832706451416
CityOfBoston011,Harbor Islands,2011-2015,0,7.294832706451416
CityOfBoston011,Harbor Islands,2012-2016,0,7.294832706451416
CityOfBoston011,Harbor Islands,2013-2017,0,7.294832706451416
CityOfBoston012,Hyde Park,2006-2010,5426,347.5848323022625
CityOfBoston012,Hyde Park,2007-2011,5356,331.644231746787
CityOfBoston012,Hyde Park,2008-2012,5128,309.4681370042263
CityOfBoston012,Hyde Park,2009-2013,4790,304.3410208566241
CityOfBoston012,Hyde Park,2010-2014,4986,301.8739936040956
CityOfBoston012,Hyde Park,2011-2015,5027,311.7784846117839
CityOfBoston012,Hyde Park,2012-2016,4957,305.7412081709236
CityOfBoston012,Hyde Park,2013-2017,5211,330.2976738677992
CityOfBoston013,Jamaica Plain,2006-2010,5971,329.6324186713742
CityOfBoston013,Jamaica Plain,2007-2011,5558,304.2035428775585
CityOfBoston013,Jamaica Plain,2008-2012,5507,306.0444637087163
CityOfBoston013,Jamaica Plain,2009-2013,5664,295.3544086020736
CityOfBoston013,Jamaica Plain,2010-2014,5811,306.188123326755
CityOfBoston013,Jamaica Plain,2011-2015,6046,321.7965172447499
CityOfBoston013,Jamaica Plain,2012-2016,6351,331.9154525292159
CityOfBoston013,Jamaica Plain,2013-2017,6062,308.2258699850209
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,7318,362.0375950820515
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,7128,364.5049864736004
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,7190,331.7574491290124
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,6825,320.872075139584
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,6391,306.1732313930044
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,6278,300.9871202458903
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,6177,279.1400739767296
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,6018,274.8623005518419
CityOfBoston015,Mattapan,2006-2010,4467,307.4317471873339
CityOfBoston015,Mattapan,2007-2011,4500,299.4258837656212
CityOfBoston015,Mattapan,2008-2012,4431,282.4846089026225
CityOfBoston015,Mattapan,2009-2013,4196,280.7653202996454
CityOfBoston015,Mattapan,2010-2014,4333,293.5135665084492
CityOfBoston015,Mattapan,2011-2015,4406,293.1650806441871
CityOfBoston015,Mattapan,2012-2016,4493,293.5879289040336
CityOfBoston015,Mattapan,2013-2017,4471,300.5503261011612
CityOfBoston016,Mission Hill,2006-2010,3343,237.9083072802002
CityOfBoston016,Mission Hill,2007-2011,3253,236.8520408487371
CityOfBoston016,Mission Hill,2008-2012,3117,212.5878554401895
CityOfBoston016,Mission Hill,2009-2013,2973,209.0823132078434
CityOfBoston016,Mission Hill,2010-2014,3032,208.978003402711
CityOfBoston016,Mission Hill,2011-2015,3005,199.9510268029115
CityOfBoston016,Mission Hill,2012-2016,3029,202.4681166135141
CityOfBoston016,Mission Hill,2013-2017,3194,212.3095384599222
CityOfBoston017,Roslindale,2006-2010,4521,290.7180010262048
CityOfBoston017,Roslindale,2007-2011,4509,276.3899163205868
CityOfBoston017,Roslindale,2008-2012,4146,258.0745796399229
CityOfBoston017,Roslindale,2009-2013,3971,246.11887661228
CityOfBoston017,Roslindale,2010-2014,4153,256.3858154918234
CityOfBoston017,Roslindale,2011-2015,4382,257.0824880871543
CityOfBoston017,Roslindale,2012-2016,4182,246.0156552299982
CityOfBoston017,Roslindale,2013-2017,4341,260.8344729481217
CityOfBoston018,Roxbury,2006-2010,9005,375.0099684672117
CityOfBoston018,Roxbury,2007-2011,9167,390.7802847587113
CityOfBoston018,Roxbury,2008-2012,9412,386.8606123930517
CityOfBoston018,Roxbury,2009-2013,9394,381.4874484595607
CityOfBoston018,Roxbury,2010-2014,9760,368.4989445814348
CityOfBoston018,Roxbury,2011-2015,10195,380.1765937402863
CityOfBoston018,Roxbury,2012-2016,10177,398.7216657321936
CityOfBoston018,Roxbury,2013-2017,10484,411.5394795798768
CityOfBoston019,South Boston,2006-2010,5307,300.1882541418973
CityOfBoston019,South Boston,2007-2011,5529,306.2750076241138
CityOfBoston019,South Boston,2008-2012,5308,290.1154893858085
CityOfBoston019,South Boston,2009-2013,5206,288.1696210008614
CityOfBoston019,South Boston,2010-2014,5258,285.107676575866
CityOfBoston019,South Boston,2011-2015,5599,306.7096735956184
CityOfBoston019,South Boston,2012-2016,5465,296.5992259510055
CityOfBoston019,South Boston,2013-2017,5398,300.4442043416662
CityOfBoston020,South End,2006-2010,6421,351.9599321951632
CityOfBoston020,South End,2007-2011,6348,353.2981982323126
CityOfBoston020,South End,2008-2012,6304,337.2589371554086
CityOfBoston020,South End,2009-2013,6093,337.5227649028577
CityOfBoston020,South End,2010-2014,5957,332.8427095127876
CityOfBoston020,South End,2011-2015,6013,325.3779150177638
CityOfBoston020,South End,2012-2016,6128,332.375020859331
CityOfBoston020,South End,2013-2017,5900,322.8719006259934
CityOfBoston021,West Roxbury,2006-2010,4594,305.444961197434
CityOfBoston021,West Roxbury,2007-2011,4481,310.6121250953628
CityOfBoston021,West Roxbury,2008-2012,4133,291.5724038829268
CityOfBoston021,West Roxbury,2009-2013,4264,292.1411623239909
CityOfBoston021,West Roxbury,2010-2014,4260,295.0552228193797
CityOfBoston021,West Roxbury,2011-2015,4386,290.6761226770427
CityOfBoston021,West Roxbury,2012-2016,4464,284.0825579497137
CityOfBoston021,West Roxbury,2013-2017,4784,309.4595519853791
CityOfCambridge001,East Cambridge,2006-2010,2098,210.6766707660289
CityOfCambridge001,East Cambridge,2007-2011,2102,193.2069455478595
CityOfCambridge001,East Cambridge,2008-2012,2023,183.6500228091928
CityOfCambridge001,East Cambridge,2009-2013,2089,180.0480252737568
CityOfCambridge001,East Cambridge,2010-2014,2029,170.5922827173121
CityOfCambridge001,East Cambridge,2011-2015,1857,150.3892853425837
CityOfCambridge001,East Cambridge,2012-2016,1706,145.9814852993531
CityOfCambridge001,East Cambridge,2013-2017,1877,152.9379870314093
CityOfCambridge002,MIT Campus,2006-2010,299,102.0281003676472
CityOfCambridge002,MIT Campus,2007-2011,269,88.52449847022449
CityOfCambridge002,MIT Campus,2008-2012,218,50.78808127940203
CityOfCambridge002,MIT Campus,2009-2013,206,43.01529361611633
CityOfCambridge002,MIT Campus,2010-2014,178,40.12158090418036
CityOfCambridge002,MIT Campus,2011-2015,169,44.55972642948908
CityOfCambridge002,MIT Campus,2012-2016,130,29.88013592986039
CityOfCambridge002,MIT Campus,2013-2017,133,28.58435965736246
CityOfCambridge003,Central & Inman Squares,2006-2010,3413,252.7099270325949
CityOfCambridge003,Central & Inman Squares,2007-2011,3494,242.2917575628306
CityOfCambridge003,Central & Inman Squares,2008-2012,3293,214.1966651314636
CityOfCambridge003,Central & Inman Squares,2009-2013,3039,198.1902770503857
CityOfCambridge003,Central & Inman Squares,2010-2014,3021,187.3800407824178
CityOfCambridge003,Central & Inman Squares,2011-2015,2966,174.2932515148212
CityOfCambridge003,Central & Inman Squares,2012-2016,2836,174.308094124995
CityOfCambridge003,Central & Inman Squares,2013-2017,2764,173.9090623700376
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,2581,214.8039595149362
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,2420,199.5329026688015
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,2252,183.8611838097995
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,2174,169.7290131638864
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,2124,166.4210767138689
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,2141,160.4091656425857
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,2228,164.8066807738563
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,2213,165.0520303793905
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,5916,327.2905653016891
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,5375,298.7407454038058
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,5198,286.6736802836404
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,5201,282.0352490438316
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,4909,259.353171384797
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,4646,246.3148430414698
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,4494,243.5416838147017
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,4595,249.333560420316
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,1694,174.9957588148209
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,1576,159.2090184323318
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,1455,139.0197936711682
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,1462,133.4938348749421
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,1424,130.5222516248502
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1360,127.420530824842
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,1379,122.0916295441291
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,1491,120.6315537125876
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,1310,154.4479725762453
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,1282,140.6805662844513
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,1377,130.5661300923667
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,1272,119.5329085693688
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,1290,128.2775600535211
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,1264,119.5359991388406
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,1216,117.3031759045973
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,1089,113.6956888681169
CityOfCambridge008,Alewife,2006-2010,2103,222.9942654509244
CityOfCambridge008,Alewife,2007-2011,1927,213.5279430556486
CityOfCambridge008,Alewife,2008-2012,2038,203.4467994714714
CityOfCambridge008,Alewife,2009-2013,2178,244.6058925247667
