geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,70.177345,.79796177,35.669586,9.107872,58.948284,1.3123207,58.918617,1.3159553,79.108261,2.0964212,78.151093,1.5704947,67.471298,1.286669,67.272728,15.208776,67.114296,1.3401828,71.488876,1.2171842,82.304405,1.6370494,80.233772,1.5934299,68.50132,4.6785278,70.188881,1.1389019
03000US1,New England Division,2006-2010,69.048904,.6189729,38.603424,8.3329878,57.132446,1.3540518,57.114559,1.3577185,77.250259,1.6933209,77.113167,1.2179023,66.231262,1.0523231,61.983471,16.388424,67.411873,1.260816,69.669342,.94957268,82.269035,1.759186,79.63768,1.6542492,68.322983,4.1131387,69.770851,.90134555
03000US1,New England Division,2007-2011,68.314453,.6138137,41.983471,9.3578434,55.841911,1.3105991,55.890781,1.3134652,76.871147,1.6796583,77.743401,1.1093006,64.888153,1.0873771,40.776699,17.515968,64.519012,1.4252305,69.672661,.90520632,82.639732,1.4023038,80.59536,1.3743033,72.752808,3.3966444,68.003525,1.1500854
03000US1,New England Division,2008-2012,68.313126,.67988741,45.553822,11.441691,55.485291,1.2371955,55.543285,1.2400197,75.253395,1.4023492,78.116348,1.3454317,64.757195,1.1824327,41.48148,17.285681,66.181908,1.3636193,69.031448,.98534644,81.475082,2.226336,79.258842,1.967541,71.957092,3.9692082,70.00045,1.0742587
03000US1,New England Division,2009-2013,67.749474,.51295078,47.844227,10.002415,54.657501,1.0023707,54.817234,1.0031292,73.944946,1.5420624,77.479378,.97618729,64.308884,.96716303,19.727892,15.504495,66.762344,1.4755698,68.077141,.82069039,79.284874,1.8374473,77.535812,1.6089735,72.153786,3.1348991,70.499489,1.0032833
03000US1,New England Division,2010-2014,66.77243,.7088939,47.554806,9.4845057,56.250572,1.0739796,56.55024,1.0767562,70.726479,1.7523348,75.602646,1.4347496,63.681389,1.2225375,7.0707068,9.4744968,64.698151,1.6354392,67.420921,1.035181,76.147049,2.0497096,76.226303,1.7994065,76.42363,3.6567106,68.854759,1.0280237
03000US1,New England Division,2011-2015,67.376389,.76160181,46.780304,9.4942369,57.923447,1.3697255,58.14357,1.3726522,69.560005,2.0134685,76.14798,1.2438965,64.249336,1.250584,9.3959732,12.724985,64.9599,1.812166,68.085899,1.0935364,75.39122,2.2175579,76.643135,1.8954602,79.83075,3.5897017,69.662895,1.2997272
03000US1,New England Division,2012-2016,67.482628,.74596274,42.125984,7.8473358,59.190907,1.2556878,59.449188,1.2578553,67.868294,1.6109685,75.628769,1.0662097,64.533813,1.2020386,7.6923079,12.334189,66.014488,1.6104348,67.908524,1.0528932,74.948509,2.1653121,76.881058,1.7408688,81.772369,2.8257816,70.017685,1.2597961
03000US1,New England Division,2013-2017,68.033882,.85577202,47.093712,10.59517,59.597458,1.2635275,59.824932,1.2651565,67.846001,1.9447988,74.68956,1.569153,65.524582,1.4186873,5.7553959,13.169228,67.887199,1.4655722,68.076332,1.1803719,74.67485,2.3673513,77.283096,1.8963751,83.743599,3.1390085,70.635681,1.1142895
03000US2,Middle Atlantic Division,2005-2009,70.409386,.33782929,58.151264,6.906116,64.767441,.6932531,64.793327,.69441128,73.505638,1.0089933,79.549545,.53027523,65.778503,.7101199,54.605263,10.066417,61.857571,.84689456,72.717049,.41905493,79.222649,.92000282,78.247086,.88144106,65.641754,2.6072686,69.022179,.58899403
03000US2,Middle Atlantic Division,2006-2010,70.414391,.41516447,59.960842,5.0415387,64.527985,.68223792,64.621559,.68338227,73.204185,.71661925,79.274147,.48407093,65.828995,.78181148,29.357798,8.8489838,62.851971,.99715793,72.215881,.53370786,79.14782,.74542987,77.211914,.73579443,59.494984,3.0151129,70.086433,.72124934
03000US2,Middle Atlantic Division,2007-2011,70.390129,.35498208,52.134293,7.1931734,63.93026,.69644415,64.012383,.69735098,72.690567,.97268593,79.080238,.50742239,65.917351,.71276742,33.73494,10.873563,63.692223,.85419947,71.931908,.44599292,79.782028,.50368524,78.238129,.58730429,67.194138,2.8424206,70.46273,.58715522
03000US2,Middle Atlantic Division,2008-2012,70.715767,.40257168,49.317482,6.1913218,64.38604,.61190057,64.451202,.61261332,74.12529,.90564591,78.949043,.58816332,66.468971,.78828943,45.098038,10.339788,63.251026,.95812017,72.375298,.49705449,80.59671,.7294836,78.716202,.76006693,68.025963,2.740957,70.311234,.68578559
03000US2,Middle Atlantic Division,2009-2013,70.499268,.37404028,48.212688,4.1758938,64.491928,.64651793,64.526711,.64772606,73.135818,.82516509,79.22467,.63424838,66.080109,.74481529,53.865337,10.967707,62.697716,1.012125,72.182236,.46518132,80.707268,.66390419,78.671913,.64543355,68.597649,1.8085586,70.129364,.73320282
03000US2,Middle Atlantic Division,2010-2014,70.319519,.37388039,50.777878,5.0791736,64.036873,.71846133,64.044662,.71974236,71.541153,.94831753,79.616615,.5296526,65.56691,.75215745,61.654133,12.006335,63.218491,.99129963,71.807686,.46027452,80.932693,.90463299,78.770706,.82197607,68.875473,1.9035375,70.646324,.52935165
03000US2,Middle Atlantic Division,2011-2015,70.066483,.38911304,46.26437,6.1850348,63.681633,.67644149,63.648849,.67775834,70.675026,.91935527,79.42337,.58567512,65.241196,.79205084,75.141243,9.9299297,63.419308,.9712615,71.38842,.47646272,80.304382,.88718516,78.971626,.85371745,73.088722,2.5072458,70.741249,.60418218
03000US2,Middle Atlantic Division,2012-2016,69.571068,.39893961,54.841675,6.7651896,64.393631,.67467451,64.387283,.67625588,69.13913,1.0700828,78.504601,.65566331,64.912766,.82689011,66.666672,7.4886003,62.666607,1.2060325,70.938347,.50540686,79.465294,1.1209952,77.827354,.99972177,70.553604,2.1135173,69.739685,.73341906
03000US2,Middle Atlantic Division,2013-2017,69.592506,.39211372,51.689034,8.5185804,64.466568,.69062138,64.476219,.69180268,67.301071,1.0141299,78.857475,.64690244,64.66967,.80778563,60.073261,9.2021236,64.199036,1.0753001,70.635864,.48979357,79.650108,1.2074111,77.73317,1.0771976,69.339386,2.576165,70.662186,.63224369
03000US3,East North Central Division,2005-2009,72.595276,.46907812,37.457047,5.85605,59.844242,.89899373,59.956509,.90166891,82.439919,1.9306892,87.500443,.40841129,62.717575,1.1209508,36.729221,11.520821,61.235023,1.0867661,76.615761,.61600107,88.032051,.59439141,87.013809,.6094116,70.403358,2.4741096,71.751045,.76228762
03000US3,East North Central Division,2006-2010,72.101738,.40142155,37.017071,6.3185701,60.053135,.91290784,60.100548,.91436189,81.06292,1.520714,87.20121,.49753749,62.091782,1.0971657,44.067799,14.288239,59.655613,.93396831,76.176758,.4767395,87.610855,.81055582,85.873222,.80879492,66.008987,3.0314925,71.800438,.7026363
03000US3,East North Central Division,2007-2011,70.896767,.57445794,30.975611,5.6846485,60.147278,.88120222,60.245247,.88349515,78.703964,1.9541684,85.529213,.7503823,61.636837,1.2960461,31.785715,4.1760483,59.015285,.95794499,74.663315,.72386789,85.485199,1.1396346,83.154778,1.1020521,62.938969,2.7586377,71.63298,.77386922
03000US3,East North Central Division,2008-2012,70.212227,.49501428,27.027025,4.6310115,60.316364,.9061116,60.421246,.90794134,76.677589,1.7699056,84.580849,.65417993,61.512585,1.1171269,31.118881,10.48643,58.477531,1.0345904,73.822113,.60739887,84.654144,1.0085628,81.794426,1.001019,63.139301,2.9556015,71.585152,.69978333
03000US3,East North Central Division,2009-2013,69.846611,.56334639,30.063967,6.2533989,61.51162,.80634785,61.61478,.80743384,73.590271,1.8081285,83.55442,.70041519,62.104683,1.2302073,32.155479,11.807032,59.473454,1.2644492,73.047592,.74006999,83.67363,1.1710559,80.182045,1.1220927,59.785885,2.1894107,71.5047,.79901379
03000US3,East North Central Division,2010-2014,68.961708,.47386554,32.349247,4.8593574,62.206615,.81662589,62.3694,.81946456,68.742661,2.0748007,81.896385,.69142735,62.30632,1.0053297,24.507042,8.2668114,60.294563,1.1611223,71.609886,.6305179,82.496735,1.1405085,78.634064,1.1747873,59.801842,3.5003777,71.000198,.76679057
03000US3,East North Central Division,2011-2015,67.566216,.53047353,32.623627,5.5346756,61.777599,.89084578,61.935852,.89336646,66.404808,1.9824568,79.510262,.71329045,62.016487,1.0100526,28.680202,10.604882,60.469425,1.3674792,69.734985,.7447086,78.592094,1.2784055,75.476707,1.2376695,61.459225,2.7979572,70.056641,.7864598
03000US3,East North Central Division,2012-2016,67.561874,.52031004,37.583893,6.3675508,62.584049,.80255979,62.714367,.80424613,65.104797,2.0266671,78.85318,.70733964,62.789078,.93904102,31.932774,11.113555,61.577595,1.2788963,69.428932,.73391384,79.776535,1.0872048,76.357666,1.1084995,62.126923,3.5662751,69.649162,.90337741
03000US3,East North Central Division,2013-2017,67.397118,.55455655,36.791046,5.746057,62.607662,.81270385,62.722363,.81451946,64.991478,1.8173026,77.423698,.79848969,63.565319,.91827714,24.705883,4.4726253,63.639893,1.464236,68.58226,.83291495,78.971947,1.186079,75.409927,1.1778022,63.010441,3.2425132,69.844406,.89224839
03000US4,West North Central Division,2005-2009,70.225525,.67899531,49.324326,7.8274899,56.530212,1.2334569,55.99926,1.2504576,78.871048,1.9432428,83.943893,.76408911,62.274723,1.5050596,78.381798,5.6943035,59.042656,1.2628868,73.188797,.78470248,81.501595,1.6169511,80.338501,1.5719274,67.653885,5.8522243,72.84314,.85676593
03000US4,West North Central Division,2006-2010,70.080711,.68256027,48.440979,6.6496625,55.289806,1.1750276,54.65007,1.1870867,76.854149,1.974565,84.886246,1.0590743,61.576588,1.6553465,84.275856,7.407804,57.937412,1.6620524,72.996651,.8044067,81.266991,1.9224455,79.987595,1.8311776,71.063477,5.5494928,74.037338,1.0029653
03000US4,West North Central Division,2007-2011,69.393242,.72946125,49.731903,9.9155817,55.757351,1.3285626,55.059875,1.3457201,74.890739,1.8427527,83.410797,.71372217,61.773144,1.4851983,87.858116,5.0709319,58.631687,1.7723206,71.846123,.89136863,79.789696,1.9342499,78.644592,1.7863797,72.098679,4.3578701,73.567291,.82793766
03000US4,West North Central Division,2008-2012,69.488571,.65896207,42.246643,7.44871,57.774651,1.3534528,57.158001,1.3651797,75.176308,1.3355643,82.366364,.89196676,62.941669,1.3774538,91.785149,6.3651166,59.246624,1.5828258,71.674377,.78318286,79.098221,1.922521,77.837059,1.7064528,72.064003,3.0270367,73.522041,1.1383753
03000US4,West North Central Division,2009-2013,68.41729,.74277955,28.853046,7.2606144,58.930851,1.1201544,58.249485,1.1286368,71.430016,1.8583357,80.542503,1.2954569,62.49683,1.5028161,91.906723,4.9557371,58.740105,1.8730955,70.474823,.90722311,77.405945,2.0868802,76.441833,1.866136,71.863503,4.2705245,72.203865,1.2495521
03000US4,West North Central Division,2010-2014,67.757332,.72671425,33.390705,7.3447676,59.896923,1.0375936,59.379356,1.0564365,70.948944,1.2991288,79.170052,1.3704191,62.702648,1.4067369,87.776146,5.6958027,58.106579,2.0143917,69.68589,.88937777,74.390152,2.2437036,73.50248,1.9738021,69.826736,4.100328,71.470749,1.1589596
03000US4,West North Central Division,2011-2015,67.073372,.54073787,42.946709,8.29844,61.657642,1.1434294,61.328423,1.1590092,67.649101,1.8565638,77.33947,.96691614,62.727104,1.0801679,79.353935,5.6969657,58.52449,1.7883626,68.62661,.63962412,74.706619,2.1610799,73.138733,1.9171623,66.772552,4.3681598,70.142937,.87086332
03000US4,West North Central Division,2012-2016,66.615997,.8063094,30.120483,7.254714,61.569721,1.1615057,61.143906,1.1839945,66.731255,1.9804199,76.558525,1.2320304,62.712723,1.3603801,82.893082,5.0091414,59.267174,2.3796923,67.826424,.97397149,72.064011,2.2597773,70.872231,1.9740449,65.800072,3.8436842,71.247765,1.4791812
03000US4,West North Central Division,2013-2017,66.127884,.85973561,34.594597,8.6519938,59.889309,1.23125,59.681915,1.2455267,65.270683,1.7610019,77.120003,1.5556136,62.136532,1.4555912,77.35849,4.5436897,61.355476,2.4521418,66.862831,1.0369704,73.701828,2.6031909,72.822273,2.2888148,68.891449,4.5486202,72.110489,1.4322772
03000US5,South Atlantic Division,2005-2009,80.778778,.30553153,62.298161,6.1773248,68.699745,.80088574,68.748787,.80193299,79.663971,.80025655,89.156532,.41553062,72.055695,1.0529163,64.264854,10.359442,68.59465,.9567067,83.068588,.33041948,89.225365,.66421068,88.02211,.63189936,76.629906,2.0215549,82.643791,.39207861
03000US5,South Atlantic Division,2006-2010,80.10228,.30289328,64.261856,6.1973119,68.667412,.59207147,68.70578,.59430766,79.135445,.85974419,88.320854,.36504203,71.396408,1.0208106,65.260323,6.7098489,66.952202,.90640002,82.296722,.32644159,88.309532,.62311912,86.985146,.62739837,76.129372,2.3717177,82.175064,.44911659
03000US5,South Atlantic Division,2007-2011,79.054703,.25682387,67.25399,5.41471,67.291008,.86649823,67.336731,.87212855,77.633438,.85628825,87.663712,.39473042,70.04393,.97493047,61.728394,6.665606,65.964165,.96490467,81.16246,.26198226,87.313568,.61004317,85.693054,.65847921,74.179008,2.4053688,81.761322,.49601626
03000US5,South Atlantic Division,2008-2012,77.969879,.30366254,65.544701,6.134994,66.816071,.661102,66.908295,.66002005,76.687202,.99490404,86.595558,.4596056,69.43425,1.0275319,55.677658,11.668679,66.061325,1.0882291,79.928688,.33939961,86.848656,.85304445,84.306343,.80866748,71.096397,2.0214713,80.84903,.48935223
03000US5,South Atlantic Division,2009-2013,77.081863,.32303542,64.913719,6.2829604,67.036194,.80956465,67.03743,.81321692,75.585541,.96011043,85.494652,.30986783,68.992599,1.0251632,66.879799,8.4668341,65.149315,1.2236753,78.995934,.36851934,85.898544,1.1049557,83.19548,1.0098151,70.815392,2.0836551,79.842018,.33474672
03000US5,South Atlantic Division,2010-2014,75.813797,.29105687,57.433151,5.0059366,64.706955,.81145895,64.63443,.81610519,73.967918,.77533406,84.463814,.48216406,67.836662,.95759976,74.445892,5.6732082,65.835747,1.0259615,77.388229,.33314711,85.801872,.95964503,82.413414,.91425347,69.995407,2.2411871,79.385284,.46769428
03000US5,South Atlantic Division,2011-2015,74.19944,.36366636,47.505669,5.1642108,63.519688,.7006489,63.491146,.70302743,71.501854,.79169965,83.146461,.4243013,66.456261,1.0111847,68.153847,8.3731165,65.091812,.80874497,75.666,.40615425,84.991501,.72684103,81.295311,.81930941,68.673737,2.2828023,78.117462,.42672795
03000US5,South Atlantic Division,2012-2016,73.940773,.4071584,48.046463,3.9575436,63.740997,.73290533,63.716476,.73607075,70.002373,.86890346,82.423309,.46117738,66.693863,1.0360906,67.425323,7.807569,67.117569,1.1325678,75.072411,.48725897,86.342964,1.2166511,82.634476,1.084296,69.720772,2.0406728,77.618439,.55359733
03000US5,South Atlantic Division,2013-2017,73.510185,.43414059,53.039829,5.1914444,63.66153,.75801873,63.661678,.76132149,69.036583,1.2511342,81.403625,.57707399,66.802628,1.1295661,63.636364,7.1115398,68.017372,1.2082723,74.397072,.52416062,84.559067,1.1447049,81.635078,1.054167,71.888245,2.3455033,77.42247,.49900344
03000US6,East South Central Division,2005-2009,78.427185,.76586521,60.453403,13.44777,68.698814,1.7162588,67.714828,1.7376659,76.54966,3.2668612,91.050377,.65879154,66.633644,2.7337022,91.746033,5.1196203,59.570217,2.3090825,83.288849,.60259444,90.107384,2.0046136,89.049545,1.9308994,74.409447,5.4893851,78.636368,1.2319304
03000US6,East South Central Division,2006-2010,77.407433,.62828457,58.666664,13.797922,67.999016,1.8921692,67.621307,1.909956,72.964775,3.343802,89.621407,.84537965,65.9916,2.3910217,88.474579,6.7029729,59.884995,2.4173303,81.518959,.59648252,87.060555,1.4868617,85.382698,1.5226684,66.224579,6.8528347,79.722816,.9794578
03000US6,East South Central Division,2007-2011,76.442917,.88817233,57.627117,12.455235,65.572586,1.783007,65.294762,1.8022174,70.452606,3.7776015,89.181213,.94417167,64.759094,2.8426602,91.954025,37.554924,61.397057,2.410253,79.971848,.96273029,88.825958,1.577257,85.170227,1.6254677,55.149502,5.9298296,79.582756,1.5028902
03000US6,East South Central Division,2008-2012,75.365593,.9975816,48.110832,10.538041,65.261398,1.7969893,65.043816,1.8037746,70.042572,3.6898985,87.737671,.83365786,64.846298,2.9101529,89.61039,11.698568,61.519684,2.8648643,78.509071,1.1545082,86.544838,1.7125413,83.415085,1.6863061,60.647057,5.6785007,78.769424,1.3559633
03000US6,East South Central Division,2009-2013,73.299149,.94725603,61.968678,16.605659,64.576164,1.7792709,64.356163,1.7859998,68.035149,3.5336163,84.981781,1.2533642,64.059074,2.6749923,89.743591,13.134977,61.030895,2.5122483,76.055679,1.1309725,82.647346,1.812027,80.035278,1.7724823,64.380859,4.6004796,76.664818,1.6098768
03000US6,East South Central Division,2010-2014,72.533348,.88405001,60.78838,17.46352,62.695728,1.8338445,62.51371,1.8369565,69.651672,3.0258021,85.662331,1.2570369,62.599659,2.5906107,90.350876,19.730669,58.187717,2.2342649,75.596542,.95071483,84.187088,2.3830667,80.254646,2.1622152,63.245647,4.2307148,75.611893,1.4018157
03000US6,East South Central Division,2011-2015,72.747353,.9407956,65.549347,15.565106,62.541348,1.668848,62.454689,1.6747442,71.51722,3.4996834,85.226059,1.2283103,63.94677,2.5755129,72.258064,19.337009,60.715179,3.1247456,75.321266,1.117167,84.795227,1.5843656,80.739441,1.7693419,61.572582,6.6717634,75.643456,1.6742133
03000US6,East South Central Division,2012-2016,71.307701,1.0095507,65.753426,12.924027,60.706848,1.8025886,60.759903,1.8161731,72.332779,3.3455043,83.013741,1.4972939,63.530533,2.4613221,55.113636,11.445723,60.617374,2.7308221,73.60228,1.2325108,81.71328,1.9387784,79.615715,1.838405,68.659599,4.6022115,74.420959,1.4726009
03000US6,East South Central Division,2013-2017,70.8508,1.1070241,61.608772,13.782571,61.895348,1.8848639,61.997242,1.8949324,68.159676,3.5504115,83.262733,1.1278007,62.833965,2.5204926,49.032257,16.854876,60.067253,2.4460702,73.157974,1.295086,83.727058,1.4881221,81.214127,1.6956378,65.922104,7.1619792,73.557335,1.3233894
03000US7,West South Central Division,2005-2009,87.149391,.22786993,84.836853,5.933887,70.614952,.85693729,70.520691,.86263984,80.061661,2.4239697,92.369087,.26879057,73.289009,2.398315,79.673317,7.6654844,74.137932,1.4430832,88.399734,.2007782,91.462807,.54690593,90.973068,.5453862,81.752815,3.0321407,90.001434,.38997918
03000US7,West South Central Division,2006-2010,86.866943,.33525434,79.530022,4.9555879,70.310745,1.0501891,70.164207,1.0567169,81.124672,1.7525666,92.361687,.35536391,72.940804,2.4351404,77.602798,8.466877,73.081985,1.1227198,88.087395,.33160612,92.76989,.56836498,92.113609,.54767907,82.076248,1.8636144,89.481468,.37031627
03000US7,West South Central Division,2007-2011,86.680962,.29791063,79.34951,3.5517719,71.165619,.85367596,70.939598,.86296189,80.109535,1.7546045,92.271385,.3019326,73.30732,2.0474131,81.149422,5.5129871,73.454956,1.2945354,87.916161,.30055574,92.975006,.57901907,92.113319,.56086951,82.218163,1.8040946,89.328735,.42378289
03000US7,West South Central Division,2008-2012,86.424347,.34959981,85.16687,3.8362887,72.525475,.96236372,72.279533,.97461557,79.348907,2.050338,92.265381,.36882341,73.568161,2.259836,84.727867,5.5092497,72.669334,1.6605967,87.682846,.36231631,92.684746,.47007442,91.457787,.52227157,78.683479,3.0009835,89.365562,.38409835
03000US7,West South Central Division,2009-2013,85.7761,.18867584,80.922432,4.6022038,73.320251,.86652356,73.026062,.87305206,77.420601,1.7718574,91.813622,.14968085,73.412369,1.8546525,84.905663,5.3068981,71.233841,1.698108,87.147476,.13920598,91.49678,.71141762,90.295319,.69808245,79.560783,2.6280544,88.983902,.32570016
03000US7,West South Central Division,2010-2014,85.072701,.3452962,75.634056,5.2879801,72.624596,.97529012,72.407722,.98547441,74.451828,2.0324984,91.376686,.36885649,73.012779,2.0647454,81.824188,5.2033763,72.47068,1.5313215,86.301941,.35085166,90.620003,.93191278,89.337799,.9086172,79.755272,2.9210486,88.914368,.32245335
03000US7,West South Central Division,2011-2015,83.958817,.32474416,76.446617,5.0803843,71.216095,1.0799503,70.9133,1.1003522,74.187561,1.9646108,90.555534,.31907248,72.253571,1.8248849,85.372719,3.2999971,73.341698,1.4573154,85.017593,.34113848,88.552055,.77897257,86.990135,.75362188,77.195427,1.9774638,88.509438,.33064097
03000US7,West South Central Division,2012-2016,83.243118,.35892645,65.604576,6.9824071,70.709885,.64297456,70.29052,.64849263,72.950783,1.7559092,89.897537,.49535781,72.240601,1.874627,90.582657,4.7125154,75.066467,1.6260395,84.044556,.39303881,88.070786,.86929995,86.488693,.81374776,76.531166,2.3559105,88.262672,.59840137
03000US7,West South Central Division,2013-2017,83.078423,.49708635,61.114986,7.7917614,70.728638,1.1242199,70.446342,1.1306268,73.146675,2.0057318,89.448433,.48055866,73.250549,1.9456401,85.756676,6.4806848,77.960434,1.2677785,83.624672,.55135393,88.569145,.88940662,86.820236,.8414042,76.490631,2.5717332,88.120499,.44036174
03000US8,Mountain Division,2005-2009,85.755264,.47699967,63.724697,6.2733321,62.798637,1.5124466,62.150394,1.5191698,81.595406,2.6569767,92.876312,.41404989,67.172119,3.6134794,78.638298,8.5312014,68.157623,1.5828626,87.850418,.48169079,91.987427,.81216937,90.92984,.82595515,70.071541,4.3912077,89.036095,.54047728
03000US8,Mountain Division,2006-2010,85.199043,.35481316,74.366844,5.8271766,61.646439,1.2253258,61.340012,1.2393699,81.35125,2.0183632,93.043594,.23693824,67.127525,3.0652184,71.532089,7.6752467,68.994698,1.5327659,87.163475,.31214911,91.63942,.8027873,90.229187,.797387,69.705978,2.641588,89.378746,.54969716
03000US8,Mountain Division,2007-2011,84.425133,.54799354,71.25,7.3083496,63.369232,1.6096009,62.829514,1.620288,80.325523,2.8149657,92.368637,.49903873,68.033905,3.0780785,80.076263,9.047698,69.066338,1.4657804,86.326523,.5562185,90.6548,1.1859317,89.323975,1.1623538,75.730522,3.347132,88.838852,.50522685
03000US8,Mountain Division,2008-2012,82.668358,.46398881,66.924866,8.2383337,62.15313,1.3823366,61.473129,1.3903198,77.373283,3.1482537,91.437332,.35839915,66.538277,2.6833761,81.569664,8.4784145,67.636345,1.7995758,84.636909,.48257163,89.461182,.77203566,87.460907,.87520379,71.913193,3.8368444,87.800613,.56043458
03000US8,Mountain Division,2009-2013,81.196594,.51576179,71.975014,7.5798945,61.577751,1.3085378,61.308556,1.3179644,73.99115,2.6879721,90.935532,.55534792,65.564468,2.4697402,72.106483,8.5798845,66.878578,2.00857,83.135155,.5611912,89.84407,1.0491292,87.303665,1.0811613,69.20118,4.0102019,86.651955,.61618924
03000US8,Mountain Division,2010-2014,79.645256,.56635648,72.44165,8.8319149,61.394863,1.509686,61.126316,1.548878,71.615646,2.3564208,89.590202,.53370112,65.097633,2.6067996,69.250427,4.581687,67.145058,1.4771562,81.415009,.60801327,89.308754,.96160436,86.691109,1.0204901,69.492256,3.3564146,84.963608,.56197804
03000US8,Mountain Division,2011-2015,77.663132,.4933829,60.898037,7.3824587,59.09964,1.1709203,59.170414,1.2019275,66.867088,3.2210727,88.422852,.40233019,63.06184,2.3022704,56.484459,1.9698856,67.356133,1.8567266,79.101814,.54281151,88.909515,1.0326374,85.969215,1.1335956,67.145096,4.3135667,83.883171,.59175611
03000US8,Mountain Division,2012-2016,76.491753,.63844019,62.012989,7.1677141,58.682358,1.4975507,58.469189,1.5376506,63.649593,2.9054184,87.881126,.77751207,62.909435,2.3248689,65.75985,4.2909169,69.871765,2.1179745,77.478424,.75712693,88.904869,.75152844,85.926453,.91186327,65.672012,4.1413279,83.357025,.87605876
03000US8,Mountain Division,2013-2017,75.635841,.54199147,63.23024,7.1925864,58.948898,1.1799284,58.89603,1.2052878,65.025558,2.5011737,87.114822,.56354523,63.257263,2.070509,60.758293,5.1042852,70.269371,2.0796921,76.458847,.66239703,87.968582,4.5207014,84.736076,4.0757136,63.183819,4.6772122,82.538628,.94356805
03000US9,Pacific Division,2005-2009,83.217354,.2959469,85.588554,3.8521535,70.320251,.49270844,69.863014,.49857265,73.822357,1.7068729,91.399025,.27648652,72.174973,1.193935,85.736923,2.504225,75.585876,.92350709,84.345177,.33852303,91.069191,.43896058,90.210396,.44915798,73.087318,2.2074234,87.169548,.41681886
03000US9,Pacific Division,2006-2010,82.611092,.28637326,84.501846,3.2881868,69.930229,.53251487,69.362877,.54128766,75.083694,2.081095,91.257271,.15696642,71.436783,1.0760942,86.193237,2.6255798,74.245804,.87136805,83.747246,.31875572,91.127548,.14306383,90.155205,.19291885,74.604584,1.9029989,86.856613,.28068343
03000US9,Pacific Division,2007-2011,81.979462,.30319855,81.517021,3.7577417,69.38063,.56653076,68.790726,.57425439,72.711647,2.3099,91.191521,.34871894,70.83358,1.1559839,86.654938,2.5292351,73.429802,.95275521,83.187012,.34285724,91.616211,.38915703,90.541992,.40634441,76.853394,1.6366754,86.20797,.42538363
03000US9,Pacific Division,2008-2012,81.529121,.30556506,80.93969,4.08111,68.957314,.56348604,68.286156,.57903707,73.218399,2.0314536,91.082695,.28452617,70.467529,1.0458016,88.663849,1.756989,72.928322,.97019213,82.763443,.35299036,92.119926,.38548717,90.737038,.40291604,76.622818,2.1374738,85.703476,.4490802
03000US9,Pacific Division,2009-2013,80.514549,.27659619,79.149315,4.6583991,68.385124,.6266697,67.763725,.64175934,69.758652,2.580193,90.711555,.18072967,69.5112,.96703815,86.667679,1.8094553,72.13665,.94710618,81.747917,.31332603,91.847572,.49688429,89.917847,.52190065,72.953224,2.0087817,85.07354,.33793852
03000US9,Pacific Division,2010-2014,79.450432,.30286297,75.363831,5.4488373,67.839035,.53354049,67.140556,.5430637,66.744148,2.346231,90.041969,.28158927,68.853989,.96824849,87.943581,2.1716623,71.546814,.78970265,80.621361,.33913153,90.929169,.20450412,88.935478,.30829963,74.518082,2.0693619,84.391853,.40080622
03000US9,Pacific Division,2011-2015,78.392418,.30591205,75.358948,5.2867436,67.07988,.46264195,66.335693,.46328315,64.268028,1.9481186,89.347557,.25724933,68.32373,.8779195,87.642067,2.3446457,72.254631,.86031026,79.337296,.35738832,90.225639,.54096609,87.817406,.53666019,71.779915,2.1409695,83.967575,.38288674
03000US9,Pacific Division,2012-2016,77.78878,.31309482,78.93824,4.5691075,67.235855,.5610007,66.494217,.5685603,64.420441,2.4367328,88.264915,.32702848,68.818497,.88581753,88.808228,2.2725077,73.368385,.96057236,78.499901,.37818292,89.432022,.56772983,86.987144,.57817525,71.866447,2.478009,83.196457,.42639422
03000US9,Pacific Division,2013-2017,76.911636,.36928257,74.892204,4.3786178,66.971519,.57861459,66.34687,.58578479,62.177231,2.2686019,87.014893,.40152082,68.938622,.95811284,87.147858,2.6455448,74.934715,.94664383,77.247765,.45452821,88.312569,.42227522,85.953354,.50246501,72.070572,2.5907001,82.522385,.54743087
