geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,324532,4731.69260571841,161.7021331787109,752,,,729.4832763671875,8616,1702.735595703125,35316,525.8358764648438,4130,4760.821177484807,320402,,,3780.547119140625,272535,6056.521397225701,51997,351.9756774902344,1043,590.5239144967563,3961,474.1641235351563,2918,3723.404296875,275887
04000US01,Alabama,2010,328841,5173.552871205619,361.7021179199219,1586,,,708.8145751953125,7455,1848.024291992188,40085,717.3252563476563,4571,5223.045551644571,324270,,,4022.492431640625,272546,6553.326992739339,56295,480.2431640625,1527,621.5195295398398,3814,394.5288696289063,2287,4017.021240234375,275690
04000US01,Alabama,2011,334978,5540.509525276017,190.8814544677734,887,,,693.6170043945313,8661,2042.55322265625,37379,646.8085327148438,5247,5578.136523756567,329731,,,3858.966552734375,280622,6751.952951168788,54356,226.1398162841797,520,634.9484947601458,3413,593.3130493164063,2893,4031.61083984375,284638
04000US01,Alabama,2012,353626,4641.43271378062,442.5531921386719,1584,,,851.6717529296875,9968,1836.47412109375,41885,679.02734375,5997,4690.839559195466,347629,,,4221.2763671875,290337,6273.919971176603,63289,207.2948303222656,881,542.1105453788163,4600,500.911865234375,3719,4262.005859375,295481
04000US01,Alabama,2013,355820,5086.673865809532,302.7355651855469,1206,,,631.0030517578125,10501,2071.12451171875,45294,1055.927001953125,6931,5195.116249956627,348889,,,3910.63818359375,288016,6416.178147471524,67804,389.0577392578125,1111,825.1389817561162,4995,727.6595458984375,3884,4114.8935546875,293824
04000US01,Alabama,2014,355646,5444.430898617718,422.4924011230469,1723,,,775.0759887695313,8575,2200,44102,1022.492431640625,8299,5539.613577009292,347347,,,4089.9697265625,289704,6809.528630824681,65942,516.1094360351563,1361,849.5211871498929,4831,674.7720336914063,3470,4203.6474609375,296132
04000US01,Alabama,2015,366201,5939.693364604845,358.0547180175781,1167,713.5744966135308,11337,704.5592651367188,11170,2602.431640625,48750,801.82373046875,5592,5993.56976769885,360609,113.0699081420898,167,4484.49853515625,295504,7442.491812380406,70697,316.1094360351563,1061,574.4346371347897,4982,479.63525390625,3921,4501.51953125,299965
04000US01,Alabama,2016,379980,5422.376543452135,387.2340393066406,1611,,,807.2948608398438,9825,2027.355590820313,48620,964.7416381835938,6381,5507.530645164408,373599,,,4522.1884765625,309078,7060.620085837687,70902,396.9604797363281,1780,694.2818715648565,6498,569.6048583984375,4718,4584.80224609375,313355
04000US01,Alabama,2017,388862,5354.296224445991,263.8297729492188,1003,,,1048.632202148438,10922,2044.376953125,47467,840.12158203125,6658,5419.805562168379,382204,,,4362.91796875,318122,6906.775026099969,70740,372.6443786621094,898,705.2703926810638,5631,598.7841796875,4733,4319.7568359375,323669
04000US02,Alaska,2009,54122,1948.042133059489,424.3161010742188,1398,,,442.5531921386719,2375,344.6808471679688,1336,325.2279663085938,1538,1975.004147399237,52584,,,1668.085083007813,46379,2564.639545107294,7743,226.7477264404297,527,435.6898728960948,1595,372.0364685058594,1068,1710.030395507813,47280
04000US02,Alaska,2010,61606,2241.895337475712,362.9179382324219,1370,517.1137497419204,2632,503.3434753417969,2486,417.6291809082031,1577,413.9817504882813,1786,2279.797270358195,59820,118.5410308837891,146,1948.328247070313,52469,2970.198253067867,9137,214.5896606445313,386,534.3440748608284,2230,489.3616943359375,1844,1963.52587890625,53797
04000US02,Alaska,2011,56024,2193.470500017807,336.7781066894531,1774,320.657601746131,1616,307.5987854003906,1616,513.6777954101563,1561,327.6595764160156,1537,2217.808294795898,54487,90.57750701904297,0,2196.96044921875,48496,3104.504477348973,7528,87.53799438476563,192,279.7046376790131,1399,265.6535034179688,1207,2153.79931640625,49674
04000US02,Alaska,2012,59511,2118.840578267675,379.939208984375,1877,,,395.7446899414063,2098,341.6413269042969,1492,330.0911865234375,1760,2144.398654059954,57751,,,1790.881469726563,50817,2774.300242353676,8694,237.0820617675781,568,324.3011501367175,1690,221.2765960693359,1122,1804.25537109375,52039
04000US02,Alaska,2013,60806,2174.806717869295,365.9574584960938,1933,391.5804306973107,2593,389.0577392578125,2531,350.7598876953125,1165,442.5531921386719,2298,2219.377747919795,58508,44.37689971923828,62,1752.583618164063,51447,2793.086751024116,9359,220.060791015625,507,432.770822365478,2255,372.6443786621094,1748,1775.075927734375,52860
04000US02,Alaska,2014,60522,2054.455339718129,288.7537841796875,1319,511.9280862841629,3824,486.3221740722656,3492,380.547119140625,1074,424.9240112304688,2169,2097.938788005152,58353,159.87841796875,332,1589.665649414063,50437,2597.657333025926,10085,142.2492370605469,300,412.5349035439845,2202,387.2340393066406,1902,1618.237060546875,52103
04000US02,Alaska,2015,67843,2210.040033333954,277.2036437988281,1428,419.6224352925015,2540,418.844970703125,2499,336.1702270507813,1155,561.09423828125,2353,2280.154313455815,65490,25.53191566467285,41,1649.240112304688,57909,2757.584068885937,9934,435.8662719726563,727,612.978823180613,3125,431.0030517578125,2398,1793.921020507813,59595
04000US02,Alaska,2016,64285,1941.008247667523,344.6808471679688,1866,501.2968080751171,3219,494.8328247070313,3094,188.4498443603516,595,299.696044921875,1054,1964.00884337499,63231,80.2431640625,125,1661.398193359375,55378,2554.947548270051,8907,141.0334320068359,249,431.0214701738998,2384,407.2948303222656,2135,1694.224975585938,56221
04000US02,Alaska,2017,63384,1945.210718230603,395.7446899414063,1972,535.6068223062013,2915,530.6990966796875,2849,336.7781066894531,1229,367.1732482910156,1841,1979.560792847695,61543,72.34042358398438,66,1558.0546875,53062,2492.263859939381,10322,129.4832763671875,270,516.1996282150404,2745,499.696044921875,2475,1659.574462890625,54523
04000US04,Arizona,2009,553525,6836.886818055912,768.9969482421875,4960,1465.196593668437,30227,1453.495483398438,29769,1147.720336914063,16046,2481.458984375,51415,7273.283993770771,502110,184.8024291992188,458,4943.46484375,447474,8436.875370911846,106051,1145.896606445313,10264,1306.389737627284,14912,627.3556518554688,4648,5147.72021484375,487380
04000US04,Arizona,2010,548439,7147.144194645026,674.7720336914063,4408,1728.680848442801,31004,1659.574462890625,29501,1253.495483398438,16122,2111.85400390625,44819,7452.623529527234,503620,483.8905639648438,1503,5701.51953125,446375,9142.701739872811,102064,975.0759887695313,8286,1373.388996284827,16134,967.1732788085938,7848,6033.4345703125,480771
04000US04,Arizona,2011,569623,8204.285584136484,922.1884765625,6887,1832.565862318312,27743,1823.100341796875,27389,1370.212768554688,16545,2560.486328125,47080,8594.555961920591,522543,186.0182342529297,354,6049.84814453125,463105,10193.67276882861,106518,1236.47412109375,10375,1661.636461770682,19587,1110.030395507813,9212,6344.07275390625,498861
04000US04,Arizona,2012,593536,7022.191832441221,810.9422607421875,6423,1444.270659763153,35375,1435.25830078125,34971,1462.614013671875,19675,2770.820556640625,57279,7549.081049287155,536257,161.0942230224609,404,5322.79638671875,469717,8811.545806841747,123819,1098.480224609375,10251,1359.992683289394,19205,801.82373046875,8954,5956.23095703125,512858
04000US04,Arizona,2013,593979,7081.5445008105,849.2401123046875,7257,1484.849042666477,33936,1468.085083007813,33179,1235.25830078125,16785,2266.869384765625,49649,7435.520783680664,544330,222.4924011230469,757,5382.978515625,477210,8895.208272808442,116769,848.6322021484375,9139,1340.513718325558,19956,1037.68994140625,10817,5710.0302734375,516045
04000US04,Arizona,2014,607301,6450.10523157265,613.9817504882813,5208,1282.628724271889,35093,1274.164184570313,34746,1429.787231445313,20639,2704.559326171875,57704,6994.17605205532,549597,147.1124572753906,347,4293.6171875,480513,7748.484113112466,126788,1367.781127929688,11430,1646.232581597528,22020,916.1094360351563,10590,4567.78125,524341
04000US04,Arizona,2015,621477,6639.356929471869,914.8936157226563,7756,1394.533792122864,40750,1381.155029296875,40387,1598.17626953125,21167,2248.63232421875,56055,7009.807969298984,565422,192.7051696777344,363,5106.99072265625,488056,8376.300775295926,133421,965.3495483398438,10214,1406.639234123181,21086,1023.100280761719,10872,5587.23388671875,530718
04000US04,Arizona,2016,658178,6360.47874729886,906.3829956054688,7484,1485.877084396007,41579,1451.063842773438,40515,1627.355590820313,22187,2533.738525390625,66088,6846.570003285524,592090,319.7568359375,1064,4576.2919921875,512643,7835.696414014514,145535,1120.36474609375,11491,1583.575537310121,24464,1119.14892578125,12973,4952.58349609375,562464
04000US04,Arizona,2017,681042,7276.03971565527,683.2826538085938,6848,1554.509038956622,46589,1529.483276367188,45449,1613.373901367188,23879,2825.531982421875,70048,7805.407415854838,610994,277.8115539550781,1140,5887.5380859375,522182,9359.693299310477,158860,1136.170166015625,11562,1769.249856564604,26278,1356.23095703125,14716,6356.23095703125,577448
04000US05,Arkansas,2009,169390,3727.763214671752,349.5440673828125,917,,,594.5288696289063,3886,1097.264404296875,11018,386.0182495117188,2341,3747.696448969149,167049,,,2841.33740234375,149203,4687.154447915857,20187,333.7386169433594,851,462.6175904340207,2296,320.36474609375,1445,2903.951416015625,151190
04000US05,Arkansas,2010,183521,3751.775578531284,325.2279663085938,980,685.4396502119604,4076,665.0455932617188,4076,1145.288696289063,13102,665.6535034179688,5182,3810.369349325124,178339,165.9574432373047,0,3206.68701171875,158220,4935.449481332929,25301,664.4376831054688,1869,809.275630559601,3662,462.0060729980469,1793,3336.778076171875,161701
04000US05,Arkansas,2011,191165,4152.062459224125,265.6535034179688,929,569.5348199870729,4236,557.4468383789063,4236,1405.471069335938,15763,710.6383056640625,4005,4212.437473337186,187160,116.7173233032227,0,3459.574462890625,164038,5404.46834846715,27127,264.4376831054688,709,637.3827534249816,3265,579.939208984375,2556,3527.0517578125,166972
04000US05,Arkansas,2012,190175,3788.263287981459,221.8844909667969,836,692.3774442985706,6311,683.2826538085938,6311,1062.614013671875,13947,633.4346313476563,3365,3840.856437210148,186810,111.8541030883789,0,2981.762939453125,163641,4820.980083568509,26534,285.1063842773438,729,633.1711949889743,3651,565.3495483398438,2922,2984.194580078125,165430
04000US05,Arkansas,2013,192289,4101.988097431195,285.7142944335938,1022,,,527.0516967773438,5861,1615.805419921875,14988,704.5592651367188,3225,4162.055995485547,189064,,,3125.8359375,163860,5157.243125899117,28429,504.5592651367188,1392,776.5326311000156,4366,590.2735595703125,2974,3174.468017578125,166012
04000US05,Arkansas,2014,198132,3923.874359318103,277.8115539550781,961,,,478.4194641113281,6155,1192.097290039063,15585,635.8662719726563,3877,3975.061748394162,194255,,,3756.8388671875,169003,5432.36856828812,29129,275.9878540039063,524,604.6542220245567,3333,537.993896484375,2809,3824.316162109375,172041
04000US05,Arkansas,2015,198339,3946.691208410728,305.7750854492188,1073,588.2051653649943,7419,587.8419189453125,7401,927.0516967773438,13040,793.3130493164063,4388,4025.632507912543,193951,20.66869354248047,18,3353.19140625,168887,5178.828448741606,29452,395.7446899414063,1150,714.1977572346785,4673,594.5288696289063,3523,3365.349609375,172134
04000US05,Arkansas,2016,203936,4381.503127493686,275.3799438476563,1034,,,700.303955078125,6939,1286.322143554688,14938,779.331298828125,4419,4450.272680361292,199517,,,3318.541015625,173835,5496.388280373063,30101,648.0242919921875,1541,752.4246980960338,4081,382.3708190917969,2540,3486.322265625,176878
04000US05,Arkansas,2017,217100,4246.670519179865,204.8632202148438,560,801.9481321577702,7465,789.6656494140625,7275,1650.455932617188,17355,986.6261596679688,5967,4359.775415937447,211133,139.817626953125,190,3500.911865234375,182575,5503.689161517955,34525,543.4650268554688,2023,801.4631966563034,5145,589.0577392578125,3122,3651.063720703125,186575
04000US06,California,2009,3567836,17848.02532307337,1060.182373046875,12255,6175.517893039255,761183,6099.6962890625,752298,3837.08203125,136920,6908.814453125,350544,19138.54030695072,3217292,964.7416381835938,8885,11849.84765625,2251516,21423.60607856208,1316320,4351.9755859375,104973,5232.222890879943,176699,2904.559326171875,71726,14259.57421875,2480779
04000US06,California,2010,3580291,16180.70872751962,948.3282470703125,11661,6533.278047838397,778474,6482.06689453125,772531,3665.045654296875,140288,5699.08837890625,365737,17155.02676405414,3214554,816.4133911132813,5943,11780.546875,2220600,20014.9099323205,1359691,3162.91796875,100595,4247.268877068191,186191,2834.650390625,85596,12234.650390625,2463677
04000US06,California,2011,3651419,20059.60813436069,963.5258178710938,10397,6103.722847269427,811958,6057.7509765625,806233,4084.49853515625,146386,7390.88134765625,372043,21377.86251240386,3279376,747.7203369140625,5725,14166.5654296875,2242411,24557.67608259638,1409008,3521.58056640625,100679,4894.207145777976,191987,3398.7841796875,91308,15613.3740234375,2490691
04000US06,California,2012,3778027,18023.03531765154,903.9513549804688,11740,6909.959741079402,838969,6833.4345703125,831664,3862.006103515625,145643,6495.44091796875,396834,19157.78052855125,3381193,1025.531860351563,7305,9597.568359375,2316076,20419.18510798584,1461951,3617.629150390625,101128,4965.431474313187,199223,3401.2158203125,98095,10919.7568359375,2582452
04000US06,California,2013,3845005,15255.25689008241,947.7203369140625,10841,5805.95373401711,867395,5757.44677734375,860557,4015.197509765625,144159,5887.5380859375,419479,16351.94078682318,3425526,748.9361572265625,6838,10717.93359375,2317313,18643.95245924108,1527692,3625.531982421875,114155,4959.147195681622,227013,3383.586669921875,112858,12001.8232421875,2595597
04000US06,California,2014,4005921,16646.74415232036,1231.610961914063,12475,6683.094467562109,928089,6617.62939453125,920384,3663.829833984375,152874,6499.6962890625,439225,17870.65031617107,3566696,933.1306762695313,7705,10859.57421875,2388880,19875.72497005712,1617041,3426.747802734375,122137,4767.293764505266,235213,3314.28564453125,113076,12676.595703125,2677270
04000US06,California,2015,4123037,17397.08896163164,918.541015625,12190,6904.65586304453,969052,6840.7294921875,960766,3520.97265625,172542,6528.267578125,465933,18581.6302274726,3657104,937.3860473632813,8286,11313.677734375,2412996,20752.30127518917,1710041,3582.370849609375,131310,4987.771685417439,250398,3470.5166015625,119088,11570.8203125,2718855
04000US06,California,2016,4230771,17696.77685855641,1156.23095703125,12309,7464.274915454853,1003883,7384.80224609375,993737,4077.20361328125,174095,6989.0576171875,477177,19026.89773867259,3753594,1086.322143554688,10146,12151.9755859375,2463124,21467.33383125997,1767647,4473.55615234375,140464,5569.322319602963,274117,3317.3251953125,133653,12128.267578125,2766367
04000US06,California,2017,4362491,18544.63198061277,924.0121459960938,13105,6688.902931802135,1052716,6617.62939453125,1042573,3938.601806640625,175244,7750.759765625,520143,20099.19531326558,3842348,973.8601684570313,10143,12003.6474609375,2492972,22090.51669071679,1869519,4984.1943359375,159893,6171.568110792953,303390,3639.513671875,143497,13798.1767578125,2818036
04000US08,Colorado,2009,593709,6379.823241858133,626.1398315429688,2388,1265.370383498284,21972,1259.574462890625,21718,1134.954467773438,12107,1967.781127929688,33191,6676.39926643018,560518,120.9726409912109,254,5031.0029296875,517649,8124.846772455308,76060,1002.431640625,7704,1274.976110903087,14264,787.8419189453125,6560,5404.86328125,542978
04000US08,Colorado,2010,601861,6679.635598925812,423.1003112792969,2443,1169.807247737918,19295,1152.583618164063,19002,1041.9453125,12852,1564.74169921875,29746,6860.462689914652,572115,200,293,4712.4619140625,530707,8174.64549848656,71154,766.5653686523438,5936,1140.436232462126,13723,844.3768920898438,7787,5055.3193359375,553548
04000US08,Colorado,2011,623348,7295.743829321124,364.1337280273438,1860,1017.855051498122,20096,1001.82373046875,19663,1384.802490234375,17938,2165.349609375,38345,7610.296771736154,585003,179.939208984375,433,5286.322265625,538309,9009.610486537133,85039,791.4893798828125,5207,1336.231172535086,15022,1076.595703125,9815,5864.4375,568432
04000US08,Colorado,2012,644144,6702.974114290013,484.4984741210938,2585,1179.209671459363,23146,1165.957397460938,22700,1275.3798828125,16686,1599.39208984375,33423,6891.147729797754,610721,176.2917938232422,446,4796.96044921875,558316,8242.614362458729,85828,820.668701171875,6219,1259.647824375924,17684,955.6231079101563,11465,4875.3798828125,584043
04000US08,Colorado,2013,659838,6846.598807409308,466.2613830566406,2137,1168.699961339372,24393,1162.91796875,23892,1121.58056640625,15051,2028.571411132813,35718,7140.799479027815,624120,116.1094207763672,501,4831.0029296875,571455,8379.409557735424,88383,835.2583618164063,6360,1233.894597364622,19239,908.2066650390625,12879,5112.4619140625,599018
04000US08,Colorado,2014,668462,6926.10289222971,483.8905639648438,2846,1127.793294100095,25461,1091.793334960938,24699,1125.227905273438,14305,1894.832885742188,39671,7180.619258715979,628791,282.6747741699219,762,5641.33740234375,576191,8932.837676843528,92271,944.6808471679688,6954,1299.956593659291,19317,893.0090942382813,12363,5867.47705078125,606533
04000US08,Colorado,2015,705075,6869.764954667775,412.7659606933594,2599,1182.335712743524,27140,1174.468139648438,26752,1201.82373046875,17197,1844.376953125,41448,7113.04413578323,663627,136.1702117919922,388,5158.66259765625,606624,8591.011019015112,98451,947.1124877929688,7429,1465.65891945186,21043,1118.541015625,13614,5403.6474609375,637096
04000US08,Colorado,2016,734637,6951.878853093425,509.4224853515625,2949,1070.975263935368,28622,1053.495483398438,28128,1314.893676757813,19045,2115.50146484375,45886,7266.633748569114,688751,192.7051696777344,494,5294.8330078125,627157,8738.642696020264,107480,1058.966552734375,8017,1485.191484398613,22249,1041.33740234375,14232,5734.3466796875,661772
04000US08,Colorado,2017,770869,6984.352548002302,469.3009033203125,2522,1178.998217392227,30843,1164.1337890625,30408,1467.477172851563,21095,2226.747802734375,50102,7330.728905898009,720767,186.6261444091797,435,5338.60205078125,653504,8791.009746974009,117365,1043.1611328125,8134,1553.20103918945,23609,1150.759887695313,15475,5520.36474609375,692800
04000US09,Connecticut,2009,414666,5324.163667214162,106.3829803466797,245,,,1072.340454101563,25911,1495.440673828125,16664,1021.884521484375,13985,5421.343627785708,400681,,,3812.765869140625,354365,6548.580176509029,60301,851.6717529296875,5226,983.7701616116933,8122,492.4012145996094,2896,3947.112548828125,363604
04000US09,Connecticut,2010,420432,5761.836274192076,208.5106353759766,402,,,1296.048583984375,25223,1431.003051757813,16446,1356.23095703125,17139,5919.300605595692,403293,,,4313.06982421875,356519,7197.313982256296,63913,900.911865234375,4879,1150.093505207769,9849,714.8936157226563,4970,4432.82666015625,368512
04000US09,Connecticut,2011,424829,5150.937223852211,234.6504516601563,597,,,1268.085083007813,27343,1277.20361328125,18227,1455.319091796875,16456,5352.579559709019,408373,,,4348.328125,357219,6740.928108705235,67610,858.966552734375,5143,1127.322792883909,10440,730.0911865234375,5297,4533.73876953125,368100
04000US09,Connecticut,2012,438224,5065.633573819111,125.8358688354492,275,,,976.8997192382813,29780,1442.55322265625,18537,1465.653442382813,22903,5273.403409314707,415321,,,3832.21875,362800,6351.892950298749,75424,1040.7294921875,6577,1198.876833774803,11246,595.1367797851563,4669,3977.507568359375,378218
04000US09,Connecticut,2013,436878,5694.143089579146,124.6200637817383,245,,,1254.103393554688,32599,1306.382934570313,17785,1495.440673828125,18919,5887.241147901235,417959,,,4837.68994140625,364390,7471.713959580167,72488,877.8115234375,3815,1108.302710796617,8763,676.5957641601563,4948,5275.98779296875,377486
04000US09,Connecticut,2014,446984,5181.219666594861,223.7082061767578,461,,,1032.826782226563,32870,1423.708251953125,20565,1587.234008789063,22835,5418.88817306336,424149,,,3905.167236328125,365840,6488.094356373064,81144,948.9361572265625,6444,1274.672308857538,12806,851.0638427734375,6362,3886.93017578125,380282
04000US09,Connecticut,2015,449332,5465.47734557082,214.5896606445313,450,,,1339.817626953125,33313,1442.55322265625,22975,1409.118530273438,20751,5644.205670181396,428581,,,4513.677734375,368149,7088.35166345043,81183,832.8267211914063,5761,1052.634243044679,11084,643.7689819335938,5323,4725.8359375,381443
04000US09,Connecticut,2016,448417,5498.962734125367,143.4650421142578,268,,,1167.781127929688,34330,1446.808471679688,19763,1644.376953125,24305,5739.561543817454,424112,,,3913.06982421875,365556,6749.126358315637,82861,898.480224609375,5443,1228.824642472805,11982,838.2978515625,6539,4136.7783203125,381874
04000US09,Connecticut,2017,451301,5021.180774234563,313.0699157714844,1079,,,1101.519775390625,36496,1406.078979492188,18771,1579.939208984375,22368,5263.883003223854,428933,,,4226.1396484375,367173,6562.96523650996,84128,711.8541259765625,5177,1057.302979364121,10594,781.762939453125,5417,4330.69921875,384361
04000US10,Delaware,2009,83052,2485.830857389702,,,,,453.4954528808594,6660,833.4346313476563,7741,663.8297729492188,2352,2572.940928005272,80700,,,1914.893676757813,65574,3137.861189542628,17478,228.5714263916016,473,316.8666342172529,1088,219.452880859375,615,2036.47412109375,67273
04000US10,Delaware,2010,79489,2334.109473304893,136.7781219482422,271,,,483.8905639648438,6708,824.9240112304688,8585,398.7841796875,2024,2367.930711684925,77465,,,1877.8115234375,60987,2995.704116051235,18502,181.7629241943359,329,355.1967982512869,1440,305.1671752929688,1111,1932.522827148438,62485
04000US10,Delaware,2011,85063,2563.41911460274,96.65653228759766,145,,,514.8936157226563,6767,958.66259765625,8378,466.2613830566406,2453,2605.478312026525,82610,,,1859.574462890625,66918,3166.880916634797,18145,167.1732482910156,293,273.4623268256658,863,216.4133758544922,570,1774.468139648438,68897
04000US10,Delaware,2012,85182,2499.33847213423,105.1671752929688,169,,,495.4407348632813,6686,894.2249145507813,9474,547.7203369140625,3495,2558.650106161357,81687,,,1856.534912109375,64689,3113.424911278773,20493,365.3495483398438,1083,434.5420454647248,1810,235.2583618164063,727,1881.458984375,67036
04000US10,Delaware,2013,89202,2473.052620801109,55.92705154418945,118,,,610.3343505859375,8644,874.1641235351563,10197,583.5866088867188,2919,2540.976701058696,86283,,,1733.738647460938,66432,3020.238229502917,22770,637.68994140625,1666,668.4998092654662,2257,200.60791015625,591,1795.13671875,67986
04000US10,Delaware,2014,90028,2277.961527380871,195.1367797851563,445,,,516.1094360351563,8637,969.6048583984375,10621,446.2006225585938,2309,2321.250463823124,87719,,,2099.088134765625,67678,3097.624851033647,22350,218.2370758056641,559,268.3943879712854,929,156.2310028076172,370,2130.091064453125,69341
04000US10,Delaware,2015,94416,2643.334559370679,197.5683898925781,267,,,720.97265625,8441,1039.513671875,12332,541.641357421875,2267,2698.257391879654,92149,,,1925.835815429688,69573,3270.48332525257,24843,286.9300842285156,615,674.4159641797792,2560,610.3343505859375,1945,1930.091186523438,70816
04000US10,Delaware,2016,96018,2786.543521718299,162.9179382324219,385,,,594.5288696289063,8604,1083.890625,11758,525.8358764648438,3002,2835.723570344573,93016,,,1998.7841796875,71857,3429.28024451185,24161,268.0851135253906,637,408.4862241004773,1544,308.2066955566406,907,2105.167236328125,73703
04000US10,Delaware,2017,98664,2694.357696204503,83.28267669677734,156,,,560.486328125,9161,1070.516723632813,11629,424.3161010742188,2087,2727.564398639795,96577,,,2204.25537109375,74401,3481.135610126684,24263,148.9361724853516,345,391.1654452815886,1620,361.7021179199219,1275,2221.884521484375,76098
04000US11,District of Columbia,2009,95415,2492.325637400835,,,,,353.1914978027344,4685,1140.425537109375,17656,750.7598876953125,6476,2602.945925642282,88939,,,1115.50146484375,65157,2730.573309932189,30258,328.8753662109375,1561,419.7267900831973,2457,260.790283203125,896,1293.009155273438,69966
04000US11,District of Columbia,2010,100679,2573.051345313561,,,,,476.5957336425781,5770,1211.550170898438,19314,727.6595458984375,5794,2673.963657261827,94885,,,1091.793334960938,67828,2795.103917904494,32851,380.547119140625,1020,622.7953973647907,3304,493.0091247558594,2284,1217.629150390625,71986
04000US11,District of Columbia,2011,106671,2656.078688811746,,,,,565.3495483398438,4459,1133.130737304688,19703,708.8145751953125,6839,2749.031120807699,99832,,,902.127685546875,73437,2805.100419270241,33234,414.5896606445313,1634,631.6866945247896,4013,476.5957336425781,2379,1119.14892578125,78276
04000US11,District of Columbia,2012,112035,2569.234400692678,121.5805435180664,199,,,413.3738708496094,5226,1406.686889648438,20869,784.1945190429688,7547,2686.247652283701,104488,,,1011.550170898438,76452,2761.195240099353,35583,600.60791015625,2830,719.6007373224327,4891,396.3525695800781,2061,1218.844970703125,80850
04000US11,District of Columbia,2013,119864,2886.891648184538,,,,,533.7385864257813,4150,1477.20361328125,20634,789.6656494140625,12044,2992.944240413137,107820,,,908.8145751953125,81084,3026.563615793508,38780,507.5987854003906,2031,884.2228873365701,5862,724.0121459960938,3831,1181.762939453125,89078
04000US11,District of Columbia,2014,119050,2497.434655527384,,,,,431.0030517578125,5266,1350.151977539063,21054,767.1732788085938,9383,2612.61070547204,109667,,,869.9088134765625,81756,2644.60227678821,37294,547.7203369140625,1561,652.3818613140481,4057,354.4072875976563,2496,1021.884521484375,88289
04000US11,District of Columbia,2015,130296,2718.141933279511,,,,,458.3586730957031,6098,1301.519775390625,26280,948.9361572265625,9758,2879.023341333723,120538,,,952.5835571289063,84919,2880.227595653656,45377,672.9483032226563,3428,862.3262361185691,6789,539.209716796875,3361,1175.075927734375,90541
04000US11,District of Columbia,2016,130998,2717.35576180983,,,,,467.4772033691406,6715,1372.036499023438,24025,972.0364990234375,9609,2885.979433688817,121389,,,871.7325439453125,87842,2853.758918411723,43156,529.4832763671875,2414,716.0593560121308,5181,482.0668640136719,2767,1209.118530273438,94178
04000US11,District of Columbia,2017,134758,2960.741635079646,,,,,412.1580505371094,7736,1620.060791015625,25155,1035.25830078125,9472,3136.51889505397,125286,,,1025.531860351563,89505,3133.321979351983,45253,636.4741821289063,3229,858.202386386247,6296,575.6838989257813,3067,1342.857177734375,95378
04000US12,Florida,2009,1630708,10680.58440265507,534.3464965820313,2940,1883.756763927886,69073,1877.8115234375,68762,3923.404296875,108126,4984.1943359375,240576,11786.30885225015,1390132,149.5440673828125,311,9120.97265625,1198882,14045.1780116273,431826,1959.2705078125,22554,2327.906569937426,40634,1257.142822265625,18080,10811.5498046875,1409935
04000US12,Florida,2010,1672524,11405.07181922082,528.8753662109375,3124,2208.139192431348,67484,2197.568359375,66919,3402.431640625,110452,5123.404296875,249996,12502.99703234477,1422528,215.8054656982422,565,9770.212890625,1228522,15017.74693919563,444002,1665.653442382813,20476,2188.435027845628,40096,1419.452880859375,19620,10951.3681640625,1451368
04000US12,Florida,2011,1694208,14081.95650387329,671.7325439453125,3668,2565.837993880137,69108,2547.112548828125,68495,4198.7841796875,120058,6088.75390625,251706,15341.91719140258,1442502,309.4224853515625,613,10063.2216796875,1238537,17308.08855857607,455671,1866.869262695313,17621,2357.785192724038,36675,1440.12158203125,19054,10591.4892578125,1464699
04000US12,Florida,2012,1793544,12032.06009476729,719.7568359375,3699,2193.952017004463,76398,2184.194580078125,75850,3393.31298828125,124587,5394.52880859375,282902,13186.03091118928,1510642,206.6869354248047,548,8946.5048828125,1289460,14993.67932637881,504084,1559.87841796875,21885,2230.202882802674,46925,1593.921020507813,25040,9888.75390625,1541935
04000US12,Florida,2013,1832540,13439.52976020657,564.7416381835938,3384,2473.907475524238,82900,2470.5166015625,82650,3602.431640625,126851,5847.41650390625,288906,14656.50845002428,1543634,129.4832763671875,250,10558.0546875,1315167,17090.74249293221,517373,1920.97265625,22782,2540.555314201657,48649,1662.614013671875,25867,11716.7177734375,1570756
04000US12,Florida,2014,1884260,13647.50791753382,488.1459045410156,2760,2403.064114910815,80776,2365.95751953125,79490,3601.2158203125,137955,6212.158203125,310035,14994.84517758691,1574225,420.668701171875,1286,9840.7294921875,1336501,16825.41022672425,547759,1981.155029296875,25736,2701.409344685726,50771,1836.47412109375,25035,11080.2431640625,1611998
04000US12,Florida,2015,1987999,14404.4380312224,562.9179077148438,3445,2505.50369870035,88956,2493.616943359375,88252,4811.55029296875,142368,6831.61083984375,335507,15942.35684152117,1652492,243.7689971923828,704,11808.5107421875,1394937,18626.0237555868,593062,2080.2431640625,30988,3061.507656793592,65059,2246.20068359375,34071,12879.6357421875,1688171
