geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,other_est,other_se,total_est,total_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2012,57.689999,10.37082,78.849998,6.164134,42.459999,1.7872341,60.540001,3.3313069,62.790001,18.12158,62.02,.881459,52.700001,4.4376903,72.599998,1.1550152
04000US01,Alabama,2017,65.199997,13.896657,84.110001,4.3161092,48.759998,1.6778115,70.040001,2.6990881,62.029999,18.68693,68.019997,.78419453,58.66,4.5227962,78.099998,1.0820669
04000US02,Alaska,2012,36.470001,3.4164133,68.540001,8.1519756,63.41,13.537994,64.089996,7.0212765,100,18.510639,62.169998,1.9939209,48.400002,5.0395136,72.610001,2.7720366
04000US02,Alaska,2017,33.459999,3.1671734,66.620003,14.340425,55.459999,15.604863,60.150002,9.5015202,39.709999,36.650455,67.720001,2.0972645,71.370003,4.8814588,81.260002,2.3161094
04000US04,Arizona,2012,33.240002,2.7112463,78.389999,4.4863224,53.009998,3.8723404,59.360001,1.1914893,37.919998,16.595745,63.880001,.75379938,64.44000200000001,3.7021277,73.239998,1.1003039
04000US04,Arizona,2017,32.700001,2.9908814,76.83000199999999,3.8480244,59.200001,4.4498482,67.790001,1.2401216,73.769997,15.829788,69.83000199999999,.8085106600000001,69.379997,3.5015199,77.629997,1.1246201
04000US05,Arkansas,2012,75,10.303952,86.019997,5.5683889,44.080002,2.4559271,64.43000000000001,3.112462,7.8800001,11.805471,65.089996,1.130699,64.089996,4.8571429,70.989998,1.2583586
04000US05,Arkansas,2017,50.889999,15.392097,79.160004,5.9209723,53.470001,3.8115501,73.58000199999999,3.6231003,86.66999800000001,12.778116,71.260002,1.1246201,62.09,5.1367779,76.269997,1.1610942
04000US06,California,2012,51.68,4.237082,78.08000199999999,.76595742,43.869999,1.7568389,57.529999,.38905776,68.510002,4.7416415,63.619999,.27355623,69.959999,.95440733,72.970001,.51671731
04000US06,California,2017,54.860001,5.3434649,78.849998,.79027355,52.200001,1.6109424,64.989998,.5106383,77.25,3.5683889,69.75,.34042552,74.18000000000001,1.0699089,77.839996,.47416413
04000US08,Colorado,2012,46.529999,9.902735699999999,82.239998,3.7142859,48.16,4.0486321,60.290001,1.6778115,96.18000000000001,2.6930089,71.5,.75379938,69.610001,3.9878418,79.629997,.83282673
04000US08,Colorado,2017,49.34,8.091185599999999,76.720001,3.8662615,68.199997,4.5653496,71.33000199999999,1.6474165,73.43000000000001,10.668693,77.040001,.81458968,74.550003,2.8936172,81.339996,.96048635
04000US09,Connecticut,2012,23.209999,15.288754,88.800003,2.5167172,45.450001,2.8936172,52.93,2,78,12.419453,70.06999999999999,.90577507,56.509998,4.0121579,81.400002,1.0577508
04000US09,Connecticut,2017,70.709999,17.489363,80.31999999999999,3.793313,62.740002,3.5987842,55.77,2.8571427,65.05999799999999,16.340425,72.19000200000001,1.0395137,71.05999799999999,4.8024316,82.230003,1.2097265
04000US10,Delaware,2012,61.759998,32.553192,87.660004,5.6960487,56.400002,4.2249241,62.5,6.7173252,43.669998,21.069908,67.459999,1.8297873,60.77,8.255318600000001,73.349998,2.4194529
04000US10,Delaware,2017,0,50,83.30999799999999,5.6109419,55.23,5.5075989,72.06999999999999,6.1215801,100,24.310032,73.160004,2.1155016,73.389999,7.6838908,81.129997,2.3282673
04000US11,District of Columbia,2012,100,60.790272,93.730003,4.0182371,48.09,3.969605,70.349998,6.1398177,100,27.604862,66.089996,2.3465044,92.650002,5.2158055,94.93000000000001,1.8966565
04000US11,District of Columbia,2017,54.549999,33.161095,95.290001,6.2310028,35.470001,4.0911856,51.889999,6.9665656,78.66999800000001,19.629179,58.32,2.4255319,92.55999799999999,5.2765961,93.629997,2.3282673
04000US12,Florida,2012,48.48,9.106382399999999,77.959999,2.7355623,47.490002,1.112462,63.93,.83282673,68.269997,7.4042554,63.959999,.49240121,61.130001,2.3343465,71.230003,.67477202
04000US12,Florida,2017,63.5,7.9148941,81.760002,1.7203647,58.970001,1.4285713,71,1.0395137,72.239998,6.072948,70.800003,.5592705,69.75,2.5167172,75.779999,.76595742
04000US13,Georgia,2012,81.029999,7.2097263,79.839996,2.1945288,49.189999,1.3981763,60.98,1.9331307,57.419998,12.966565,64.139999,.74772036,61.599998,3.2765956,75.33000199999999,.8085106600000001
04000US13,Georgia,2017,33.330002,24.55319,83.43000000000001,2.1884499,57.98,1.4164133,70.650002,1.4893618,78.480003,10.401217,70.870003,.73556232,69.839996,2.6869302,80.089996,.83890575
04000US15,Hawaii,2012,0,44.723404,65.660004,2.5410333,77.900002,10.139818,63.610001,4.3525834,94.639999,5.2401214,69.129997,1.4650457,70.239998,2.4559271,79.550003,2.9665654
04000US15,Hawaii,2017,100,60.790272,72.16999800000001,3.0212765,87.199997,7.2948327,69.629997,3.799392,80.300003,22.56535,73.029999,1.3130699,70.529999,2.5349545,82.66999800000001,2.5957446
04000US16,Idaho,2012,37.5,11.367782,86.220001,9.489361799999999,86.129997,12.449848,56.790001,3.8358662,89.709999,13.987843,70.760002,1.3617021,60.349998,6.4984798,74.860001,1.3677812
04000US16,Idaho,2017,34.240002,9.6778116,86.599998,8.0668697,59.439999,18.425531,70.470001,3.2036474,33.330002,34.94833,75.349998,1.3738601,57.919998,7.9817629,77.959999,1.5075988
04000US17,Illinois,2012,77.910004,12.650455,86.44000200000001,1.6778115,39.779999,1.3799392,64.550003,1.0030395,70.75,9.5075989,68.83000199999999,.45592704,61.959999,2.5714285,78.300003,.6565349700000001
04000US17,Illinois,2017,83.239998,11.343465,84.220001,1.7021276,49.900002,1.762918,70.540001,1.130699,69.849998,12.255319,73.230003,.57750762,73.19000200000001,2.3465044,80.410004,.68085104
04000US18,Indiana,2012,48.369999,13.18541,81.44000200000001,4.1458969,49.259998,2.5227964,59.16,2.1155016,59.07,16.589666,67.360001,.6565349700000001,55.200001,3.5197568,72.019997,.73556232
04000US18,Indiana,2017,46.279999,19.082066,87.209999,3.2401216,48.689999,2.638298,65.610001,2.3647418,78.739998,9.9817629,72.239998,.64437687,64.519997,3.4407294,77.010002,.73556232
04000US19,Iowa,2012,15.86,11.294833,77.68000000000001,5.0334344,50.099998,6.2006078,62.580002,2.6869302,49.040001,30.978724,75.379997,.89361703,50.580002,4.6018238,79.900002,.9969604600000001
04000US19,Iowa,2017,38.860001,14.097264,81.019997,3.4954407,52.310001,6.3221884,71.55999799999999,3.1914895,100,60.553192,80.550003,.7173252100000001,64.279999,3.9878418,84.58000199999999,.7598784
04000US20,Kansas,2012,54.389999,7.1793318,79.040001,5.6413374,50.09,4.3586626,71.230003,2.1033435,58.330002,32.018234,74.290001,.8085106600000001,65.239998,3.8358662,78.139999,.96048635
04000US20,Kansas,2017,57.880001,13.513678,82.93000000000001,4.9300909,49.400002,5.0030394,75.06999999999999,2.4072948,81.08000199999999,18.43161,79.25,.82674772,74.44000200000001,3.12462,83.55999799999999,.89969605
04000US21,Kentucky,2012,32.5,18.759878,74.599998,6.0425529,40.490002,3.3069909,58.84,3.7750759,69.91999800000001,11.732522,63,.88753802,50.419998,4.4072948,66.30999799999999,.98480242
04000US21,Kentucky,2017,100,19.598785,79.639999,6.0425529,50.5,3.2097266,62.48,4.1580548,85.470001,10.079027,67.489998,.77811551,58.48,4.206687,70.010002,.85106379
04000US22,Louisiana,2012,84.05999799999999,9.1003036,67,5.6656532,46.849998,1.5379939,62.009998,3.3252277,82.94000200000001,9.5379934,61.779999,.85106379,53.23,4.3525834,72.949997,.95440733
04000US22,Louisiana,2017,45.77,11.477203,72.900002,7.6352587,44.720001,1.8662614,71.949997,3.0516717,26.780001,11.738602,64.349998,.90577507,65.489998,5.1793318,77.31999999999999,1.2340425
04000US23,Maine,2012,64.230003,13.653495,94.16999800000001,3.9331305,48.919998,10.911855,45.139999,9.3373861,0,60.790272,64.43000000000001,1.5319148,46.610001,7.319149,65.779999,1.574468
04000US23,Maine,2017,34.07,12.644377,92.089996,6.0243158,67.839996,15.240122,49.099998,8.7537994,72.730003,28.595745,73.75,1.4711246,64.360001,4.8936172,75.120003,1.5683891
04000US24,Maryland,2012,80.800003,13.714286,83.480003,2.7355623,58.830002,1.6291794,68.699997,2.0243161,66.110001,15.167173,72.5,.70516717,75,2.6018238,81.610001,.8449847700000001
04000US24,Maryland,2017,71.81999999999999,19.331306,89.889999,1.9696048,67.889999,1.75076,71.41999800000001,2.0547113,84.099998,7.8419452,76.660004,.78419453,70.94000200000001,3.1914895,84.199997,.94224924
04000US25,Massachusetts,2012,100,24.151976,75.540001,2.5592706,54.169998,2.4559271,49.279999,1.7993921,58.900002,10.468084,70.010002,.58966565,65.959999,3.3799391,77.449997,.78419453
04000US25,Massachusetts,2017,45.080002,13.720365,77.910004,2.3829787,66.30999799999999,3.1550152,55.619999,1.9148936,50.869999,9.404255900000001,73.650002,.77203643,75.19000200000001,3.1610942,81.05999799999999,.94832826
04000US26,Michigan,2012,40.119999,6.0911856,79.849998,2.4133739,37.740002,1.4893618,56.040001,1.6474165,68.370003,12.030396,63.400002,.58358663,55.73,2.3343465,70.75,.69908816
04000US26,Michigan,2017,64.800003,5.7993922,83.150002,1.8966565,47.099998,1.7203647,60.220001,2.231003,87.959999,5.4042554,68.989998,.51671731,58.740002,2.650456,75.709999,.59574467
04000US27,Minnesota,2012,42.639999,4.6990881,78.209999,2.2492402,45.849998,3.118541,60.560001,2.4984803,50,16.711246,74.730003,.62613982,61.98,3.2279634,81.120003,.62613982
04000US27,Minnesota,2017,41.57,5.9148932,82.650002,2.443769,59.549999,3.4103343,62.880001,2.6990881,80.970001,11.416414,78.620003,.65045595,70.599998,2.7781155,84.379997,.51671731
04000US28,Mississippi,2012,67.290001,9.793313,75.290001,10.93617,42.810001,1.5258359,55.040001,5.4528875,34.810001,22.534954,56.84,.91185409,45.82,7.6291795,70.379997,1.4224924
04000US28,Mississippi,2017,43.459999,15.659575,56.130001,11.708207,53.360001,1.9331307,67.5,5.0395136,54.349998,23.975683,64.629997,1.1428572,58.330002,6.0790272,75.290001,1.4164133
04000US29,Missouri,2012,40.369999,11.06383,78.019997,3.9027357,42.689999,2.3100305,59.060001,3.4407294,66.540001,11.787233,66.510002,.6565349700000001,53.580002,3.2887537,72.260002,.77811551
04000US29,Missouri,2017,83.519997,11.787233,81.44000200000001,3.9452887,54.459999,2.8996961,71.379997,2.887538,82.05999799999999,10.747721,73.550003,.68693006,59.029999,3.148936,78.099998,.70516717
04000US30,Montana,2012,37,3.9635258,77.459999,14.851064,100,23.537994,53.68,6.3343468,,,67.75,1.3313071,54.549999,7.5319152,73.349998,1.5866261
04000US30,Montana,2017,35.66,4.8996964,81.08000199999999,19.465046,77.269997,27.43465,53.389999,7.525836,100,27.525835,70.709999,1.9513679,74.339996,6.711246,76.050003,2.1641338
04000US31,Nebraska,2012,31.799999,8.243161199999999,81.449997,5.8297873,65.150002,5.4407291,66.220001,2.8389058,14.42,15.884498,76.91999800000001,.83282673,66.160004,5.3799396,82.160004,.97264439
04000US31,Nebraska,2017,46.799999,10.048633,76.290001,5.3799396,68.089996,5.3130698,67.610001,3.4224925,44.439999,33.483284,79.83000199999999,1.0881459,73.010002,3.793313,84.69000200000001,1.130699
04000US32,Nevada,2012,41.73,11.25228,74.400002,4.1580548,47.099998,4.8206687,60.810001,1.8723403,31.030001,36.43161,63.889999,1.0820669,69.459999,4.4376903,69.139999,1.762918
04000US32,Nevada,2017,34.330002,9.9513683,75.150002,3.4164133,46.889999,4.7720366,70.290001,1.6717325,61.860001,16.212767,70.790001,1.106383,72.410004,3.7142859,78.510002,1.75076
04000US33,New Hampshire,2012,100,54.772034,73.849998,7.5015197,90.06999999999999,7.3130698,59.630001,7.4164133,78.410004,24.370821,71.93000000000001,1.8054712,59.439999,8.334346800000001,73.08000199999999,2.006079
04000US33,New Hampshire,2017,0,58.212769,61.32,8.9422493,69.879997,12.121581,63.279999,6.474164,100,60.790272,73.139999,1.8662614,83.389999,5.1671734,73.879997,2.0607903
04000US34,New Jersey,2012,94.43000000000001,3.2887537,89.650002,1.0699089,53.27,1.8844985,63.07,1.306991,51.869999,7.0759878,72.720001,.55319148,72.75,2.6626141,80.379997,.78419453
04000US34,New Jersey,2017,75.279999,10.62006,89.110001,1.1975684,59.369999,2.1094224,67.620003,1.556231,78.05999799999999,6.3525834,74.879997,.60790277,72.66999800000001,3.0273557,81.199997,.80243164
04000US35,New Mexico,2012,45.540001,3.2218847,90.94000200000001,4.5896659,63.779999,9.2218847,58.099998,1.8297873,92.589996,7.5440726,61.75,1.2644377,68.910004,6.5957451,75.68000000000001,2.1337385
04000US35,New Mexico,2017,40.689999,3.9513679,61.900002,11.112462,52.599998,11.386018,64.339996,2.0121579,71.639999,24.413374,64.279999,1.3617021,66,7.1610942,75.260002,2.1702127
04000US36,New York,2012,57.57,7.8419452,75.5,1.4468086,51.650002,1.0942249,56.720001,.95440733,66.589996,4.4863224,66.769997,.35258359,63.009998,2.1094224,75.91999800000001,.40729484
04000US36,New York,2017,81.540001,6.4984798,76.769997,1.2401216,54.900002,1.4772037,61.400002,.91185409,75.120003,4.6139817,70.019997,.45592704,74.389999,1.9635259,77.870003,.62613982
04000US37,North Carolina,2012,37.220001,3.7021277,82.199997,2.443769,48.889999,1.306991,55.66,1.5015198,76.610001,5.732523,64.91999800000001,.53495443,59.02,3.0273557,74.91999800000001,.69908816
04000US37,North Carolina,2017,46.040001,6.3100305,84.629997,2.3465044,56.27,1.6534954,70.44000200000001,1.574468,67.80999799999999,8.9361696,71.300003,.63829786,61.849998,2.8267479,78.769997,.83890575
04000US38,North Dakota,2012,40.470001,4.504559,77.06999999999999,13.015198,49.43,11.43465,74.709999,7.8054714,,,79.25,1.3009119,69.489998,7.8844986,85.040001,1.4589666
04000US38,North Dakota,2017,27.26,5.5501518,72.410004,16.182371,75.510002,8.613982200000001,69.949997,8.8814583,24.790001,30.650455,76.949997,1.4164133,73.05999799999999,8.8145895,83.589996,1.5440729
04000US39,Ohio,2012,56.450001,19.513678,82.5,3.4164133,40.599998,1.5501519,54.68,1.9148936,83.349998,6.0911856,64.959999,.52279633,54.759998,2.5288754,70.970001,.54711246
04000US39,Ohio,2017,37.630001,16.425531,76.980003,3.0759878,49.84,2.1155016,56.380001,2.231003,76.08000199999999,7.1185412,70.129997,.52279633,60.540001,2.3039513,76.269997,.58358663
04000US40,Oklahoma,2012,63.23,2.0547113,79.989998,4.1519756,50.68,3.5866263,65.129997,2.1641338,86.08000199999999,11.306992,67.860001,.70516717,61.689999,1.8115501,72.80999799999999,.8693009
04000US40,Oklahoma,2017,68.400002,2.0911853,79.480003,4.7234044,53.130001,4.206687,70.400002,2.1398177,93.800003,5.5197568,71.779999,.81458968,66.379997,2.0547113,76.410004,.91185409
04000US41,Oregon,2012,40.830002,8.0182371,77.05999799999999,3.0577509,37.560001,6.4437695,60.169998,2.1945288,67.629997,18.200607,63.860001,.93617016,61.610001,3.5197568,65.83000199999999,1.2158055
04000US41,Oregon,2017,66,8.273555800000001,84.269997,3.7082067,62.389999,8.9665651,68.300003,2.1823707,61.709999,18.802431,72,.97872341,71.69000200000001,2.851064,73.08000199999999,1.1914893
04000US42,Pennsylvania,2012,78.050003,11.337386,78.199997,2.2188451,46.369999,1.9270517,48.049999,1.6778115,79.66999800000001,6.2127662,68.260002,.5106383,54.240002,2.43769,75.980003,.57750762
04000US42,Pennsylvania,2017,82.120003,12.115501,81.739998,1.7568389,54.82,2.0243161,58.450001,2.237082,61.639999,10.218844,72.769997,.5045592800000001,70.25,2.4255319,78.849998,.54103345
04000US44,Rhode Island,2012,100,28.723404,83.58000199999999,5.9878421,45.540001,6.2735562,46.459999,4.4863224,59.650002,18.206688,66.019997,2.0547113,67.30999799999999,8.376899699999999,74.650002,2.613982
04000US44,Rhode Island,2017,40.700001,26.139818,87.94000200000001,4.4863224,59.82,10.395137,69.029999,4.638298,54.700001,18.50456,75.550003,2.1276596,67.400002,8.0851068,81.209999,2.3343465
04000US45,South Carolina,2012,56.25,13.702128,91.06999999999999,2.9240122,47.150002,1.5927051,53.93,3.8844984,80.83000199999999,13.841946,62.639999,.8693009,58.5,4.3768997,72.81999999999999,1.1610942
04000US45,South Carolina,2017,39.419998,19.854103,74.720001,5.6899695,54.610001,1.6352584,67,2.6626141,40.810001,12.334347,68.25,.8206687,55.869999,4.3586626,77.260002,.98480242
04000US46,South Dakota,2012,32.939999,3.4650455,43.900002,16.133739,69.80999799999999,11.331306,53.389999,8.1945286,100,18.133739,73.370003,1.5015198,60.650002,8.826747900000001,83.660004,1.6231004
04000US46,South Dakota,2017,34.040001,4.5896659,90.510002,8.2978725,57.889999,19.270517,77.110001,7.9817629,100,16.449848,75.639999,1.6595745,63.810001,10.37082,84.389999,1.4042553
04000US47,Tennessee,2012,68.370003,17.890577,72,3.9756839,49.939999,2.206687,57.700001,3.112462,83.449997,12.510638,65.540001,.72948331,51.25,3.1975684,71.970001,.77203643
04000US47,Tennessee,2017,36.360001,21.677811,83.31999999999999,3.3617022,54.779999,2.3039513,73,2.9665654,64.400002,14.893617,70.970001,.75379938,70.610001,3.556231,75.099998,.80243164
04000US48,Texas,2012,72.379997,6.8145895,83.089996,1.4468086,53.830002,1.2948329,63.900002,.57750762,58.970001,10.036474,68.209999,.35866261,65.81999999999999,2.2917933,78.860001,.57750762
04000US48,Texas,2017,62.220001,9.112462000000001,81.620003,1.2279636,62.279999,1.3799392,68.94000200000001,.63221884,66.379997,7.1975684,72.55999799999999,.43768999,74.08000199999999,1.5987842,80.80999799999999,.5288754100000001
04000US49,Utah,2012,40.119999,7.4589667,68.089996,4.7902737,75.300003,9.525836,59.740002,2.4924011,22.440001,27.525835,76.110001,.86322188,74.81999999999999,4.2006078,80.989998,.85714287
04000US49,Utah,2017,36.869999,12.182371,77.730003,5.0151978,70.94000200000001,10.273556,70.30999799999999,2.8571427,89.260002,9.1367779,79.970001,.91793311,84.800003,2.7537994,82.83000199999999,.90577507
04000US50,Vermont,2012,74.06999999999999,35.592705,87.860001,9.495440500000001,64.470001,22.996962,49.240002,12.164134,100,36.164135,72.040001,1.8176292,39.360001,8.5835867,74.230003,1.775076
04000US50,Vermont,2017,,,73.94000200000001,13.379939,71.470001,12.358663,36.220001,12.401216,100,60.790272,76.599998,2.0607903,69.029999,9.112462000000001,78.339996,1.9574468
04000US51,Virginia,2012,84.83000199999999,9.5866261,86.31999999999999,1.4285713,54.669998,1.6474165,69.43000000000001,2.0486321,81.449997,11.458967,73.760002,.47416413,74.139999,1.9756839,80.239998,.68693006
04000US51,Virginia,2017,77.69000200000001,14.711246,85.93000000000001,1.6413374,61.16,1.9817629,72.279999,1.8784194,80.980003,5.9027357,76.529999,.63829786,76.44000200000001,1.9513679,82.18000000000001,.68085104
04000US53,Washington,2012,35.959999,4.2553191,76.93000000000001,2.3525834,54.82,4.680851,57.810001,1.6291794,47.040001,18.006079,67.360001,.66869301,64.83000199999999,2.4498482,71.790001,.8449847700000001
04000US53,Washington,2017,43.130001,4.8206687,81.33000199999999,2.006079,61.57,5.6231003,66.489998,1.3556231,64.290001,10.18845,73.970001,.58966565,71.349998,2.3768997,77.910004,.74772036
04000US54,West Virginia,2012,100,50,57.139999,12.857142,43.860001,7.8784194,64.110001,8.334346800000001,20.51,21.726444,63.84,1.2644377,58.040001,6.2249241,65.050003,1.319149
04000US54,West Virginia,2017,0,24.273556,99.220001,1.4224924,41.52,8.370820999999999,66.43000000000001,9.282674800000001,91.360001,9.0091181,60.830002,1.556231,52.459999,6.8632216,61.470001,1.5866261
04000US55,Wisconsin,2012,41.169998,5.1671734,77.699997,3.6717324,32.029999,2.3647418,57.830002,2.1762917,61.220001,28.790274,70.69000200000001,.6565349700000001,49.200001,2.9483283,78.800003,.72948331
04000US55,Wisconsin,2017,35.259998,6.3343468,74.44000200000001,3.5015199,51.139999,3.0273557,66.91999800000001,2.4559271,43.799999,12.972645,76.769997,.6565349700000001,64.779999,3.2462008,83.139999,.55319148
04000US56,Wyoming,2012,38.439999,10.905775,80.339996,15.410335,80.300003,14.93617,68.660004,5.8297873,,,71.55999799999999,2.5896659,50.529999,12.577508,74.239998,2.7598784
04000US56,Wyoming,2017,45.529999,7.5319152,57.330002,24.650455,96.620003,4.3829789,58.290001,6.9726443,100,33.416412,75.93000000000001,1.7933131,68.529999,9.817628900000001,81.389999,2.0972645
