geoid,name,year,total_est,total_se
04000US01,Alabama,2009,428263,8890.5771
04000US01,Alabama,2010,418961,8713.6777
04000US01,Alabama,2011,407235,8539.21
04000US01,Alabama,2012,390167,8453.4951
04000US01,Alabama,2013,380679,8079.6353
04000US01,Alabama,2014,368844,8007.9028
04000US01,Alabama,2015,370662,8340.4258
04000US01,Alabama,2016,344786,7244.377
04000US01,Alabama,2017,316675,7026.1396
04000US02,Alaska,2010,60890,3439.5137
04000US02,Alaska,2015,55731,2807.9028
04000US04,Arizona,2009,657381,10308.207
04000US04,Arizona,2010,578244,11459.574
04000US04,Arizona,2011,577856,13055.927
04000US04,Arizona,2012,573997,10406.687
04000US04,Arizona,2013,565062,8689.9697
04000US04,Arizona,2014,546951,9975.0762
04000US04,Arizona,2015,540797,9388.4502
04000US04,Arizona,2016,553797,8054.7114
04000US04,Arizona,2017,562661,9437.6904
04000US05,Arkansas,2009,311528,7470.5166
04000US05,Arkansas,2010,287269,6526.4438
04000US05,Arkansas,2011,282263,7097.8726
04000US05,Arkansas,2012,298402,6566.5654
04000US05,Arkansas,2013,298723,6868.085
04000US05,Arkansas,2014,284142,7789.6655
04000US05,Arkansas,2015,243266,5824.9238
04000US05,Arkansas,2016,235676,5821.8843
04000US05,Arkansas,2017,214361,5049.8481
04000US06,California,2009,2521126,21156.23
04000US06,California,2010,2327331,19229.18
04000US06,California,2011,2314876,20527.051
04000US06,California,2012,2283023,18174.469
04000US06,California,2013,2214774,17955.016
04000US06,California,2014,2139478,18699.695
04000US06,California,2015,2068764,17182.979
04000US06,California,2016,2075184,17379.332
04000US06,California,2017,1996811,15110.639
04000US08,Colorado,2009,597457,8593.9209
04000US08,Colorado,2010,546865,8711.8545
04000US08,Colorado,2011,548277,8653.4951
04000US08,Colorado,2012,537253,8708.8145
04000US08,Colorado,2013,538208,9006.6865
04000US08,Colorado,2014,548014,9984.8027
04000US08,Colorado,2015,525373,8122.1885
04000US08,Colorado,2016,550003,8322.1885
04000US08,Colorado,2017,557336,9814.5898
04000US09,Connecticut,2009,367070,6682.6748
04000US09,Connecticut,2010,329019,6331.3071
04000US09,Connecticut,2011,325080,5986.626
04000US09,Connecticut,2012,332355,5706.3828
04000US09,Connecticut,2013,300988,6427.9634
04000US09,Connecticut,2014,310677,6410.9424
04000US09,Connecticut,2015,297739,5290.5776
04000US09,Connecticut,2016,302382,5484.4985
04000US09,Connecticut,2017,293798,6571.4287
04000US10,Delaware,2010,105321,4232.2188
04000US10,Delaware,2011,102286,2875.9878
04000US10,Delaware,2012,101057,3968.3892
04000US10,Delaware,2013,95577,3286.3223
04000US10,Delaware,2014,86625,4037.6899
04000US10,Delaware,2015,92590,4541.6411
04000US10,Delaware,2016,83828,3307.5989
04000US10,Delaware,2017,80062,3470.5166
04000US11,District of Columbia,2009,31836,2156.231
04000US11,District of Columbia,2010,31100,1520.3647
04000US11,District of Columbia,2011,29912,1793.921
04000US11,District of Columbia,2012,36846,1941.6414
04000US11,District of Columbia,2013,32992,2009.7264
04000US11,District of Columbia,2014,31688,1849.848
04000US11,District of Columbia,2015,34366,1719.7568
04000US11,District of Columbia,2016,34190,1927.0516
04000US11,District of Columbia,2017,33524,1775.0759
04000US12,Florida,2009,1598738,16423.1
04000US12,Florida,2010,1502085,15333.131
04000US12,Florida,2011,1464624,16086.93
04000US12,Florida,2012,1453088,15750.152
04000US12,Florida,2013,1389814,15633.435
04000US12,Florida,2014,1401315,14499.088
04000US12,Florida,2015,1394499,13286.93
04000US12,Florida,2016,1406817,12951.976
04000US12,Florida,2017,1370800,18176.291
04000US13,Georgia,2009,876510,12970.82
04000US13,Georgia,2010,821124,12155.016
04000US13,Georgia,2011,794769,15827.964
04000US13,Georgia,2012,857625,12194.529
04000US13,Georgia,2013,781795,11832.219
04000US13,Georgia,2014,815421,13956.839
04000US13,Georgia,2015,807563,13045.593
04000US13,Georgia,2016,742849,11592.098
04000US13,Georgia,2017,714111,11891.793
04000US15,Hawaii,2012,51871,2721.5806
04000US15,Hawaii,2013,51011,2531.9148
04000US15,Hawaii,2014,60641,2834.6504
04000US15,Hawaii,2015,57233,2716.7173
04000US15,Hawaii,2016,57221,2778.1155
04000US15,Hawaii,2017,48447,2015.8054
04000US16,Idaho,2009,261777,6260.1821
04000US16,Idaho,2010,256886,6441.3374
04000US16,Idaho,2012,243458,6100.9116
04000US16,Idaho,2013,265318,6855.9272
04000US16,Idaho,2014,268600,7524.6201
04000US16,Idaho,2015,274745,6745.2886
04000US16,Idaho,2016,298452,7810.3345
04000US16,Idaho,2017,293620,8767.1729
04000US17,Illinois,2009,818839,8603.0391
04000US17,Illinois,2010,786693,10400
04000US17,Illinois,2011,799489,10910.03
04000US17,Illinois,2012,744750,8590.2734
04000US17,Illinois,2013,724013,10462.006
04000US17,Illinois,2014,736037,9068.6934
04000US17,Illinois,2015,705328,9793.9209
04000US17,Illinois,2016,695286,9379.3311
04000US17,Illinois,2017,674579,9766.5654
04000US18,Indiana,2009,624734,10008.511
04000US18,Indiana,2010,587189,8401.2158
04000US18,Indiana,2011,600912,10435.866
04000US18,Indiana,2012,556416,9136.7783
04000US18,Indiana,2013,524655,8931.3066
04000US18,Indiana,2014,554443,8634.6504
04000US18,Indiana,2015,544605,10143.465
04000US18,Indiana,2016,535108,8690.5771
04000US18,Indiana,2017,505855,8255.9268
04000US19,Iowa,2009,289382,5726.4438
04000US19,Iowa,2010,283350,6007.9028
04000US19,Iowa,2011,274144,6230.395
04000US19,Iowa,2012,267122,5643.769
04000US19,Iowa,2013,263478,5637.6899
04000US19,Iowa,2014,256620,5778.1157
04000US19,Iowa,2015,245365,5421.2764
04000US19,Iowa,2016,236631,5166.5654
04000US19,Iowa,2017,226581,5074.772
04000US20,Kansas,2009,309073,6474.1641
04000US20,Kansas,2010,290898,5258.9668
04000US20,Kansas,2011,289702,6099.0884
04000US20,Kansas,2012,289646,6078.4194
04000US20,Kansas,2013,278731,5952.5835
04000US20,Kansas,2014,264947,5339.8179
04000US20,Kansas,2015,263107,5905.167
04000US20,Kansas,2016,270663,5904.5591
04000US20,Kansas,2017,271805,6264.4375
04000US21,Kentucky,2009,525802,8533.7383
04000US21,Kentucky,2010,467311,9524.0117
04000US21,Kentucky,2011,462143,6854.1035
04000US21,Kentucky,2012,456561,8792.7051
04000US21,Kentucky,2013,443248,7705.7749
04000US21,Kentucky,2014,425531,9309.4229
04000US21,Kentucky,2015,431150,9350.1523
04000US21,Kentucky,2016,432406,8348.3281
04000US21,Kentucky,2017,439633,8356.2314
04000US22,Louisiana,2009,313338,7400
04000US22,Louisiana,2010,301974,8744.0732
04000US22,Louisiana,2011,300945,9296.6563
04000US22,Louisiana,2012,279340,6314.8936
04000US22,Louisiana,2013,252476,7162.3101
04000US22,Louisiana,2014,261701,6914.8936
04000US22,Louisiana,2015,247465,7696.0488
04000US22,Louisiana,2016,238412,7162.3101
04000US22,Louisiana,2017,235694,6489.9697
04000US23,Maine,2009,310306,5627.9634
04000US23,Maine,2010,287386,5637.082
04000US23,Maine,2011,286355,5648.6323
04000US23,Maine,2012,288670,6284.4985
04000US23,Maine,2013,277738,6352.5835
04000US23,Maine,2014,272386,4836.4741
04000US23,Maine,2015,279077,6693.6172
04000US23,Maine,2016,259373,5385.4102
04000US23,Maine,2017,248597,5403.6475
04000US24,Maryland,2009,508296,9042.5527
04000US24,Maryland,2010,470933,9783.5869
04000US24,Maryland,2011,482352,9026.1396
04000US24,Maryland,2012,477003,7443.769
04000US24,Maryland,2013,433356,7570.2129
04000US24,Maryland,2014,437053,8681.459
04000US24,Maryland,2015,430402,6504.5591
04000US24,Maryland,2016,429397,7203.6475
04000US24,Maryland,2017,414368,7764.7417
04000US25,Massachusetts,2009,772850,11180.547
04000US25,Massachusetts,2010,706577,11650.456
04000US25,Massachusetts,2011,714838,9981.7627
04000US25,Massachusetts,2012,684077,9853.4951
04000US25,Massachusetts,2013,664335,8972.6445
04000US25,Massachusetts,2014,654651,9356.2314
04000US25,Massachusetts,2015,649897,9681.459
04000US25,Massachusetts,2016,635733,9892.4014
04000US25,Massachusetts,2017,626957,8815.8057
04000US26,Michigan,2009,1030123,10911.246
04000US26,Michigan,2010,965111,10288.754
04000US26,Michigan,2011,943977,10100.304
04000US26,Michigan,2012,924452,9402.4316
04000US26,Michigan,2013,893908,11004.863
04000US26,Michigan,2014,868554,10111.854
04000US26,Michigan,2015,845424,8750.1523
04000US26,Michigan,2016,842046,9550.7598
04000US26,Michigan,2017,853705,10195.745
04000US27,Minnesota,2009,338546,5625.5317
04000US27,Minnesota,2010,319221,5787.2339
04000US27,Minnesota,2011,311912,6259.5747
04000US27,Minnesota,2012,303571,5773.8604
04000US27,Minnesota,2013,297178,5888.7539
04000US27,Minnesota,2014,289487,4980.5469
04000US27,Minnesota,2015,289898,5546.5044
04000US27,Minnesota,2016,301852,5548.936
04000US27,Minnesota,2017,288116,5778.7236
04000US28,Mississippi,2013,207453,6364.1338
04000US29,Missouri,2009,614553,9192.0977
04000US29,Missouri,2010,593402,9471.7324
04000US29,Missouri,2011,570302,8999.3926
04000US29,Missouri,2012,532352,8503.3438
04000US29,Missouri,2013,541886,9314.8936
04000US29,Missouri,2014,540499,9726.4434
04000US29,Missouri,2015,529420,8987.2344
04000US29,Missouri,2016,509636,8861.3984
04000US29,Missouri,2017,501540,8064.4375
04000US30,Montana,2009,129777,4191.4893
04000US30,Montana,2012,110368,3342.8572
04000US30,Montana,2014,112967,3950.7598
04000US30,Montana,2016,115052,3265.6536
04000US31,Nebraska,2009,169864,4488.7539
04000US31,Nebraska,2010,168590,4393.313
04000US31,Nebraska,2011,158197,4218.8452
04000US31,Nebraska,2012,158530,4491.1855
04000US31,Nebraska,2013,149304,3928.8755
04000US31,Nebraska,2014,137905,3964.1338
04000US31,Nebraska,2015,145239,4334.9546
04000US31,Nebraska,2016,143380,3905.1672
04000US31,Nebraska,2017,141892,4096.0488
04000US32,Nevada,2009,243138,7024.3159
04000US32,Nevada,2010,222241,7244.377
04000US32,Nevada,2011,210587,8437.6904
04000US32,Nevada,2012,203347,5592.7051
04000US32,Nevada,2013,190346,5925.8359
04000US32,Nevada,2014,189486,4967.7813
04000US32,Nevada,2015,199227,5191.4893
04000US32,Nevada,2016,198972,5776.8999
04000US32,Nevada,2017,207463,6041.3374
04000US33,New Hampshire,2009,247568,5697.8726
04000US33,New Hampshire,2010,231601,5010.9424
04000US33,New Hampshire,2011,235804,6010.9424
04000US33,New Hampshire,2012,220017,5486.3223
04000US33,New Hampshire,2013,213555,5501.5195
04000US33,New Hampshire,2014,226643,5278.4194
04000US33,New Hampshire,2015,216605,5235.8662
04000US33,New Hampshire,2016,215325,5793.313
04000US33,New Hampshire,2017,228220,5413.9819
04000US34,New Jersey,2009,502451,7542.249
04000US34,New Jersey,2010,469796,8560.4863
04000US34,New Jersey,2011,451051,8409.1182
04000US34,New Jersey,2012,441198,6590.8813
04000US34,New Jersey,2013,419960,7130.0913
04000US34,New Jersey,2014,430333,7776.8999
04000US34,New Jersey,2015,399309,7195.7446
04000US34,New Jersey,2016,419212,8407.9023
04000US34,New Jersey,2017,411936,7854.1035
04000US35,New Mexico,2010,151036,4528.8755
04000US35,New Mexico,2011,147058,5080.2432
04000US35,New Mexico,2012,129552,3403.6475
04000US35,New Mexico,2013,122877,3372.6443
04000US35,New Mexico,2014,117720,3846.8086
04000US35,New Mexico,2015,115647,3560.4863
04000US35,New Mexico,2016,122182,4089.3618
04000US35,New Mexico,2017,121934,3788.45
04000US36,New York,2009,1192697,13520.364
04000US36,New York,2010,1096163,13470.517
04000US36,New York,2011,1074856,12403.647
04000US36,New York,2012,1061735,10424.316
04000US36,New York,2013,1023891,11507.599
04000US36,New York,2014,992153,11795.745
04000US36,New York,2015,951045,11631.003
04000US36,New York,2016,976055,8693.6172
04000US36,New York,2017,929741,9750.1523
04000US37,North Carolina,2009,998589,12938.602
04000US37,North Carolina,2010,957086,12926.443
04000US37,North Carolina,2011,972656,15630.396
04000US37,North Carolina,2012,946947,12154.407
04000US37,North Carolina,2013,913289,11591.489
04000US37,North Carolina,2014,938408,12671.125
04000US37,North Carolina,2015,936412,10140.426
04000US37,North Carolina,2016,940362,12989.058
04000US37,North Carolina,2017,891890,12068.693
04000US39,Ohio,2009,1112994,12293.617
04000US39,Ohio,2010,1041292,11508.207
04000US39,Ohio,2011,1019553,13853.495
04000US39,Ohio,2012,1036346,13262.006
04000US39,Ohio,2013,967266,10330.699
04000US39,Ohio,2014,967683,11243.769
04000US39,Ohio,2015,951448,9489.3613
04000US39,Ohio,2016,937678,12006.687
04000US39,Ohio,2017,897957,12947.112
04000US40,Oklahoma,2009,318429,7165.3496
04000US40,Oklahoma,2010,307961,7490.5776
04000US40,Oklahoma,2011,323730,5376.292
04000US40,Oklahoma,2012,309520,6062.0059
04000US40,Oklahoma,2013,300414,5607.9028
04000US40,Oklahoma,2014,293889,5123.4043
04000US40,Oklahoma,2015,293374,5768.9971
04000US40,Oklahoma,2016,294597,5984.8022
04000US40,Oklahoma,2017,267555,6435.8662
04000US41,Oregon,2009,514293,9244.377
04000US41,Oregon,2010,458765,8143.4648
04000US41,Oregon,2011,472383,9221.2764
04000US41,Oregon,2012,453628,7903.3433
04000US41,Oregon,2013,446064,6772.6445
04000US41,Oregon,2014,453080,7731.3071
04000US41,Oregon,2015,468019,8244.377
04000US41,Oregon,2016,427349,6324.6201
04000US41,Oregon,2017,440663,8008.5107
04000US42,Pennsylvania,2009,1059125,11917.325
04000US42,Pennsylvania,2010,1014344,10879.636
04000US42,Pennsylvania,2011,972600,11770.213
04000US42,Pennsylvania,2012,947127,9132.5225
04000US42,Pennsylvania,2013,922153,12801.216
04000US42,Pennsylvania,2014,889663,9641.3369
04000US42,Pennsylvania,2015,891073,10952.584
04000US42,Pennsylvania,2016,895340,11150.76
04000US42,Pennsylvania,2017,860718,9582.3711
04000US44,Rhode Island,2009,137584,4725.8359
04000US44,Rhode Island,2010,134432,4760.4863
04000US44,Rhode Island,2011,121624,4310.6382
04000US44,Rhode Island,2012,117323,4144.0728
04000US44,Rhode Island,2013,104044,3911.2461
04000US44,Rhode Island,2014,103234,4115.5015
04000US44,Rhode Island,2015,108742,3653.4954
04000US44,Rhode Island,2016,114423,4430.395
04000US44,Rhode Island,2017,109187,4278.4194
04000US45,South Carolina,2009,433882,8912.4619
04000US45,South Carolina,2010,408649,6757.4468
04000US45,South Carolina,2011,432900,11059.574
04000US45,South Carolina,2012,442265,7559.2705
04000US45,South Carolina,2013,420437,7965.3496
04000US45,South Carolina,2014,473860,10040.729
04000US45,South Carolina,2015,464095,8899.6963
04000US45,South Carolina,2016,431094,9450.4561
04000US45,South Carolina,2017,408824,8572.0361
04000US47,Tennessee,2009,673828,10973.86
04000US47,Tennessee,2010,639159,10935.563
04000US47,Tennessee,2011,647711,11227.964
04000US47,Tennessee,2012,641241,11813.981
04000US47,Tennessee,2013,611821,11186.019
04000US47,Tennessee,2014,589823,10596.353
04000US47,Tennessee,2015,590381,8867.4775
04000US47,Tennessee,2016,569928,10047.416
04000US47,Tennessee,2017,542167,9004.2549
04000US48,Texas,2009,1785090,16244.984
04000US48,Texas,2010,1686422,18527.66
04000US48,Texas,2011,1671931,16987.842
04000US48,Texas,2012,1664650,15537.994
04000US48,Texas,2013,1669141,15391.489
04000US48,Texas,2014,1681167,18971.428
04000US48,Texas,2015,1646549,17617.021
04000US48,Texas,2016,1644691,16623.709
04000US48,Texas,2017,1564791,20162.311
04000US49,Utah,2009,764352,9828.5713
04000US49,Utah,2010,712373,10417.629
04000US49,Utah,2011,715982,12137.994
04000US49,Utah,2012,705862,9984.8027
04000US49,Utah,2013,738813,11515.502
04000US49,Utah,2014,732758,10074.772
04000US49,Utah,2015,709051,10427.355
04000US49,Utah,2016,750211,11130.699
04000US49,Utah,2017,698690,11515.502
04000US50,Vermont,2013,101799,2905.7751
04000US50,Vermont,2016,107376,3359.8784
04000US50,Vermont,2017,101194,3367.1733
04000US51,Virginia,2009,931159,12551.976
04000US51,Virginia,2010,897871,11060.183
04000US51,Virginia,2011,880510,13407.902
04000US51,Virginia,2012,874683,12303.951
04000US51,Virginia,2013,858234,10591.489
04000US51,Virginia,2014,843336,11133.738
04000US51,Virginia,2015,829947,10971.429
04000US51,Virginia,2016,800422,9269.3008
04000US51,Virginia,2017,751360,9601.8232
04000US53,Washington,2009,811774,10373.86
04000US53,Washington,2010,751471,9466.2617
04000US53,Washington,2011,754609,10054.104
04000US53,Washington,2012,730292,8649.2402
04000US53,Washington,2013,727520,9800.6074
04000US53,Washington,2014,736754,11841.945
04000US53,Washington,2015,736287,9249.2402
04000US53,Washington,2016,737093,10328.268
04000US53,Washington,2017,717602,10215.197
04000US54,West Virginia,2010,205530,5026.1396
04000US54,West Virginia,2011,214155,6169.605
04000US54,West Virginia,2012,221321,6984.8022
04000US54,West Virginia,2013,218214,6268.6929
04000US54,West Virginia,2014,192543,5483.2827
04000US54,West Virginia,2015,178471,4618.8452
04000US54,West Virginia,2016,181917,6244.9849
04000US55,Wisconsin,2009,372135,7036.4741
04000US55,Wisconsin,2010,354222,7117.9331
04000US55,Wisconsin,2011,334197,5737.9941
04000US55,Wisconsin,2012,337412,6266.2612
04000US55,Wisconsin,2013,316728,5789.6655
04000US55,Wisconsin,2014,325419,5879.0273
04000US55,Wisconsin,2015,315999,5267.4771
04000US55,Wisconsin,2016,327472,5127.0518
04000US55,Wisconsin,2017,323410,5107.5986
