geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,91.18541
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,27.862209
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,14.028523
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,55.724419
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,17.647058,15.017727
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,7.3394494,4.9640579
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,38.393856
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,15.921262
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,0,6.4888492
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,34.873951,17.768715
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,82.716049,40.805832
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,55.724419
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,100,112.89622
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,,
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,,
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,47.763786
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,0,52.50069
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,31.263569
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,90,35.446522
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,27.0179
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,,
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,37.037037,24.754475
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,21.455391
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,,
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,,
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,39.334885
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,,
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,0,15.94499
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,100,95.082214
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,,
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,66.316658
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,,
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,8.1964407
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,14.536804
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,,
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.2632799
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,0,2.2916968
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,2.2468684
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,0,19.196928
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,15.873016,16.246077
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,46.616543,29.895935
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,7.2585402
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,100,98.784187
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,17.180616,14.135469
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,0,20.263424
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,10.344828,6.603127
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,,
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,60.777386,38.529335
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,23.303835,17.118935
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,12.716763,12.887491
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,121.58054
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,35.078533,27.302685
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,0,12.577298
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,7.2463765,6.9187207
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,0,3.6388545
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,0,5.4711246
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,13.026486
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,18.072784
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,11.47541,16.584566
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,18.351782
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,77.056274,26.894569
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,18.446602,11.702089
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,49.253731,33.105148
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,,
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,9.2401218
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,46.875,29.598198
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,55.473103,25.534895
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,45.592705
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,5.9793711
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,18.574806
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,48.369564,16.715515
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,0,17.145975
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,29.179331
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,9.0901346
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,60.790276
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,65.909096,46.053978
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,0,19.071459
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,39.857143,23.160265
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,19.721579,17.357174
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,42.450142,13.47824
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,6.9182386,5.5933032
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,25.205723
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,100,151.97568
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,72.661873,36.340389
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,19.667442
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,18.237082
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,60.000004,51.467503
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,0,729.48328
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,46,19.694773
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,30.357143,3.9930372
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,26.666668,25.627789
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,36.486485,26.605806
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,4.8780484,5.0416174
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,145.89665
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,24,20.179735
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,,
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,,
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,19.444445,12.92124
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,23.05838
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,11.76586
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,13.855421,9.9004612
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,48.632221
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,14.859845
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,14.0625,15.011254
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,6.060606,4.339787
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,,
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,,
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,0,24.9396
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,16.569201,8.4609928
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,51.200001,17.780727
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,16.117216,7.8562202
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,6.0402684,9.8102703
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,11.818182,7.0523105
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,17.816092,14.026064
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,2.9110837
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,40.060242,10.714398
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,40.151516,31.005188
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,65.517242,35.508327
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,12.878788,9.5169859
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,53.0303,37.578236
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,,
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,,
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,28.57143,22.441889
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,51.724136,28.586203
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,4.7058825,2.5957465
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,89.71962,29.884684
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,,
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,,
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,32.249321,8.7496643
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,63,30.777681
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,,
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,,
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,22.105555
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,83.586624
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,,
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,,
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,7.8439064
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,9.6912031
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,,
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,,
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,52.105946
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,,
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,,
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,,
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,,
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,,
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,0,18.704699
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,33.43465
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,,
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,,
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,28.888889,18.049917
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,0,47.763786
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,,
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,,
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,,
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,100,121.58055
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,,
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,14.536804
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,0,81.053696
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,100,93.211754
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,9.3523493
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,15.000001,12.684279
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,,
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,,
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,,
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,14.285715,12.177979
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,13.42123
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,16.788322,15.143596
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,2.2272298
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,4.482759,4.587954
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,19.375,13.393009
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,6.5359483,6.9914103
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,78.947372,40.11528
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,7.9136691,7.1160326
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,,
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,,
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,20,18.827967
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,13.37386
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,64.0625,44.190609
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,0,25.595907
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,61.111111,42.935951
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,81.415924,27.897961
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,0,5.7413039
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,7.0995941
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,0,41.337387
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,0,18.351782
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,32.686085,28.315052
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,0,81.053696
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,,
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,83.586624
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,57.777779,37.994331
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,39.334885
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,0,23.487152
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,33,27.18759
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,10.727695
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,,
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,,
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,44.579533
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,20.842379
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,0,133.7386
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,0,25.205723
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,0,74.818802
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,0,18.704699
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,,
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,0,45.592705
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,133.7386
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,,
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,15.520922
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,83.586624
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,0,27.930668
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,0,16.485498
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,0,25.154596
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,38.57143,27.767483
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,9.1185408
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,0,5.6549096
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,,
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,,
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,47.191013,27.86615
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,100,100.4361
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,,
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,0,15.551001
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,,
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,0,133.7386
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,,
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,,
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,,
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,,
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,,
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,,
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,0,25.154596
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,0,24.766407
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,,
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,,
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,100,42.82951
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,,
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,78.873238,42.19986
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,31.182796,23.963371
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,6.3157892,6.0580144
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,35.668789,28.251108
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,,
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,100,85.821564
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,22.839506,10.727925
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,27.397261,20.456018
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,13.99177,12.563087
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,31.347149,12.155693
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,56.581532,16.286877
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,57.367386,15.996014
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,100,273.55624
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,,
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,0,9.7264442
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,100,99.474998
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,65.730339,25.28644
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,0,3.7779267
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,,
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,40,22.939772
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,,
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,41.793312
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,0,45.592705
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,,
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,,
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,100,133.7386
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,,
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,95.527573
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,,
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,,
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,,
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,,
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,,
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,,
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,100,93.523499
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,,
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,0,30.395136
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,74.299225
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,0,22.796352
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,,
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,,
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,,
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,,
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,,
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,32.43243,20.927856
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,0,69.474602
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,57.377045,18.041246
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,73.039215,40.480385
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,0,243.16109
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,,
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,,
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,,
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,,
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,100,64.167511
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,0,31.716663
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,,
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,31.88406,30.56666
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,100,47.112461
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,,
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,0,18.574806
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,0,243.16109
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,0,167.17325
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,0,56.114094
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,,
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,0,91.18541
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,3.4482758,4.0472207
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,,
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,0,111.44884
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,20.731707,16.276915
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,80.769226,45.156509
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,0,729.48328
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,0,668.69299
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,8.333334,2.2820663
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,0,14.859845
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2008-2012,82.978729,41.350307
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2013-2017,60.000004,22.778107
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2008-2012,0,13.763836
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2013-2017,0,47.763786
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2008-2012,8.9473686,8.4461889
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2013-2017,17.647058,15.209845
14000US01031011100,"Census Tract 111, Coffee County, Alabama",2008-2012,50,43.799915
14000US01031011100,"Census Tract 111, Coffee County, Alabama",2013-2017,19.354837,9.55688
14000US01031011201,"Census Tract 112.01, Coffee County, Alabama",2008-2012,0,4.397594
14000US01031011201,"Census Tract 112.01, Coffee County, Alabama",2013-2017,7.2463765,6.1034179
14000US01031011202,"Census Tract 112.02, Coffee County, Alabama",2008-2012,16.011644,14.139393
