geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,25.415596,.29966605
03000US1,New England Division,2006-2010,26.012241,.31335145
03000US1,New England Division,2007-2011,26.548895,.32378477
03000US1,New England Division,2008-2012,27.043564,.34804371
03000US1,New England Division,2009-2013,27.426195,.30759621
03000US1,New England Division,2010-2014,28.176334,.29412422
03000US1,New England Division,2011-2015,28.704828,.29855016
03000US1,New England Division,2012-2016,28.959539,.36453262
03000US1,New England Division,2013-2017,29.475883,.36960399
03000US2,Middle Atlantic Division,2005-2009,26.794773,.1940019
03000US2,Middle Atlantic Division,2006-2010,27.689445,.16533326
03000US2,Middle Atlantic Division,2007-2011,27.987682,.16550466
03000US2,Middle Atlantic Division,2008-2012,28.470924,.1924623
03000US2,Middle Atlantic Division,2009-2013,28.59746,.17047223
03000US2,Middle Atlantic Division,2010-2014,29.027065,.17183012
03000US2,Middle Atlantic Division,2011-2015,29.105288,.18291284
03000US2,Middle Atlantic Division,2012-2016,29.651037,.18608163
03000US2,Middle Atlantic Division,2013-2017,30.015141,.19985498
03000US3,East North Central Division,2005-2009,26.808414,.15034257
03000US3,East North Central Division,2006-2010,27.465837,.15625235
03000US3,East North Central Division,2007-2011,28.164867,.17088735
03000US3,East North Central Division,2008-2012,28.497091,.15960105
03000US3,East North Central Division,2009-2013,28.428646,.17258
03000US3,East North Central Division,2010-2014,28.418154,.17490098
03000US3,East North Central Division,2011-2015,28.659725,.16650368
03000US3,East North Central Division,2012-2016,28.958916,.16938111
03000US3,East North Central Division,2013-2017,29.06776,.16068834
03000US4,West North Central Division,2005-2009,25.777966,.20963174
03000US4,West North Central Division,2006-2010,26.196667,.19276689
03000US4,West North Central Division,2007-2011,26.936329,.21595997
03000US4,West North Central Division,2008-2012,27.433804,.23461708
03000US4,West North Central Division,2009-2013,27.630651,.23331746
03000US4,West North Central Division,2010-2014,27.611824,.1942638
03000US4,West North Central Division,2011-2015,27.695469,.23663345
03000US4,West North Central Division,2012-2016,27.473799,.25215921
03000US4,West North Central Division,2013-2017,27.624092,.22135663
03000US5,South Atlantic Division,2005-2009,23.345701,.16812296
03000US5,South Atlantic Division,2006-2010,24.208046,.14257057
03000US5,South Atlantic Division,2007-2011,24.629303,.1682945
03000US5,South Atlantic Division,2008-2012,24.956469,.15858917
03000US5,South Atlantic Division,2009-2013,25.209427,.1689882
03000US5,South Atlantic Division,2010-2014,25.491592,.15699163
03000US5,South Atlantic Division,2011-2015,25.85597,.17244458
03000US5,South Atlantic Division,2012-2016,26.068523,.17711923
03000US5,South Atlantic Division,2013-2017,26.272921,.14509949
03000US6,East South Central Division,2005-2009,25.217365,.28762454
03000US6,East South Central Division,2006-2010,25.69471,.24960156
03000US6,East South Central Division,2007-2011,26.118269,.26684654
03000US6,East South Central Division,2008-2012,26.634947,.26223522
03000US6,East South Central Division,2009-2013,26.48531,.288883
03000US6,East South Central Division,2010-2014,26.376953,.29078048
03000US6,East South Central Division,2011-2015,26.291679,.2569972
03000US6,East South Central Division,2012-2016,26.550669,.29733145
03000US6,East South Central Division,2013-2017,26.2658,.29180193
03000US7,West South Central Division,2005-2009,26.832952,.20566757
03000US7,West South Central Division,2006-2010,27.504604,.2063041
03000US7,West South Central Division,2007-2011,27.648045,.18484893
03000US7,West South Central Division,2008-2012,27.872726,.18704206
03000US7,West South Central Division,2009-2013,27.832369,.2128471
03000US7,West South Central Division,2010-2014,27.98863,.18720445
03000US7,West South Central Division,2011-2015,28.101563,.20911086
03000US7,West South Central Division,2012-2016,28.222435,.19495156
03000US7,West South Central Division,2013-2017,28.287094,.22428136
03000US8,Mountain Division,2005-2009,20.296753,.23334758
03000US8,Mountain Division,2006-2010,20.950724,.19409989
03000US8,Mountain Division,2007-2011,21.353155,.18666196
03000US8,Mountain Division,2008-2012,21.772947,.23853762
03000US8,Mountain Division,2009-2013,22.599497,.23750079
03000US8,Mountain Division,2010-2014,23.178928,.19928747
03000US8,Mountain Division,2011-2015,23.655914,.2228854
03000US8,Mountain Division,2012-2016,24.379076,.20990023
03000US8,Mountain Division,2013-2017,25.206684,.24255602
03000US9,Pacific Division,2005-2009,25.764061,.16815214
03000US9,Pacific Division,2006-2010,26.208643,.15565038
03000US9,Pacific Division,2007-2011,26.326487,.1649538
03000US9,Pacific Division,2008-2012,26.460093,.17325136
03000US9,Pacific Division,2009-2013,26.28241,.15468466
03000US9,Pacific Division,2010-2014,26.132515,.15943512
03000US9,Pacific Division,2011-2015,26.063231,.18116911
03000US9,Pacific Division,2012-2016,26.105642,.16293192
03000US9,Pacific Division,2013-2017,25.993914,.15185039
