geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2006-2010,2156,186.9832125667682,72.83932898861275,9,74.75473435393312,25,74.75473435393312,25,125.5683385793,572,76.56437618606142,39,188.6575961848334,2117,72.34042358398438,0,148.3369869273714,1466,227.4498770898109,690,72.34042358398438,0,76.61021525328376,45,76.61021525328376,45,148.8952238301475,1505
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2007-2011,2029,176.8035747163936,55.58904125295829,12,55.92044419376932,23,55.92044419376932,23,100.3481517469279,501,56.61986675335815,36,177.5898125333132,1993,54.10334396362305,0,130.4415359570594,1403,212.949117178931,626,54.10334396362305,0,60.30811860786243,55,60.30811860786243,55,130.5774509446875,1438
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2008-2012,2071,173.9727986722247,8.26837134123598,4,14.84079706480353,23,14.84079706480353,23,88.49527174243076,514,21.60407943719688,52,175.1814941452103,2019,6.686930179595947,0,136.2949935828385,1456,221.0042079997402,615,6.686930179595947,0,14.92769498727131,22,14.92769498727131,22,136.7010935415974,1508
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2009-2013,2275,187.0168096919493,6.686930179595947,0,11.07651506015762,15,11.07651506015762,15,87.95283281899339,575,22.99608614594088,63,188.3066436697322,2212,6.686930179595947,0,151.5117553521562,1581,240.6888013955914,694,6.686930179595947,0,20.97044204889493,41,20.97044204889493,41,151.7822490919016,1644
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2010-2014,2445,188.5204303941059,6.686930179595947,0,20.6686929955202,45,20.6686929955202,45,91.91601934184331,637,22.51703191308289,57,189.7426002955765,2388,6.686930179595947,0,156.7399133770236,1655,245.0768003834492,790,8.639921304746361,5,21.94352081772483,51,21.25052707469873,46,156.7623099288722,1712
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2011-2015,2542,180.306454530502,6.686930179595947,0,28.14793200386255,70,28.14793200386255,70,99.94778708994278,704,29.56307905655006,60,182.5915610137473,2482,6.686930179595947,0,148.8691630208646,1660,233.7257585476319,882,8.26837134123598,6,22.45128905629949,48,21.91824470343672,42,148.449052240354,1720
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2012-2016,2611,180.7588314557899,6.686930179595947,0,24.5956573542967,69,24.5956573542967,69,93.28484768584896,746,16.7917654421424,36,181.4139010679716,2575,6.686930179595947,0,145.8776570888905,1717,232.1838300825012,894,8.26837134123598,5,20.16185282230956,43,19.56653724650048,38,146.5272569090858,1753
Cincinnati001,Avondale/Evanston/Walnut Hills/and East Walnut Hills,2013-2017,2483,153.6948356690049,6.686930179595947,0,21.95193938275071,62,21.95193938275071,62,94.27589626221993,704,19.61369682572076,53,154.7969139849594,2430,6.686930179595947,0,110.6867200051239,1625,189.2853334561035,858,8.26837134123598,6,17.77530865246757,44,17.09709531706211,38,111.6259081415632,1673
Cincinnati002,CUF/Corryville,2006-2010,1719,185.799581845794,72.34042358398438,0,105.6632181026238,488,105.6632181026238,488,107.5386622928215,245,73.80700116961185,20,186.3754843089957,1699,72.34042358398438,0,119.7074555925937,948,221.0234366272606,771,72.99137347624998,10,74.05193378018294,28,73.41038876715933,18,119.125672198659,958
Cincinnati002,CUF/Corryville,2007-2011,1738,180.3658799977296,54.10334396362305,0,113.5232926760283,592,113.5232926760283,592,72.30210234525245,124,55.44259627109203,14,180.7721226311972,1724,54.10334396362305,0,119.1659928919402,984,216.1767437290083,754,54.10334396362305,0,55.4992230914257,24,55.4992230914257,24,119.5514567645336,998
Cincinnati002,CUF/Corryville,2008-2012,1729,164.6227119835995,7.121146678924561,0,105.77425499377,596,105.7523630569844,596,58.22870610922011,174,15.00254847492592,24,165.1552436189855,1705,7.121146678924561,0,95.19259821826792,884,190.1637927061294,845,8.357895072485384,4,24.245177263327,55,23.97515039279883,51,95.77506986228973,904
Cincinnati002,CUF/Corryville,2009-2013,1762,163.989580982678,7.121146678924561,0,90.64525490804456,611,90.26690041673096,603,53.51270878078287,160,13.30546919048268,22,164.3812484857735,1740,10.68643537138516,8,87.3160831562825,914,185.7866546569725,848,8.683179063694777,5,30.14289938137697,60,29.83337745434596,55,88.36572660416655,931
Cincinnati002,CUF/Corryville,2010-2014,1925,184.5823356615625,7.121146678924561,0,88.8125365772833,604,88.24436095783227,595,59.87764809714192,185,17.38053835228992,34,185.2617870648023,1891,12.09753639719805,9,118.2460671194117,1043,219.209422761628,882,8.683179063694777,5,32.74039648775512,64,32.45565573814631,59,118.2445045018403,1072
Cincinnati002,CUF/Corryville,2011-2015,1979,176.4049511867291,7.034303188323975,0,100.0510746089455,671,99.20928114299241,659,66.87206394287728,195,16.63700006669523,36,177.0615190807554,1943,14.60373093162125,12,117.7449671780445,999,212.0909807109936,980,7.716081946010055,3,37.63232210220168,91,37.45391349150169,88,118.361641857772,1022
Cincinnati002,CUF/Corryville,2012-2016,1948,166.9398736400111,9.418133607449887,7,86.62181583801029,491,85.7293706885611,477,71.36581100755956,233,14.03452471163393,33,167.3952635518626,1915,14.12674608195002,14,118.2882510054718,1118,204.5996865512662,830,8.065377566870893,3,37.95446250071486,85,37.70957400673032,82,118.5815537921843,1132
Cincinnati002,CUF/Corryville,2013-2017,1849,170.5706179626917,9.456747350626545,8,68.33702831599352,417,66.02394631356664,402,58.86620687228211,172,18.54850630307652,36,171.4458158224429,1813,18.85478685827448,15,126.0837758374136,1171,212.1118908538455,678,6.686930179595947,0,30.31600555328409,62,30.31600555328409,62,126.8857717346292,1190
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2006-2010,1008,175.8373769485633,72.34042358398438,0,81.29093720802126,38,81.29093720802126,38,111.7202165271587,439,73.45819602799455,12,176.3001781381067,996,72.34042358398438,0,129.5588894699918,490,218.4131153865278,518,72.34042358398438,0,76.92792167670649,41,76.92792167670649,41,129.5588894699918,490
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2007-2011,1034,170.6702491492044,54.10334396362305,0,67.72047504569839,42,67.72047504569839,42,106.2474191378928,441,56.21046239284807,16,171.3498707295199,1018,54.10334396362305,0,128.3697110942825,493,213.558227823423,541,54.10334396362305,0,62.66412876932976,58,62.66412876932976,58,128.3697110942825,493
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2008-2012,1051,164.8425544509734,7.193515777587891,0,37.63232075422859,40,37.5770432209018,40,84.54657406582972,414,16.85765886639,17,165.552062784735,1034,7.193515777587891,0,134.1111125262418,541,212.5061369959664,510,7.193515777587891,0,26.81671060053791,56,26.85845002579621,56,134.1111125262418,541
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2009-2013,957,155.2807803233017,7.193515777587891,0,30.89108989589992,32,30.82372538861824,32,82.17486916021613,405,20.20762270008111,20,156.4321769098565,937,7.193515777587891,0,123.1389495478646,465,198.180023295904,492,7.193515777587891,0,27.02262775420861,55,27.06404960640066,55,123.1389495478646,465
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2010-2014,1021,148.136584495056,7.193515777587891,0,9.855272560539863,6,9.895939894663831,6,118.2913746598692,533,28.66867353533187,36,150.7069546457697,985,7.193515777587891,0,88.44305767038894,412,172.5300614847992,609,7.193515777587891,0,33.23510507140582,61,33.26879287654685,61,88.93681328441325,421
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2011-2015,989,153.5805820136422,7.092198371887207,0,10.19989277266773,8,10.23084209570394,8,102.6527941112943,443,32.17293229813109,41,156.7551890414392,948,7.092198371887207,0,102.3427328318707,480,184.5563061375708,509,7.092198371887207,0,33.93513155180713,48,33.96103932275121,48,102.6509973736994,490
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2012-2016,895,140.1397094252608,7.193515777587891,0,13.1649894887715,13,13.24980447382731,13,101.4359976254412,429,17.38644320480861,21,141.0557036418016,874,7.193515777587891,0,98.04210295484215,432,171.0303835860879,463,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,100.4346557177491,453
Cincinnati003,Carthage/Hartwell/Roselawn/and Bond Hill,2013-2017,997,150.8774935176453,7.193515777587891,0,43.06050657157181,69,43.00670295255782,69,122.7075434497297,473,23.02820351354957,27,152.4781990056341,970,7.193515777587891,0,91.10431894965197,428,176.2498651955428,569,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,88.63713798936421,455
Cincinnati004,Clifton/North Avondale-Paddock Hills,2006-2010,2261,179.991573061947,72.34042358398438,0,86.37996133903639,130,86.37996133903639,130,88.18990428143803,382,40.86083200589063,78,184.5713248734153,2183,72.34042358398438,0,125.4520400302995,1649,219.3973124746018,612,73.99951639096133,20,76.67048820940646,42,75.07044838338761,22,129.8096553780471,1707
Cincinnati004,Clifton/North Avondale-Paddock Hills,2007-2011,2722,191.5675057927808,56.36474744788315,19,87.0702639022894,220,68.22066422989602,220,82.6233506346485,351,64.77516801398416,67,202.2224806170348,2655,54.10334396362305,0,129.5303641870647,2030,231.2492692358199,692,54.10334396362305,0,60.79331357879645,35,60.79331357879645,35,134.0601266841728,2097
Cincinnati004,Clifton/North Avondale-Paddock Hills,2008-2012,2565,178.081266073671,16.4969663288333,16,58.39684263834305,191,57.92008519158274,191,75.70524992098336,321,34.74098955418103,68,181.4383467781972,2497,7.446808815002441,0,139.6311684067944,1938,226.2958252311522,627,7.446808815002441,0,24.24021415845713,31,24.09473694465765,31,145.6368024268472,2006
Cincinnati004,Clifton/North Avondale-Paddock Hills,2009-2013,2757,176.6038527872906,14.39131150436578,13,58.09547605962135,223,57.61622494633642,223,79.03436855356678,336,38.54793630874938,69,180.7618992292856,2688,7.446808815002441,0,138.4751185383292,2089,224.4198727241403,668,30.17821910974899,28,37.95377783329717,55,24.09473694465765,27,139.2734210741788,2130
Cincinnati004,Clifton/North Avondale-Paddock Hills,2010-2014,2641,169.05271113621,13.37999928609424,12,59.59946837300445,245,59.13240794029581,245,45.54404794606641,223,20.9880570655431,49,170.3505728839482,2592,7.446808815002441,0,132.0003084504734,2092,214.4828677855716,549,14.90842850776695,11,21.14647608337391,31,16.53674227492544,20,130.9406126281649,2130
Cincinnati004,Clifton/North Avondale-Paddock Hills,2011-2015,2514,164.4733636329297,13.26441976615606,11,53.69195674823672,197,53.19409398833116,197,47.52151075811791,173,30.16324984902194,77,167.2163538239739,2437,7.294832706451416,0,135.6113668899397,2046,213.1711288483685,468,19.15724312826051,21,20.57694612852267,31,10.78920338961685,10,139.1473299690077,2102
Cincinnati004,Clifton/North Avondale-Paddock Hills,2012-2016,2420,168.2474478953234,7.446808815002441,0,29.80622474755344,101,28.86097836481759,101,66.69499340811407,205,32.18441769660044,92,171.2981040927156,2328,7.446808815002441,0,138.9839071846153,1997,218.2286190663162,423,21.48783137887086,29,26.55359263850899,54,17.53722969049288,25,140.2583249462323,2060
Cincinnati004,Clifton/North Avondale-Paddock Hills,2013-2017,2304,156.8848440320959,7.446808815002441,0,36.54501654140626,144,36.98227575402028,144,48.09352134059215,148,40.27326936089663,129,161.9715731602011,2175,7.446808815002441,0,133.5588715570974,1850,206.0359834072201,454,24.92730633891002,35,30.3784143853322,68,19.6983001044312,33,141.4951519678234,1944
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2006-2010,1300,142.516569850963,75.93919220684386,25,79.44011735510347,65,79.44011735510347,65,102.836228754372,294,72.34042358398438,0,142.516569850963,1300,72.34042358398438,0,97.68336860240132,907,172.780245351131,393,72.34042358398438,0,72.83932898861275,9,72.83932898861275,9,97.68336860240132,907
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2007-2011,1344,138.1304306924972,54.10334396362305,0,65.93993585319896,64,65.93993585319896,64,95.79436278807738,337,54.5929154035688,1,138.3229209766404,1343,54.10334396362305,0,93.38581325781307,942,166.7360968750256,402,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,94.56551951596494,943
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2008-2012,1325,129.2347459494732,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,82.96926021737089,367,16.87956645933875,18,130.1607632478133,1307,6.686930179595947,0,80.07489010421359,920,152.031600615881,405,6.686930179595947,0,12.30909250980894,10,12.30909250980894,10,82.6792430775343,938
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2009-2013,1212,116.2112256500842,7.066869258880615,0,7.066869258880615,0,7.066869258880615,0,65.71538219117043,326,22.03595102299148,26,118.0503079185609,1186,7.066869258880615,0,75.98540913394875,853,138.8482314195913,359,7.066869258880615,0,10.17417656250178,7,10.1943765987858,7,80.31681244373108,879
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2010-2014,1409,125.284386752872,7.066869258880615,0,11.04685724711518,12,11.09364657169989,12,81.57683350130581,444,19.25238589564286,28,126.5265655306258,1381,7.066869258880615,0,77.59515898258205,912,147.3675210539127,497,7.066869258880615,0,12.53387440890049,13,12.55027701730132,13,82.28722108849176,940
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2011-2015,1406,118.9533782323928,6.686930179595947,0,14.34701944314755,17,14.34701944314755,17,81.98577676662903,447,21.70646945370818,30,120.7326052639331,1376,6.686930179595947,0,72.83933160718244,905,139.4828821822943,501,6.686930179595947,0,9.037123803078178,7,9.037123803078178,7,79.24916414645408,935
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2012-2016,1404,118.1632197383984,7.066869258880615,0,12.59436753932734,15,12.63542769103246,15,82.88904709651071,433,13.02388187965877,16,118.6482662884077,1388,7.066869258880615,0,72.4016999256467,901,138.5804915962864,503,7.066869258880615,0,27.97353380392933,39,28.00974173361567,39,73.87706651725229,917
Cincinnati005,College Hill/Spring Grove Village/Winton Hills/Camp Washington,2013-2017,1418,118.6657640575414,7.066869258880615,0,13.25206376423202,16,13.291092251238,16,85.85644331476816,448,8.295689894338375,5,118.7326026405771,1413,7.066869258880615,0,73.60394208826415,908,139.6391916701491,510,7.066869258880615,0,35.2070922708114,41,35.22180127967727,41,74.12176626043571,913
Cincinnati006,Downtown/Mt Adams,2006-2010,1592,208.5762034780228,72.34042358398438,0,77.72363740536949,48,28.42229630432891,48,105.7593525840732,186,74.17907877992995,23,209.221011138065,1569,72.34042358398438,0,158.9651101709023,1335,262.2478577776236,257,73.45819602799455,13,73.45819602799455,13,72.34042358398438,0,159.3551805873635,1345
Cincinnati006,Downtown/Mt Adams,2007-2011,1302,157.0331724312603,54.10334396362305,0,62.80844490552221,65,31.90186394873993,65,78.78147384489718,104,55.7317859838824,19,166.6296768669351,1283,54.10334396362305,0,135.0721035327198,1114,207.1325430650136,188,55.08149009635042,11,55.08149009635042,11,54.10334396362305,0,134.8681239483987,1122
Cincinnati006,Downtown/Mt Adams,2008-2012,1353,145.1640697539955,6.686930179595947,0,40.36950058554653,55,39.81182666368941,55,43.74366172909654,91,22.30265848558132,31,146.8673405596607,1322,6.686930179595947,0,127.782540320805,1176,193.3933420735601,177,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,129.128897979684,1207
Cincinnati006,Downtown/Mt Adams,2009-2013,1498,144.7651147002756,6.686930179595947,0,41.09980160953739,72,40.55217203944248,72,42.93790402256023,85,31.71598246816551,66,148.1986571400191,1432,6.686930179595947,0,131.022431929675,1267,195.2532102244423,231,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,132.2087141509502,1333
Cincinnati006,Downtown/Mt Adams,2010-2014,1679,151.1368972806848,6.686930179595947,0,40.57494455181669,80,40.02013355994964,80,17.72325815293458,24,31.31731741338199,82,154.3474524882182,1597,6.686930179595947,0,138.3803497037285,1477,204.9182346785138,202,6.686930179595947,0,13.47022506643648,16,13.47022506643648,16,138.7657012964559,1559
Cincinnati006,Downtown/Mt Adams,2011-2015,1795,139.1991074225663,6.686930179595947,0,38.49997213998148,73,38.49997213998148,73,18.9427794204664,38,27.91723459974169,70,141.9709952593704,1725,6.686930179595947,0,110.9917858353267,1603,178.0324915012824,192,6.686930179595947,0,10.37004393692967,11,10.37004393692967,11,112.6852308204454,1673
Cincinnati006,Downtown/Mt Adams,2012-2016,1997,143.4251133168546,6.686930179595947,0,19.67013934525233,46,18.49863093947367,46,21.79990383402266,43,27.54409977798936,67,146.0460220702105,1930,6.686930179595947,0,122.6548306335935,1827,188.7192905023439,170,6.686930179595947,0,12.56168881218983,14,12.56168881218983,14,125.5447949045383,1894
Cincinnati006,Downtown/Mt Adams,2013-2017,1907,129.4062012578451,6.686930179595947,0,20.67763109739094,47,19.5665375724219,47,25.36491935203364,57,26.53270813402455,57,132.0982570850624,1850,6.686930179595947,0,107.6331218186939,1729,168.3177169415737,178,6.686930179595947,0,13.94206081803856,17,13.94206081803856,17,108.1896077569579,1786
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2006-2010,1510,170.754672635153,72.34042358398438,0,72.91285668503441,9,72.91285668503441,9,112.8556309554868,197,75.77843318223681,33,172.239345905582,1477,72.34042358398438,0,129.8366992956515,1246,214.510434969322,264,72.34042358398438,0,74.45753722296192,25,74.45753722296192,25,132.4809644290783,1279
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2007-2011,1563,169.9281167207128,54.10334396362305,0,67.27975672533732,57,67.27975672533732,57,93.56174144203504,215,59.88999013488081,35,171.8580924558347,1528,54.10334396362305,0,137.0749896460856,1246,218.323424393084,317,54.10334396362305,0,55.32248941638047,10,55.32248941638047,10,137.5889501632956,1281
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2008-2012,1517,154.5499274632465,6.940223217010498,0,46.39300202947153,67,46.39715739680469,67,62.75841272309851,176,15.78207285747545,26,155.2054408456493,1491,6.940223217010498,0,131.6990053635356,1236,203.0524762041559,281,9.243452686007785,7,14.79349264838724,19,13.48676585888983,12,132.0031052519161,1255
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2009-2013,1439,138.6280870973969,14.54154481236726,14,43.29448402052681,63,43.29893675139114,63,37.59192886767225,90,14.75338769298225,25,139.246148178954,1414,6.940223217010498,0,125.755083304065,1237,187.0486275224345,202,9.654112148710752,7,14.59228224376024,17,12.9699524229956,10,125.755083304065,1255
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2010-2014,1434,137.7091325237396,8.493395997059999,5,30.98042363599245,47,30.98664592792965,47,40.6260287667199,122,15.60546865306028,20,138.4234513196417,1414,6.940223217010498,0,122.6457922694158,1179,184.4066038455065,255,8.855509645328857,5,35.99329924756738,66,35.57789407981112,61,123.4865818848656,1194
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2011-2015,1474,141.9002778254019,9.337987702218504,9,31.70564844964891,57,31.68100638419077,57,66.65896811450959,193,14.19163226460713,17,142.449207406426,1457,6.889564514160156,0,108.7075601221174,1116,178.7540837984687,358,9.201893156340326,6,38.91776943606552,88,38.44214562123634,82,109.5473803399078,1127
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2012-2016,1512,134.0695805401126,11.90513311851236,15,15.01199621238937,15,14.95243044237142,15,66.33664688508333,220,28.2265940563922,47,136.8430895705724,1465,6.940223217010498,0,108.6378497646813,1113,172.5596558518103,399,9.844458800569049,10,44.96939666809485,113,44.43203451302643,103,110.3791351159346,1149
Cincinnati007,East Price Hill/West Price Hill/Queensgate,2013-2017,1731,185.4607141301794,14.853242132321,26,55.128607074023,70,55.11167299743231,70,143.7545327043152,428,24.25714746156829,38,186.9114997312814,1693,6.940223217010498,0,103.5506598441133,1049,212.4109593213763,682,8.160550652582396,5,53.27132530914358,124,53.105552427402,119,103.1949590823714,1083
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2006-2010,130,85.00862609975361,72.77080538247924,8,72.34042358398438,0,72.34042358398438,0,81.56550457020765,72,72.34042358398438,0,85.00862609975361,130,72.34042358398438,0,73.50848565230464,24,86.00480852808467,106,72.34042358398438,0,76.5136799541547,26,76.5136799541547,26,73.50848565230464,24
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2007-2011,96,63.2890689678385,54.51501502588894,7,54.10334396362305,0,54.10334396362305,0,59.13553378263,50,56.90307355750017,18,65.69850989984467,78,54.10334396362305,0,55.35254057442523,21,64.3602219605643,75,56.90307355750017,18,56.90307355750017,18,54.10334396362305,0,55.35254057442523,21
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2008-2012,75,31.21093707393384,9.456747350626545,6,6.686930179595947,0,6.686930179595947,0,14.92769498727131,18,24.63319052308183,25,39.19440818730033,50,6.686930179595947,0,14.00816881829405,26,33.55050448872702,49,24.63319052308183,25,24.63319052308183,25,6.686930179595947,0,14.00816881829405,26
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2009-2013,95,35.30549126804727,10.35221072675672,8,11.80333651413517,12,11.80333651413517,12,14.96478271195786,19,27.57091944160456,27,44.2935466778945,68,6.686930179595947,0,13.48393514829358,29,37.19649426403996,66,27.57091944160456,27,27.57091944160456,27,6.686930179595947,0,13.48393514829358,29
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2010-2014,153,58.73422699747491,44.87788167815101,37,10.8234005020543,10,10.8234005020543,10,15.82883462568525,17,31.6926690140442,40,66.40346116730571,113,6.686930179595947,0,20.0054501436998,57,61.68640386030116,96,30.5285817887546,32,30.5285817887546,32,6.686930179595947,0,20.0054501436998,57
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2011-2015,140,48.23929509921794,6.686930179595947,0,10.35221072675672,9,10.35221072675672,9,20.37154536444791,29,37.91968306665067,40,60.99358097634434,100,6.686930179595947,0,22.31094126512697,60,52.7265839646244,80,37.68016219544396,37,37.99270393752919,42,8.26837134123598,5,22.31094126512697,60
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2012-2016,92,29.83681769757464,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,14.84079706480353,22,11.30764435631383,9,31.1990941532024,83,6.686930179595947,0,25.84122973291454,57,38.90102581167724,35,6.686930179595947,0,7.345316744574999,3,7.345316744574999,3,25.84122973291454,57
Cincinnati008,East Westwood/Millvale/North Fairmount/Villages at Roll Hill/South Fairmount,2013-2017,128,39.28858026599347,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,30.60716329292055,59,9.037123803078178,5,39.75609526503808,123,6.686930179595947,0,24.42226137245094,57,45.77471304808945,71,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,24.42226137245094,57
Cincinnati009,Hyde Park/Mt Lookout,2006-2010,5682,297.5415348520083,72.34042358398438,0,113.1058538870701,155,113.1058538870701,155,94.57333101744871,123,76.37832612798654,50,307.1882381605811,5632,72.34042358398438,0,230.0090540162791,5322,376.0786219549743,360,72.34042358398438,0,75.23026418267786,32,75.23026418267786,32,232.9148195682601,5372
Cincinnati009,Hyde Park/Mt Lookout,2007-2011,5476,278.4990741015755,54.10334396362305,0,101.4778890707558,171,101.4778890707558,171,77.03593352162294,100,61.35000707250534,56,285.1763623500926,5420,54.10334396362305,0,223.1218380972695,5078,356.8544365863187,398,54.76862962725272,8,65.60281768539015,79,65.0484336864575,71,225.0939932281559,5126
Cincinnati009,Hyde Park/Mt Lookout,2008-2012,5411,264.3447439563104,7.294833183288574,0,67.92479978239001,198,67.53194676822047,198,45.03999064631373,83,46.85585578005615,107,268.4652954819463,5304,7.294833183288574,0,215.4841604765987,4958,341.0448168109755,453,11.30866591284207,9,34.33439880732758,74,33.13488225894763,65,216.9139681972444,5056
Cincinnati009,Hyde Park/Mt Lookout,2009-2013,5558,273.9193808462753,7.294833183288574,0,73.71933015293824,249,73.35751527298278,249,58.21424696044399,135,47.13892846428007,115,277.945868434786,5443,7.294833183288574,0,224.9626193519709,4973,354.4573420158011,585,11.77296679640621,9,40.54305697349052,95,39.39660045166836,86,224.4972591924814,5079
Cincinnati009,Hyde Park/Mt Lookout,2010-2014,5486,280.347978743032,10.8234005020543,9,58.80673526613508,206,56.47936627011358,191,67.88687602215586,120,68.89176927961559,187,288.6885260272381,5299,16.3802716213026,15,211.82858666226,4892,351.3777729348203,594,16.9239780433197,16,71.5571509249931,153,70.15418920601542,137,216.837294030748,4998
Cincinnati009,Hyde Park/Mt Lookout,2011-2015,5538,280.8254036271486,9.456747350626545,6,66.98801325937161,233,64.83219312146601,217,65.32904362196081,101,71.81490224954995,200,289.862532086269,5338,16.85765866004774,16,209.4778461028533,4938,350.3482201042866,600,21.91824529856547,23,70.91156315324818,152,67.87853943447371,129,210.5187460696324,5046
Cincinnati009,Hyde Park/Mt Lookout,2012-2016,5369,278.1844210287614,9.037123803078178,5,61.50961089160954,209,58.45673030768865,190,64.80938689991332,105,69.04447874959703,185,286.6246886590733,5184,19.13747406977648,19,202.6724392495237,4833,344.1840927969494,536,7.294833183288574,0,72.60319409334034,103,72.62961098768363,103,209.5051901433703,4947
Cincinnati009,Hyde Park/Mt Lookout,2013-2017,5703,284.3529595023408,13.23585211570732,10,71.39703872588166,255,69.36220949489916,239,80.47768807322797,171,69.56702535771535,155,292.7390930416723,5548,16.9239780433197,16,191.8007811232003,5061,342.9929229841479,642,7.902735710144043,0,81.02851967492579,127,81.05021490401526,127,194.4405204097752,5140
Cincinnati010,Kennedy Heights/Madisonville,2006-2010,1565,178.1663255654037,72.34042358398438,0,75.23026418267786,47,75.23026418267786,47,105.0071704973699,471,72.34042358398438,0,178.1663255654037,1565,72.34042358398438,0,114.9338171998901,1035,212.0212770021329,530,72.34042358398438,0,73.35499417171108,12,73.35499417171108,12,114.9338171998901,1035
Cincinnati010,Kennedy Heights/Madisonville,2007-2011,1427,158.1645630694165,54.10334396362305,0,63.78345447994856,89,63.78345447994856,89,83.39353366653872,350,54.10334396362305,0,158.1645630694165,1427,54.10334396362305,0,110.8868597194255,963,193.1629484900637,464,54.10334396362305,0,56.37785852756691,25,56.37785852756691,25,110.8868597194255,963
Cincinnati010,Kennedy Heights/Madisonville,2008-2012,1319,134.4647299234438,8.206686973571777,0,32.83800254986223,93,33.17389283612651,93,51.35968924723991,180,8.206686973571777,0,134.5189210458963,1319,8.206686973571777,0,115.2019772387923,1020,177.0656916319813,299,8.206686973571777,0,19.73812557212093,26,19.73812557212093,26,115.2019772387923,1020
Cincinnati010,Kennedy Heights/Madisonville,2009-2013,1412,164.2208974633257,8.206686973571777,0,36.27605676572721,104,36.58039159041782,104,80.93329299455513,272,8.206686973571777,0,164.2347252509983,1412,8.206686973571777,0,128.1118028771165,1026,208.2813894712758,386,8.206686973571777,0,12.58717972558177,10,12.40545359240572,10,128.1118028771165,1026
Cincinnati010,Kennedy Heights/Madisonville,2010-2014,1637,168.5568630832795,8.206686973571777,0,31.46447179874509,84,31.81486665086108,84,99.77386007991227,378,8.206686973571777,0,168.6000967331954,1637,8.206686973571777,0,143.6992533718701,1169,221.4969334146826,468,8.206686973571777,0,10.03932005717231,6,9.810511332217988,6,143.6992533718701,1169
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1779,182.5652442400801,7.902735710144043,0,33.86602088687427,105,34.11304032005256,105,95.16736345920502,317,19.48873749143796,19,183.452474508008,1760,7.902735710144043,0,154.8518086713314,1317,239.3932978452461,462,7.902735710144043,0,17.29171922675671,21,16.95601890222653,21,155.9362313249243,1336
