geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,140,62.61398315429688
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,121,55.31914901733398
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,113,53.49544143676758
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,299,119.1489334106445
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,241,77.20364379882813
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,231,86.93009185791016
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,329,110.0303955078125
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,554,195.7446746826172
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,667,268.0851135253906
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,81,33.43465042114258
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,58,26.13981819152832
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,26,15.80547142028809
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,29,15.80547142028809
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,37,15.80547142028809
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,32,13.3738603591919
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,22,11.55015182495117
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,25,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,22,9.726444244384766
97000US0100005,"Albertville City School District, Alabama",2005-2009,3077,384.1945190429688
97000US0100005,"Albertville City School District, Alabama",2006-2010,3290,408.5106506347656
97000US0100005,"Albertville City School District, Alabama",2007-2011,3388,406.6869201660156
97000US0100005,"Albertville City School District, Alabama",2008-2012,3804,472.3404235839844
97000US0100005,"Albertville City School District, Alabama",2009-2013,4004,466.8692932128906
97000US0100005,"Albertville City School District, Alabama",2010-2014,4015,520.36474609375
97000US0100005,"Albertville City School District, Alabama",2011-2015,4387,418.844970703125
97000US0100005,"Albertville City School District, Alabama",2012-2016,4545,457.7507629394531
97000US0100005,"Albertville City School District, Alabama",2013-2017,4625,418.2370910644531
97000US0100006,"Marshall County School District, Alabama",2005-2009,8378,631.0030517578125
97000US0100006,"Marshall County School District, Alabama",2006-2010,8164,472.3404235839844
97000US0100006,"Marshall County School District, Alabama",2007-2011,8004,535.5623168945313
97000US0100006,"Marshall County School District, Alabama",2008-2012,8306,669.3009033203125
97000US0100006,"Marshall County School District, Alabama",2009-2013,7852,573.2522583007813
97000US0100006,"Marshall County School District, Alabama",2010-2014,7806,680.2431640625
97000US0100006,"Marshall County School District, Alabama",2011-2015,7836,518.541015625
97000US0100006,"Marshall County School District, Alabama",2012-2016,8021,559.87841796875
97000US0100006,"Marshall County School District, Alabama",2013-2017,8423,568.9969482421875
97000US0100007,"Hoover City School District, Alabama",2005-2009,2712,340.425537109375
97000US0100007,"Hoover City School District, Alabama",2006-2010,3203,384.8024291992188
97000US0100007,"Hoover City School District, Alabama",2007-2011,3905,460.182373046875
97000US0100007,"Hoover City School District, Alabama",2008-2012,4039,471.1246337890625
97000US0100007,"Hoover City School District, Alabama",2009-2013,4473,460.182373046875
97000US0100007,"Hoover City School District, Alabama",2010-2014,4254,488.7537841796875
97000US0100007,"Hoover City School District, Alabama",2011-2015,4152,466.2613830566406
97000US0100007,"Hoover City School District, Alabama",2012-2016,4185,491.7933044433594
97000US0100007,"Hoover City School District, Alabama",2013-2017,4489,591.4893798828125
97000US0100008,"Madison City School District, Alabama",2005-2009,1807,361.09423828125
97000US0100008,"Madison City School District, Alabama",2006-2010,1821,262.6139831542969
97000US0100008,"Madison City School District, Alabama",2007-2011,2097,333.1307067871094
97000US0100008,"Madison City School District, Alabama",2008-2012,1893,325.2279663085938
97000US0100008,"Madison City School District, Alabama",2009-2013,2176,308.2066955566406
97000US0100008,"Madison City School District, Alabama",2010-2014,2607,336.1702270507813
97000US0100008,"Madison City School District, Alabama",2011-2015,2748,469.9088134765625
97000US0100008,"Madison City School District, Alabama",2012-2016,2354,340.425537109375
97000US0100008,"Madison City School District, Alabama",2013-2017,2618,456.5349426269531
97000US0100011,"Leeds City School District, Alabama",2005-2009,1314,254.7112426757813
97000US0100011,"Leeds City School District, Alabama",2006-2010,1209,231.6109466552734
97000US0100011,"Leeds City School District, Alabama",2007-2011,1520,270.5167236328125
97000US0100011,"Leeds City School District, Alabama",2008-2012,1514,295.4407348632813
97000US0100011,"Leeds City School District, Alabama",2009-2013,1740,258.3586730957031
97000US0100011,"Leeds City School District, Alabama",2010-2014,1735,252.8875427246094
97000US0100011,"Leeds City School District, Alabama",2011-2015,1521,227.3556213378906
97000US0100011,"Leeds City School District, Alabama",2012-2016,1384,253.4954376220703
97000US0100011,"Leeds City School District, Alabama",2013-2017,1339,257.7507629394531
97000US0100012,"Boaz City School District, Alabama",2005-2009,1112,250.4559326171875
97000US0100012,"Boaz City School District, Alabama",2006-2010,1305,280.2431640625
97000US0100012,"Boaz City School District, Alabama",2007-2011,1394,220.6686859130859
97000US0100012,"Boaz City School District, Alabama",2008-2012,1406,202.4316101074219
97000US0100012,"Boaz City School District, Alabama",2009-2013,1348,200
97000US0100012,"Boaz City School District, Alabama",2010-2014,1445,210.3343505859375
97000US0100012,"Boaz City School District, Alabama",2011-2015,1265,201.2158050537109
97000US0100012,"Boaz City School District, Alabama",2012-2016,1330,162.3100280761719
97000US0100012,"Boaz City School District, Alabama",2013-2017,1477,239.513671875
97000US0100013,"Trussville City School District, Alabama",2005-2009,249,83.28267669677734
97000US0100013,"Trussville City School District, Alabama",2006-2010,326,93.61701965332031
97000US0100013,"Trussville City School District, Alabama",2007-2011,489,114.2857131958008
97000US0100013,"Trussville City School District, Alabama",2008-2012,488,155.6231079101563
97000US0100013,"Trussville City School District, Alabama",2009-2013,723,194.5288696289063
97000US0100013,"Trussville City School District, Alabama",2010-2014,828,202.4316101074219
97000US0100013,"Trussville City School District, Alabama",2011-2015,911,232.8267517089844
97000US0100013,"Trussville City School District, Alabama",2012-2016,846,219.452880859375
97000US0100013,"Trussville City School District, Alabama",2013-2017,1084,268.6930236816406
97000US0100030,"Alexander City City School District, Alabama",2005-2009,2785,350.7598876953125
97000US0100030,"Alexander City City School District, Alabama",2006-2010,3076,357.4468078613281
97000US0100030,"Alexander City City School District, Alabama",2007-2011,3499,362.3100280761719
97000US0100030,"Alexander City City School District, Alabama",2008-2012,4032,407.9027404785156
97000US0100030,"Alexander City City School District, Alabama",2009-2013,4120,395.1367797851563
97000US0100030,"Alexander City City School District, Alabama",2010-2014,4214,435.2583618164063
97000US0100030,"Alexander City City School District, Alabama",2011-2015,4367,410.9422607421875
97000US0100030,"Alexander City City School District, Alabama",2012-2016,4733,410.9422607421875
97000US0100030,"Alexander City City School District, Alabama",2013-2017,4008,419.452880859375
97000US0100060,"Andalusia City School District, Alabama",2005-2009,1453,218.8449859619141
97000US0100060,"Andalusia City School District, Alabama",2006-2010,1903,227.3556213378906
97000US0100060,"Andalusia City School District, Alabama",2007-2011,2008,200
97000US0100060,"Andalusia City School District, Alabama",2008-2012,2171,260.790283203125
97000US0100060,"Andalusia City School District, Alabama",2009-2013,2207,264.4376831054688
97000US0100060,"Andalusia City School District, Alabama",2010-2014,2174,266.8692932128906
97000US0100060,"Andalusia City School District, Alabama",2011-2015,2132,211.5501556396484
97000US0100060,"Andalusia City School District, Alabama",2012-2016,1730,196.3525848388672
97000US0100060,"Andalusia City School District, Alabama",2013-2017,1483,179.3313140869141
97000US0100090,"Anniston City School District, Alabama",2005-2009,5453,402.4316101074219
97000US0100090,"Anniston City School District, Alabama",2006-2010,5912,490.5775146484375
97000US0100090,"Anniston City School District, Alabama",2007-2011,5873,399.39208984375
97000US0100090,"Anniston City School District, Alabama",2008-2012,6206,437.6899719238281
97000US0100090,"Anniston City School District, Alabama",2009-2013,6586,429.1793212890625
97000US0100090,"Anniston City School District, Alabama",2010-2014,6388,401.2158203125
97000US0100090,"Anniston City School District, Alabama",2011-2015,6886,438.90576171875
97000US0100090,"Anniston City School District, Alabama",2012-2016,6880,439.513671875
97000US0100090,"Anniston City School District, Alabama",2013-2017,6159,437.6899719238281
97000US0100100,"Arab City School District, Alabama",2005-2009,1499,367.7811584472656
97000US0100100,"Arab City School District, Alabama",2006-2010,1378,293.6170349121094
97000US0100100,"Arab City School District, Alabama",2007-2011,1227,253.4954376220703
97000US0100100,"Arab City School District, Alabama",2008-2012,865,150.7598724365234
97000US0100100,"Arab City School District, Alabama",2009-2013,1010,160.486328125
97000US0100100,"Arab City School District, Alabama",2010-2014,1164,121.5805435180664
97000US0100100,"Arab City School District, Alabama",2011-2015,1336,106.3829803466797
97000US0100100,"Arab City School District, Alabama",2012-2016,1361,114.2857131958008
97000US0100100,"Arab City School District, Alabama",2013-2017,1378,96.65653228759766
97000US0100120,"Athens City School District, Alabama",2005-2009,3410,361.7021179199219
97000US0100120,"Athens City School District, Alabama",2006-2010,3121,365.3495483398438
97000US0100120,"Athens City School District, Alabama",2007-2011,2496,304.5592651367188
97000US0100120,"Athens City School District, Alabama",2008-2012,2538,370.8206787109375
97000US0100120,"Athens City School District, Alabama",2009-2013,3136,419.452880859375
97000US0100120,"Athens City School District, Alabama",2010-2014,2913,325.2279663085938
97000US0100120,"Athens City School District, Alabama",2011-2015,2803,321.5805358886719
97000US0100120,"Athens City School District, Alabama",2012-2016,3268,350.1519775390625
97000US0100120,"Athens City School District, Alabama",2013-2017,3719,378.7234191894531
97000US0100180,"Attalla City School District, Alabama",2005-2009,1335,218.8449859619141
97000US0100180,"Attalla City School District, Alabama",2006-2010,1045,211.5501556396484
97000US0100180,"Attalla City School District, Alabama",2007-2011,1175,251.0638275146484
97000US0100180,"Attalla City School District, Alabama",2008-2012,1284,264.4376831054688
97000US0100180,"Attalla City School District, Alabama",2009-2013,1299,300.911865234375
97000US0100180,"Attalla City School District, Alabama",2010-2014,1234,266.8692932128906
97000US0100180,"Attalla City School District, Alabama",2011-2015,1180,259.574462890625
97000US0100180,"Attalla City School District, Alabama",2012-2016,747,202.4316101074219
97000US0100180,"Attalla City School District, Alabama",2013-2017,657,162.3100280761719
97000US0100185,"Saraland City School District, Alabama",2006-2010,1945,397.5683898925781
97000US0100185,"Saraland City School District, Alabama",2007-2011,2214,362.3100280761719
97000US0100185,"Saraland City School District, Alabama",2008-2012,2319,424.3161010742188
97000US0100185,"Saraland City School District, Alabama",2009-2013,1759,296.6565246582031
97000US0100185,"Saraland City School District, Alabama",2010-2014,1408,250.4559326171875
97000US0100185,"Saraland City School District, Alabama",2011-2015,1515,254.7112426757813
97000US0100185,"Saraland City School District, Alabama",2012-2016,1470,197.5683898925781
97000US0100185,"Saraland City School District, Alabama",2013-2017,1246,207.9027404785156
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,2078,204.8632202148438
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,1958,191.4893646240234
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,2262,224.9240112304688
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,2229,289.9696044921875
97000US0100189,"Satsuma City School District, Alabama",2010-2014,339,159.87841796875
97000US0100189,"Satsuma City School District, Alabama",2011-2015,605,190.2735595703125
97000US0100189,"Satsuma City School District, Alabama",2012-2016,704,206.0790252685547
97000US0100189,"Satsuma City School District, Alabama",2013-2017,576,154.4072875976563
97000US0100190,"Alabaster City School District, Alabama",2010-2014,2361,319.14892578125
97000US0100190,"Alabaster City School District, Alabama",2011-2015,2520,363.5258483886719
97000US0100190,"Alabaster City School District, Alabama",2012-2016,2468,344.0729370117188
97000US0100190,"Alabaster City School District, Alabama",2013-2017,2680,320.36474609375
97000US0100194,"Pelham City School District, Alabama",2012-2016,978,176.2917938232422
97000US0100194,"Pelham City School District, Alabama",2013-2017,850,195.1367797851563
97000US0100210,"Auburn City School District, Alabama",2005-2009,13414,569.6048583984375
97000US0100210,"Auburn City School District, Alabama",2006-2010,11183,460.182373046875
97000US0100210,"Auburn City School District, Alabama",2007-2011,12203,600.60791015625
97000US0100210,"Auburn City School District, Alabama",2008-2012,13216,466.8692932128906
97000US0100210,"Auburn City School District, Alabama",2009-2013,14010,533.1306762695313
97000US0100210,"Auburn City School District, Alabama",2010-2014,15332,535.5623168945313
97000US0100210,"Auburn City School District, Alabama",2011-2015,16096,695.4407348632813
97000US0100210,"Auburn City School District, Alabama",2012-2016,15898,810.3343505859375
97000US0100210,"Auburn City School District, Alabama",2013-2017,15303,784.8024291992188
97000US0100240,"Autauga County School District, Alabama",2005-2009,5055,438.90576171875
97000US0100240,"Autauga County School District, Alabama",2006-2010,5565,448.0243225097656
97000US0100240,"Autauga County School District, Alabama",2007-2011,5715,452.2796325683594
97000US0100240,"Autauga County School District, Alabama",2008-2012,6148,524.0121459960938
97000US0100240,"Autauga County School District, Alabama",2009-2013,6471,608.5106201171875
97000US0100240,"Autauga County School District, Alabama",2010-2014,6883,574.4680786132813
97000US0100240,"Autauga County School District, Alabama",2011-2015,6852,666.2614135742188
97000US0100240,"Autauga County School District, Alabama",2012-2016,6556,627.3556518554688
97000US0100240,"Autauga County School District, Alabama",2013-2017,7370,730.0911865234375
97000US0100270,"Baldwin County School District, Alabama",2005-2009,18886,1038.2978515625
97000US0100270,"Baldwin County School District, Alabama",2006-2010,19396,1130.699096679688
97000US0100270,"Baldwin County School District, Alabama",2007-2011,20102,1151.975708007813
97000US0100270,"Baldwin County School District, Alabama",2008-2012,22277,1279.02734375
97000US0100270,"Baldwin County School District, Alabama",2009-2013,24204,1288.145874023438
97000US0100270,"Baldwin County School District, Alabama",2010-2014,24687,1424.924072265625
97000US0100270,"Baldwin County School District, Alabama",2011-2015,24370,1360.486328125
97000US0100270,"Baldwin County School District, Alabama",2012-2016,24258,1145.288696289063
97000US0100270,"Baldwin County School District, Alabama",2013-2017,22845,1476.595703125
97000US0100300,"Barbour County School District, Alabama",2005-2009,3132,263.8297729492188
97000US0100300,"Barbour County School District, Alabama",2006-2010,3079,295.4407348632813
97000US0100300,"Barbour County School District, Alabama",2007-2011,3018,260.790283203125
97000US0100300,"Barbour County School District, Alabama",2008-2012,3184,280.85107421875
97000US0100300,"Barbour County School District, Alabama",2009-2013,3236,281.4589538574219
97000US0100300,"Barbour County School District, Alabama",2010-2014,2973,288.1459045410156
97000US0100300,"Barbour County School District, Alabama",2011-2015,3193,332.5227966308594
97000US0100300,"Barbour County School District, Alabama",2012-2016,2913,247.4164123535156
97000US0100300,"Barbour County School District, Alabama",2013-2017,2673,251.6717376708984
97000US0100330,"Bessemer City School District, Alabama",2005-2009,6861,500.303955078125
97000US0100330,"Bessemer City School District, Alabama",2006-2010,7031,497.8723449707031
97000US0100330,"Bessemer City School District, Alabama",2007-2011,7026,381.155029296875
97000US0100330,"Bessemer City School District, Alabama",2008-2012,6977,510.0303955078125
97000US0100330,"Bessemer City School District, Alabama",2009-2013,8114,533.7385864257813
97000US0100330,"Bessemer City School District, Alabama",2010-2014,8459,548.9361572265625
97000US0100330,"Bessemer City School District, Alabama",2011-2015,8445,499.088134765625
97000US0100330,"Bessemer City School District, Alabama",2012-2016,7769,548.3282470703125
97000US0100330,"Bessemer City School District, Alabama",2013-2017,7442,562.9179077148438
97000US0100360,"Bibb County School District, Alabama",2005-2009,2437,373.2522888183594
97000US0100360,"Bibb County School District, Alabama",2006-2010,2830,408.5106506347656
97000US0100360,"Bibb County School District, Alabama",2007-2011,3453,461.3981628417969
97000US0100360,"Bibb County School District, Alabama",2008-2012,3576,446.8085021972656
97000US0100360,"Bibb County School District, Alabama",2009-2013,3888,396.9604797363281
97000US0100360,"Bibb County School District, Alabama",2010-2014,3564,471.1246337890625
97000US0100360,"Bibb County School District, Alabama",2011-2015,3465,496.0486450195313
97000US0100360,"Bibb County School District, Alabama",2012-2016,3361,491.7933044433594
97000US0100360,"Bibb County School District, Alabama",2013-2017,3129,388.4498596191406
97000US0100390,"Birmingham City School District, Alabama",2005-2009,56654,1618.844970703125
97000US0100390,"Birmingham City School District, Alabama",2006-2010,53847,1378.723388671875
97000US0100390,"Birmingham City School District, Alabama",2007-2011,55347,1289.361694335938
97000US0100390,"Birmingham City School District, Alabama",2008-2012,58063,1439.513671875
97000US0100390,"Birmingham City School District, Alabama",2009-2013,60462,1291.185424804688
97000US0100390,"Birmingham City School District, Alabama",2010-2014,61769,1266.869262695313
97000US0100390,"Birmingham City School District, Alabama",2011-2015,61566,1251.063842773438
97000US0100390,"Birmingham City School District, Alabama",2012-2016,58663,1321.58056640625
97000US0100390,"Birmingham City School District, Alabama",2013-2017,55885,1484.49853515625
97000US0100420,"Blount County School District, Alabama",2005-2009,5220,482.6747741699219
97000US0100420,"Blount County School District, Alabama",2006-2010,6027,432.2188415527344
97000US0100420,"Blount County School District, Alabama",2007-2011,6343,503.9513549804688
97000US0100420,"Blount County School District, Alabama",2008-2012,6940,702.7355346679688
97000US0100420,"Blount County School District, Alabama",2009-2013,7503,550.1519775390625
97000US0100420,"Blount County School District, Alabama",2010-2014,8122,547.1124877929688
97000US0100420,"Blount County School District, Alabama",2011-2015,8136,699.088134765625
97000US0100420,"Blount County School District, Alabama",2012-2016,7978,527.6595458984375
97000US0100420,"Blount County School District, Alabama",2013-2017,7398,540.425537109375
97000US0100450,"Brewton City School District, Alabama",2005-2009,1191,245.5927124023438
97000US0100450,"Brewton City School District, Alabama",2006-2010,1148,232.8267517089844
97000US0100450,"Brewton City School District, Alabama",2007-2011,1038,184.8024291992188
97000US0100450,"Brewton City School District, Alabama",2008-2012,918,178.7234039306641
97000US0100450,"Brewton City School District, Alabama",2009-2013,1083,205.4711303710938
97000US0100450,"Brewton City School District, Alabama",2010-2014,1241,178.7234039306641
97000US0100450,"Brewton City School District, Alabama",2011-2015,1433,190.8814544677734
97000US0100450,"Brewton City School District, Alabama",2012-2016,1517,176.2917938232422
97000US0100450,"Brewton City School District, Alabama",2013-2017,1308,183.5866241455078
97000US0100480,"Bullock County School District, Alabama",2005-2009,3407,441.3373718261719
97000US0100480,"Bullock County School District, Alabama",2006-2010,2677,310.6383056640625
97000US0100480,"Bullock County School District, Alabama",2007-2011,2573,332.5227966308594
97000US0100480,"Bullock County School District, Alabama",2008-2012,2167,319.14892578125
97000US0100480,"Bullock County School District, Alabama",2009-2013,2070,320.36474609375
97000US0100480,"Bullock County School District, Alabama",2010-2014,1962,293.6170349121094
97000US0100480,"Bullock County School District, Alabama",2011-2015,2323,301.5197448730469
97000US0100480,"Bullock County School District, Alabama",2012-2016,2652,280.85107421875
97000US0100480,"Bullock County School District, Alabama",2013-2017,2746,286.3221740722656
97000US0100510,"Butler County School District, Alabama",2005-2009,4360,418.844970703125
97000US0100510,"Butler County School District, Alabama",2006-2010,5127,458.966552734375
97000US0100510,"Butler County School District, Alabama",2007-2011,5287,440.7294921875
97000US0100510,"Butler County School District, Alabama",2008-2012,5256,382.9787292480469
97000US0100510,"Butler County School District, Alabama",2009-2013,5776,362.3100280761719
97000US0100510,"Butler County School District, Alabama",2010-2014,5239,314.2857055664063
97000US0100510,"Butler County School District, Alabama",2011-2015,5094,299.088134765625
97000US0100510,"Butler County School District, Alabama",2012-2016,5096,376.2917785644531
97000US0100510,"Butler County School District, Alabama",2013-2017,4822,370.2127685546875
97000US0100540,"Calhoun County School District, Alabama",2005-2009,8263,610.3343505859375
97000US0100540,"Calhoun County School District, Alabama",2006-2010,8941,661.398193359375
97000US0100540,"Calhoun County School District, Alabama",2007-2011,9576,656.5349731445313
97000US0100540,"Calhoun County School District, Alabama",2008-2012,10008,689.3616943359375
97000US0100540,"Calhoun County School District, Alabama",2009-2013,9726,700.303955078125
97000US0100540,"Calhoun County School District, Alabama",2010-2014,9399,606.0790405273438
97000US0100540,"Calhoun County School District, Alabama",2011-2015,8295,608.5106201171875
97000US0100540,"Calhoun County School District, Alabama",2012-2016,7681,624.9240112304688
97000US0100540,"Calhoun County School District, Alabama",2013-2017,7013,551.3677978515625
97000US0100600,"Chambers County School District, Alabama",2005-2009,3757,420.668701171875
97000US0100600,"Chambers County School District, Alabama",2006-2010,5066,455.3191528320313
97000US0100600,"Chambers County School District, Alabama",2007-2011,5087,426.1398315429688
97000US0100600,"Chambers County School District, Alabama",2008-2012,5563,395.7446899414063
97000US0100600,"Chambers County School District, Alabama",2009-2013,5803,388.4498596191406
97000US0100600,"Chambers County School District, Alabama",2010-2014,5936,439.513671875
97000US0100600,"Chambers County School District, Alabama",2011-2015,5372,443.7689819335938
97000US0100600,"Chambers County School District, Alabama",2012-2016,4958,476.5957336425781
97000US0100600,"Chambers County School District, Alabama",2013-2017,4744,432.2188415527344
97000US0100630,"Cherokee County School District, Alabama",2005-2009,3489,373.8601684570313
97000US0100630,"Cherokee County School District, Alabama",2006-2010,4432,528.2674560546875
97000US0100630,"Cherokee County School District, Alabama",2007-2011,5240,563.5258178710938
97000US0100630,"Cherokee County School District, Alabama",2008-2012,4912,503.3434753417969
97000US0100630,"Cherokee County School District, Alabama",2009-2013,5378,517.93310546875
97000US0100630,"Cherokee County School District, Alabama",2010-2014,5328,531.9149169921875
97000US0100630,"Cherokee County School District, Alabama",2011-2015,4871,479.63525390625
97000US0100630,"Cherokee County School District, Alabama",2012-2016,4140,454.1033325195313
97000US0100630,"Cherokee County School District, Alabama",2013-2017,4091,343.4650573730469
97000US0100660,"Chilton County School District, Alabama",2005-2009,6831,556.8389282226563
97000US0100660,"Chilton County School District, Alabama",2006-2010,7349,553.7993774414063
97000US0100660,"Chilton County School District, Alabama",2007-2011,6900,533.1306762695313
97000US0100660,"Chilton County School District, Alabama",2008-2012,7319,539.817626953125
97000US0100660,"Chilton County School District, Alabama",2009-2013,7583,469.9088134765625
97000US0100660,"Chilton County School District, Alabama",2010-2014,7472,506.3829650878906
97000US0100660,"Chilton County School District, Alabama",2011-2015,7544,592.0972900390625
97000US0100660,"Chilton County School District, Alabama",2012-2016,7813,741.641357421875
97000US0100660,"Chilton County School District, Alabama",2013-2017,7685,585.4103393554688
97000US0100690,"Choctaw County School District, Alabama",2005-2009,3167,362.3100280761719
97000US0100690,"Choctaw County School District, Alabama",2006-2010,2586,317.9331359863281
97000US0100690,"Choctaw County School District, Alabama",2007-2011,2821,286.3221740722656
97000US0100690,"Choctaw County School District, Alabama",2008-2012,2754,321.5805358886719
97000US0100690,"Choctaw County School District, Alabama",2009-2013,2889,266.8692932128906
97000US0100690,"Choctaw County School District, Alabama",2010-2014,2857,222.4924011230469
97000US0100690,"Choctaw County School District, Alabama",2011-2015,3086,210.9422454833984
97000US0100690,"Choctaw County School District, Alabama",2012-2016,2736,187.8419494628906
97000US0100690,"Choctaw County School District, Alabama",2013-2017,2896,241.3373870849609
97000US0100720,"Clarke County School District, Alabama",2005-2009,5446,544.6808471679688
97000US0100720,"Clarke County School District, Alabama",2006-2010,6196,559.2705078125
97000US0100720,"Clarke County School District, Alabama",2007-2011,5914,514.8936157226563
97000US0100720,"Clarke County School District, Alabama",2008-2012,5600,455.9270629882813
97000US0100720,"Clarke County School District, Alabama",2009-2013,6371,496.0486450195313
97000US0100720,"Clarke County School District, Alabama",2010-2014,5897,443.7689819335938
97000US0100720,"Clarke County School District, Alabama",2011-2015,5356,462.0060729980469
97000US0100720,"Clarke County School District, Alabama",2012-2016,5363,412.7659606933594
97000US0100720,"Clarke County School District, Alabama",2013-2017,5452,431.0030517578125
97000US0100750,"Clay County School District, Alabama",2005-2009,2102,254.7112426757813
97000US0100750,"Clay County School District, Alabama",2006-2010,2310,310.6383056640625
97000US0100750,"Clay County School District, Alabama",2007-2011,2489,290.5775146484375
97000US0100750,"Clay County School District, Alabama",2008-2012,2551,303.3434753417969
97000US0100750,"Clay County School District, Alabama",2009-2013,2406,296.0486450195313
97000US0100750,"Clay County School District, Alabama",2010-2014,2458,280.85107421875
97000US0100750,"Clay County School District, Alabama",2011-2015,2188,304.5592651367188
97000US0100750,"Clay County School District, Alabama",2012-2016,2063,275.9878540039063
97000US0100750,"Clay County School District, Alabama",2013-2017,2338,288.7537841796875
97000US0100780,"Cleburne County School District, Alabama",2005-2009,2307,286.9300842285156
97000US0100780,"Cleburne County School District, Alabama",2006-2010,2441,306.9908752441406
97000US0100780,"Cleburne County School District, Alabama",2007-2011,2432,325.8358764648438
97000US0100780,"Cleburne County School District, Alabama",2008-2012,2596,294.2249145507813
97000US0100780,"Cleburne County School District, Alabama",2009-2013,2673,367.1732482910156
97000US0100780,"Cleburne County School District, Alabama",2010-2014,2590,314.2857055664063
97000US0100780,"Cleburne County School District, Alabama",2011-2015,2342,303.9513549804688
97000US0100780,"Cleburne County School District, Alabama",2012-2016,2686,279.63525390625
97000US0100780,"Cleburne County School District, Alabama",2013-2017,2610,275.9878540039063
97000US0100810,"Coffee County School District, Alabama",2005-2009,2471,249.8480224609375
97000US0100810,"Coffee County School District, Alabama",2006-2010,2971,270.5167236328125
97000US0100810,"Coffee County School District, Alabama",2007-2011,3150,260.182373046875
97000US0100810,"Coffee County School District, Alabama",2008-2012,2931,238.2978668212891
97000US0100810,"Coffee County School District, Alabama",2009-2013,3049,255.3191528320313
97000US0100810,"Coffee County School District, Alabama",2010-2014,3134,237.0820617675781
97000US0100810,"Coffee County School District, Alabama",2011-2015,2809,198.1762847900391
97000US0100810,"Coffee County School District, Alabama",2012-2016,2680,195.7446746826172
97000US0100810,"Coffee County School District, Alabama",2013-2017,2703,220.060791015625
97000US0100840,"Colbert County School District, Alabama",2005-2009,3302,368.3890686035156
97000US0100840,"Colbert County School District, Alabama",2006-2010,3663,362.3100280761719
97000US0100840,"Colbert County School District, Alabama",2007-2011,3729,448.6322326660156
97000US0100840,"Colbert County School District, Alabama",2008-2012,3601,389.0577392578125
97000US0100840,"Colbert County School District, Alabama",2009-2013,4047,330.6990966796875
97000US0100840,"Colbert County School District, Alabama",2010-2014,4191,456.5349426269531
97000US0100840,"Colbert County School District, Alabama",2011-2015,4077,351.3677673339844
97000US0100840,"Colbert County School District, Alabama",2012-2016,4094,442.5531921386719
97000US0100840,"Colbert County School District, Alabama",2013-2017,3962,384.8024291992188
97000US0100870,"Conecuh County School District, Alabama",2005-2009,3778,339.817626953125
97000US0100870,"Conecuh County School District, Alabama",2006-2010,4071,391.4893493652344
97000US0100870,"Conecuh County School District, Alabama",2007-2011,3681,391.4893493652344
97000US0100870,"Conecuh County School District, Alabama",2008-2012,3969,422.4924011230469
97000US0100870,"Conecuh County School District, Alabama",2009-2013,4235,345.2887573242188
97000US0100870,"Conecuh County School District, Alabama",2010-2014,4235,370.2127685546875
97000US0100870,"Conecuh County School District, Alabama",2011-2015,4298,342.8571472167969
97000US0100870,"Conecuh County School District, Alabama",2012-2016,4107,272.9483337402344
97000US0100870,"Conecuh County School District, Alabama",2013-2017,3316,356.2310180664063
97000US0100900,"Coosa County School District, Alabama",2005-2009,2082,225.5319213867188
97000US0100900,"Coosa County School District, Alabama",2006-2010,1763,218.2370758056641
97000US0100900,"Coosa County School District, Alabama",2007-2011,2026,227.9635314941406
97000US0100900,"Coosa County School District, Alabama",2008-2012,2193,271.1246337890625
97000US0100900,"Coosa County School District, Alabama",2009-2013,2242,213.9817657470703
97000US0100900,"Coosa County School District, Alabama",2010-2014,2159,256.5349426269531
97000US0100900,"Coosa County School District, Alabama",2011-2015,2029,234.6504516601563
97000US0100900,"Coosa County School District, Alabama",2012-2016,1575,195.1367797851563
97000US0100900,"Coosa County School District, Alabama",2013-2017,1499,213.3738555908203
97000US0100930,"Covington County School District, Alabama",2005-2009,3686,422.4924011230469
97000US0100930,"Covington County School District, Alabama",2006-2010,3415,398.7841796875
97000US0100930,"Covington County School District, Alabama",2007-2011,4092,435.8662719726563
97000US0100930,"Covington County School District, Alabama",2008-2012,3738,344.6808471679688
